createdAt,value
2017-08-13T00:02:16.784Z,90.40
2017-08-13T00:04:44.368Z,90.40
2017-08-13T00:07:12.753Z,90.60
2017-08-13T00:09:41.100Z,90.80
2017-08-13T00:12:08.704Z,90.80
2017-08-13T00:14:36.293Z,90.50
2017-08-13T00:17:04.295Z,90.90
2017-08-13T00:19:31.875Z,90.60
2017-08-13T00:22:00.207Z,90.40
2017-08-13T00:24:27.798Z,90.30
2017-08-13T00:26:55.376Z,90.50
2017-08-13T00:29:23.735Z,91.00
2017-08-13T00:31:52.086Z,90.60
2017-08-13T00:34:19.963Z,90.60
2017-08-13T00:36:47.547Z,90.70
2017-08-13T00:39:15.978Z,90.90
2017-08-13T00:41:43.584Z,90.60
2017-08-13T00:44:11.163Z,90.60
2017-08-13T00:46:39.533Z,90.70
2017-08-13T00:49:07.108Z,90.70
2017-08-13T00:51:34.984Z,90.90
2017-08-13T00:54:02.591Z,90.90
2017-08-13T00:56:30.149Z,91.00
2017-08-13T00:58:57.749Z,90.80
2017-08-13T01:01:26.087Z,90.50
2017-08-13T01:03:53.943Z,90.40
2017-08-13T01:06:21.473Z,90.30
2017-08-13T01:08:49.033Z,90.30
2017-08-13T01:11:16.623Z,90.10
2017-08-13T01:13:44.179Z,90.00
2017-08-13T01:16:12.017Z,89.70
2017-08-13T01:18:39.590Z,89.40
2017-08-13T01:21:07.686Z,89.20
2017-08-13T01:23:35.297Z,88.90
2017-08-13T01:26:02.871Z,89.40
2017-08-13T01:28:30.762Z,89.80
2017-08-13T01:30:58.343Z,90.00
2017-08-13T01:33:25.912Z,89.90
2017-08-13T01:35:54.258Z,90.00
2017-08-13T01:38:21.847Z,90.00
2017-08-13T01:40:50.513Z,90.30
2017-08-13T01:43:18.255Z,90.10
2017-08-13T01:45:45.824Z,90.10
2017-08-13T01:48:13.416Z,90.00
2017-08-13T01:50:40.999Z,90.10
2017-08-13T01:53:08.830Z,90.30
2017-08-13T01:55:36.415Z,90.40
2017-08-13T01:58:04.762Z,90.70
2017-08-13T02:00:32.356Z,90.70
2017-08-13T02:03:00.694Z,91.30
2017-08-13T02:05:28.337Z,91.30
2017-08-13T02:07:55.898Z,91.60
2017-08-13T02:10:23.468Z,91.80
2017-08-13T02:12:51.058Z,91.90
2017-08-13T02:15:19.389Z,92.20
2017-08-13T02:17:47.034Z,92.20
2017-08-13T02:20:14.634Z,92.40
2017-08-13T02:22:42.207Z,92.40
2017-08-13T02:25:09.813Z,92.40
2017-08-13T02:27:37.393Z,92.50
2017-08-13T02:30:04.980Z,92.60
2017-08-13T02:32:32.559Z,92.80
2017-08-13T02:35:00.141Z,92.90
2017-08-13T02:37:27.729Z,93.10
2017-08-13T02:39:55.304Z,93.10
2017-08-13T02:42:22.901Z,93.10
2017-08-13T02:44:54.117Z,93.30
2017-08-13T02:47:22.303Z,93.30
2017-08-13T02:49:50.644Z,93.20
2017-08-13T02:52:18.975Z,93.20
2017-08-13T02:54:47.498Z,93.10
2017-08-13T02:57:15.086Z,93.00
2017-08-13T02:59:42.682Z,93.20
2017-08-13T03:02:10.266Z,93.10
2017-08-13T03:04:38.115Z,92.90
2017-08-13T03:07:05.692Z,92.90
2017-08-13T03:09:33.273Z,92.90
2017-08-13T03:12:00.909Z,92.90
2017-08-13T03:14:28.571Z,92.70
2017-08-13T03:16:56.157Z,92.70
2017-08-13T03:19:23.740Z,92.80
2017-08-13T03:21:51.611Z,92.80
2017-08-13T03:24:19.958Z,92.50
2017-08-13T03:26:47.535Z,92.70
2017-08-13T03:29:15.220Z,92.70
2017-08-13T03:31:43.565Z,92.80
2017-08-13T03:34:11.162Z,92.80
2017-08-13T03:36:38.738Z,92.70
2017-08-13T03:39:06.578Z,92.70
2017-08-13T03:41:34.927Z,92.90
2017-08-13T03:44:02.503Z,92.90
2017-08-13T03:46:30.094Z,92.80
2017-08-13T03:48:57.682Z,92.90
2017-08-13T03:51:25.568Z,92.90
2017-08-13T03:53:53.142Z,93.00
2017-08-13T03:56:20.792Z,93.00
2017-08-13T03:58:48.390Z,93.10
2017-08-13T04:01:16.731Z,93.20
2017-08-13T04:03:44.694Z,93.20
2017-08-13T04:06:12.285Z,93.20
2017-08-13T04:08:39.875Z,93.20
2017-08-13T04:11:08.216Z,93.30
2017-08-13T04:13:35.783Z,93.20
2017-08-13T04:16:03.373Z,93.10
2017-08-13T04:18:30.967Z,93.20
2017-08-13T04:20:58.945Z,93.30
2017-08-13T04:23:26.510Z,93.30
2017-08-13T04:25:54.078Z,93.40
2017-08-13T04:28:21.706Z,93.20
2017-08-13T04:30:49.295Z,93.20
2017-08-13T04:33:17.157Z,93.20
2017-08-13T04:35:44.727Z,93.30
2017-08-13T04:38:12.403Z,93.30
2017-08-13T04:40:40.003Z,93.30
2017-08-13T04:43:07.574Z,93.30
2017-08-13T04:45:35.523Z,93.40
2017-08-13T04:48:03.097Z,93.40
2017-08-13T04:50:30.623Z,93.40
2017-08-13T04:52:58.204Z,93.50
2017-08-13T04:55:25.803Z,93.40
2017-08-13T04:57:53.458Z,93.40
2017-08-13T05:00:21.022Z,93.50
2017-08-13T05:02:48.988Z,93.40
2017-08-13T05:05:16.580Z,93.30
2017-08-13T05:07:44.919Z,93.30
2017-08-13T05:10:12.512Z,93.30
2017-08-13T05:12:40.846Z,93.30
2017-08-13T05:17:42.388Z,93.20
2017-08-13T05:20:10.306Z,93.20
2017-08-13T05:22:37.922Z,93.20
2017-08-13T05:25:05.506Z,93.20
2017-08-13T05:27:33.124Z,93.20
2017-08-13T05:30:00.704Z,93.40
2017-08-13T05:32:28.285Z,92.80
2017-08-13T05:34:55.857Z,92.90
2017-08-13T05:37:23.715Z,92.90
2017-08-13T05:39:51.303Z,92.80
2017-08-13T05:42:19.630Z,93.00
2017-08-13T05:44:47.213Z,92.50
2017-08-13T05:47:14.771Z,92.30
2017-08-13T05:49:42.583Z,92.30
2017-08-13T05:52:10.159Z,92.20
2017-08-13T05:54:37.986Z,92.00
2017-08-13T05:57:06.340Z,92.10
2017-08-13T05:59:33.918Z,91.90
2017-08-13T06:02:01.506Z,91.90
2017-08-13T06:04:29.069Z,91.80
2017-08-13T06:06:56.675Z,91.60
2017-08-13T06:09:24.314Z,91.80
2017-08-13T06:11:52.196Z,91.50
2017-08-13T06:14:19.791Z,91.50
2017-08-13T06:16:48.144Z,91.00
2017-08-13T06:19:15.738Z,91.00
2017-08-13T06:21:44.156Z,90.30
2017-08-13T06:24:11.730Z,90.30
2017-08-13T06:26:39.297Z,90.20
2017-08-13T06:29:07.334Z,90.50
2017-08-13T06:31:34.927Z,90.20
2017-08-13T06:34:02.495Z,90.30
2017-08-13T06:36:30.079Z,89.70
2017-08-13T06:38:58.408Z,90.00
2017-08-13T06:41:26.023Z,90.00
2017-08-13T06:43:53.599Z,89.70
2017-08-13T06:46:21.503Z,89.80
2017-08-13T06:48:49.068Z,90.10
2017-08-13T06:51:16.648Z,90.30
2017-08-13T06:53:44.239Z,89.60
2017-08-13T06:56:11.806Z,89.30
2017-08-13T06:58:39.403Z,88.80
2017-08-13T07:01:07.592Z,88.40
2017-08-13T07:03:35.578Z,87.50
2017-08-13T07:06:03.929Z,86.80
2017-08-13T07:08:31.520Z,86.70
2017-08-13T07:10:59.110Z,85.30
2017-08-13T07:13:26.706Z,83.70
2017-08-13T07:15:54.299Z,82.90
2017-08-13T07:18:21.987Z,78.70
2017-08-13T07:20:49.902Z,73.70
2017-08-13T07:23:17.496Z,69.70
2017-08-13T07:25:45.080Z,64.20
2017-08-13T07:28:12.686Z,61.10
2017-08-13T07:30:40.268Z,57.90
2017-08-13T07:33:08.621Z,57.30
2017-08-13T07:35:36.200Z,57.30
2017-08-13T07:38:04.140Z,59.70
2017-08-13T07:40:31.707Z,60.50
2017-08-13T07:42:59.278Z,61.60
2017-08-13T07:45:26.885Z,60.40
2017-08-13T07:47:54.473Z,59.70
2017-08-13T07:50:22.467Z,57.40
2017-08-13T07:52:50.085Z,55.90
2017-08-13T07:55:17.663Z,57.70
2017-08-13T07:57:45.265Z,57.60
2017-08-13T08:00:13.619Z,56.90
2017-08-13T08:02:41.238Z,56.80
2017-08-13T08:05:08.930Z,55.40
2017-08-13T08:07:36.810Z,55.60
2017-08-13T08:10:04.393Z,56.70
2017-08-13T08:12:32.745Z,58.50
2017-08-13T08:15:00.373Z,58.40
2017-08-13T08:17:27.962Z,59.80
2017-08-13T08:19:55.557Z,59.70
2017-08-13T08:22:23.242Z,60.50
2017-08-13T08:24:51.160Z,58.80
2017-08-13T08:27:18.745Z,58.70
2017-08-13T08:29:46.335Z,59.80
2017-08-13T08:32:13.932Z,60.20
2017-08-13T08:34:41.543Z,60.20
2017-08-13T08:37:09.134Z,58.30
2017-08-13T08:39:36.749Z,56.90
2017-08-13T08:42:04.650Z,57.50
2017-08-13T08:44:32.243Z,57.30
2017-08-13T08:46:59.827Z,56.70
2017-08-13T08:49:28.217Z,55.90
2017-08-13T08:51:55.794Z,55.80
2017-08-13T08:54:25.521Z,55.90
2017-08-13T08:56:53.866Z,55.50
2017-08-13T08:59:21.919Z,55.20
2017-08-13T09:01:49.503Z,54.30
2017-08-13T09:04:17.088Z,53.10
2017-08-13T09:06:44.700Z,54.00
2017-08-13T09:09:12.276Z,53.50
2017-08-13T09:11:39.965Z,54.70
2017-08-13T09:14:07.543Z,54.70
2017-08-13T09:16:35.548Z,55.10
2017-08-13T09:19:03.131Z,56.00
2017-08-13T09:21:30.715Z,56.50
2017-08-13T09:23:58.371Z,57.10
2017-08-13T09:26:25.954Z,57.90
2017-08-13T09:28:53.523Z,58.70
2017-08-13T09:31:21.117Z,58.20
2017-08-13T09:33:49.324Z,59.80
2017-08-13T09:36:16.913Z,60.30
2017-08-13T09:38:44.501Z,60.50
2017-08-13T09:41:12.896Z,60.80
2017-08-13T09:43:40.479Z,60.70
2017-08-13T09:46:08.086Z,61.00
2017-08-13T09:48:35.670Z,61.00
2017-08-13T09:51:03.596Z,60.90
2017-08-13T09:53:31.151Z,60.90
2017-08-13T09:55:58.734Z,60.70
2017-08-13T09:58:27.097Z,61.80
2017-08-13T10:00:54.678Z,61.10
2017-08-13T10:03:22.272Z,61.90
2017-08-13T10:05:49.864Z,61.50
2017-08-13T10:08:17.839Z,61.40
2017-08-13T10:10:45.436Z,61.80
2017-08-13T10:13:13.834Z,62.60
2017-08-13T10:15:41.449Z,62.60
2017-08-13T10:18:09.088Z,62.60
2017-08-13T10:20:36.722Z,61.60
2017-08-13T10:23:04.313Z,61.90
2017-08-13T10:25:32.200Z,61.10
2017-08-13T10:28:00.610Z,59.10
2017-08-13T10:30:28.210Z,58.40
2017-08-13T10:32:55.790Z,58.80
2017-08-13T10:35:23.380Z,58.00
2017-08-13T10:37:50.969Z,57.40
2017-08-13T10:40:18.564Z,56.30
2017-08-13T10:42:46.737Z,56.00
2017-08-13T10:45:14.318Z,55.80
2017-08-13T10:47:42.672Z,57.10
2017-08-13T10:50:10.267Z,56.50
2017-08-13T10:52:37.847Z,57.70
2017-08-13T10:55:05.458Z,57.30
2017-08-13T10:57:33.033Z,56.20
2017-08-13T11:00:00.991Z,56.20
2017-08-13T11:02:28.597Z,55.70
2017-08-13T11:04:56.181Z,55.40
2017-08-13T11:07:23.805Z,56.00
2017-08-13T11:09:51.380Z,56.90
2017-08-13T11:12:19.289Z,58.50
2017-08-13T11:14:46.894Z,59.30
2017-08-13T11:17:14.506Z,58.60
2017-08-13T11:19:42.123Z,59.00
2017-08-13T11:22:09.721Z,60.10
2017-08-13T11:24:37.574Z,59.50
2017-08-13T11:27:05.161Z,60.20
2017-08-13T11:29:32.760Z,60.00
2017-08-13T11:32:00.369Z,61.10
2017-08-13T11:34:27.939Z,60.70
2017-08-13T11:36:55.532Z,62.10
2017-08-13T11:39:23.894Z,62.80
2017-08-13T11:41:52.648Z,64.50
2017-08-13T11:44:20.231Z,63.90
2017-08-13T11:46:47.815Z,62.20
2017-08-13T11:49:15.440Z,62.90
2017-08-13T11:51:43.052Z,63.30
2017-08-13T11:54:10.663Z,63.90
2017-08-13T11:56:38.246Z,63.40
2017-08-13T11:59:06.869Z,61.60
2017-08-13T12:01:34.473Z,61.60
2017-08-13T12:04:02.077Z,60.50
2017-08-13T12:06:29.684Z,59.20
2017-08-13T12:08:57.257Z,58.50
2017-08-13T12:11:24.873Z,58.70
2017-08-13T12:13:52.480Z,57.60
2017-08-13T12:16:21.263Z,59.10
2017-08-13T12:18:49.044Z,59.10
2017-08-13T12:21:16.620Z,58.30
2017-08-13T12:23:44.244Z,58.80
2017-08-13T12:26:11.813Z,60.20
2017-08-13T12:28:40.174Z,59.60
2017-08-13T12:31:07.739Z,59.60
2017-08-13T12:33:35.617Z,58.80
2017-08-13T12:36:03.979Z,59.50
2017-08-13T12:38:31.637Z,59.50
2017-08-13T12:40:59.253Z,58.30
2017-08-13T12:43:27.663Z,58.10
2017-08-13T12:45:55.316Z,56.30
2017-08-13T12:48:22.911Z,56.50
2017-08-13T12:50:50.860Z,56.00
2017-08-13T12:53:18.459Z,56.10
2017-08-13T12:55:46.813Z,54.20
2017-08-13T12:58:14.444Z,54.20
2017-08-13T13:00:42.023Z,54.30
2017-08-13T13:03:09.653Z,52.90
2017-08-13T13:05:37.392Z,52.90
2017-08-13T13:08:04.969Z,52.00
2017-08-13T13:10:32.558Z,52.20
2017-08-13T13:13:01.002Z,51.80
2017-08-13T13:15:28.599Z,51.90
2017-08-13T13:17:56.190Z,51.40
2017-08-13T13:20:24.527Z,50.00
2017-08-13T13:22:52.406Z,49.90
2017-08-13T13:25:24.490Z,50.40
2017-08-13T13:27:52.435Z,51.30
2017-08-13T13:30:20.023Z,51.70
2017-08-13T13:32:47.603Z,51.10
2017-08-13T13:35:15.179Z,51.10
2017-08-13T13:37:42.767Z,51.50
2017-08-13T13:40:10.337Z,52.50
2017-08-13T13:42:37.930Z,51.80
2017-08-13T13:45:06.280Z,51.00
2017-08-13T13:47:33.871Z,51.10
2017-08-13T13:50:01.470Z,51.20
2017-08-13T13:52:29.053Z,51.30
2017-08-13T13:54:56.660Z,51.20
2017-08-13T13:57:24.249Z,52.10
2017-08-13T13:59:51.866Z,52.20
2017-08-13T14:02:20.212Z,52.60
2017-08-13T14:04:48.063Z,52.50
2017-08-13T14:07:15.636Z,51.40
2017-08-13T14:09:43.239Z,51.10
2017-08-13T14:12:10.859Z,50.60
2017-08-13T14:14:38.444Z,50.90
2017-08-13T14:17:07.104Z,50.20
2017-08-13T14:19:34.694Z,50.20
2017-08-13T14:22:02.278Z,50.60
2017-08-13T14:24:29.879Z,52.00
2017-08-13T14:26:57.472Z,52.60
2017-08-13T14:29:26.117Z,52.50
2017-08-13T14:31:53.716Z,52.40
2017-08-13T14:34:21.420Z,53.00
2017-08-13T14:36:49.032Z,52.90
2017-08-13T14:39:16.612Z,51.10
2017-08-13T14:41:44.527Z,51.80
2017-08-13T14:44:12.105Z,50.80
2017-08-13T14:46:39.681Z,51.50
2017-08-13T14:49:07.626Z,50.30
2017-08-13T14:51:35.197Z,51.30
2017-08-13T14:54:02.766Z,50.40
2017-08-13T14:56:31.129Z,53.40
2017-08-13T14:58:58.740Z,53.40
2017-08-13T15:01:26.313Z,52.90
2017-08-13T15:03:53.906Z,52.50
2017-08-13T15:06:21.482Z,51.60
2017-08-13T15:08:49.875Z,51.50
2017-08-13T15:11:18.083Z,51.50
2017-08-13T15:13:45.716Z,53.00
2017-08-13T15:16:13.333Z,53.80
2017-08-13T15:18:40.935Z,54.00
2017-08-13T15:21:08.560Z,54.30
2017-08-13T15:23:36.114Z,53.00
2017-08-13T15:26:03.953Z,52.70
2017-08-13T15:28:31.545Z,52.10
2017-08-13T15:30:59.127Z,52.80
2017-08-13T15:33:26.726Z,51.30
2017-08-13T15:35:54.325Z,52.80
2017-08-13T15:38:22.307Z,52.30
2017-08-13T15:40:50.725Z,52.20
2017-08-13T15:43:19.547Z,52.10
2017-08-13T15:45:47.234Z,52.70
2017-08-13T15:48:15.579Z,52.70
2017-08-13T15:50:43.154Z,52.00
2017-08-13T15:53:10.736Z,50.50
2017-08-13T15:55:39.121Z,50.60
2017-08-13T15:58:06.748Z,50.50
2017-08-13T16:00:34.327Z,49.90
2017-08-13T16:03:03.077Z,50.60
2017-08-13T16:05:30.668Z,50.60
2017-08-13T16:07:58.245Z,51.80
2017-08-13T16:10:26.625Z,53.40
2017-08-13T16:12:54.986Z,52.50
2017-08-13T16:15:22.604Z,52.50
2017-08-13T16:17:50.234Z,53.10
2017-08-13T16:20:17.870Z,53.10
2017-08-13T16:22:45.477Z,53.40
2017-08-13T16:25:13.075Z,52.40
2017-08-13T16:27:40.755Z,53.00
2017-08-13T16:30:09.116Z,53.50
2017-08-13T16:32:36.700Z,53.30
2017-08-13T16:35:05.137Z,54.10
2017-08-13T16:37:32.719Z,54.10
2017-08-13T16:40:00.348Z,54.40
2017-08-13T16:42:27.948Z,53.50
2017-08-13T16:44:55.911Z,54.00
2017-08-13T16:47:23.499Z,55.00
2017-08-13T16:49:51.098Z,55.30
2017-08-13T16:52:18.700Z,55.20
2017-08-13T16:54:47.057Z,55.90
2017-08-13T16:57:14.655Z,55.80
2017-08-13T16:59:42.235Z,54.60
2017-08-13T17:02:10.153Z,55.10
2017-08-13T17:04:37.787Z,55.30
2017-08-13T17:07:05.386Z,56.20
2017-08-13T17:09:33.761Z,54.70
2017-08-13T17:12:02.110Z,54.70
2017-08-13T17:14:29.716Z,55.10
2017-08-13T17:16:58.087Z,56.50
2017-08-13T17:19:26.740Z,56.40
2017-08-13T17:21:54.335Z,56.30
2017-08-13T17:24:21.927Z,56.40
2017-08-13T17:26:49.505Z,57.60
2017-08-13T17:29:17.255Z,56.90
2017-08-13T17:31:45.210Z,57.70
2017-08-13T17:34:12.833Z,58.50
2017-08-13T17:36:40.434Z,59.10
2017-08-13T17:39:08.031Z,60.30
2017-08-13T17:41:35.631Z,60.10
2017-08-13T17:44:03.986Z,61.90
2017-08-13T17:46:31.584Z,62.60
2017-08-13T17:48:59.418Z,62.40
2017-08-13T17:51:27.752Z,65.20
2017-08-13T17:53:55.319Z,64.70
2017-08-13T17:56:23.603Z,67.00
2017-08-13T17:58:51.200Z,67.20
2017-08-13T18:01:19.716Z,70.00
2017-08-13T18:03:47.305Z,69.90
2017-08-13T18:06:15.196Z,71.60
2017-08-13T18:08:42.759Z,72.50
2017-08-13T18:11:11.134Z,75.40
2017-08-13T18:13:38.732Z,74.90
2017-08-13T18:16:06.380Z,74.40
2017-08-13T18:18:34.005Z,74.70
2017-08-13T18:21:01.591Z,75.00
2017-08-13T18:23:30.310Z,76.50
2017-08-13T18:25:57.920Z,76.50
2017-08-13T18:28:25.530Z,77.00
2017-08-13T18:30:53.149Z,77.40
2017-08-13T18:33:20.723Z,77.90
2017-08-13T18:35:48.335Z,78.30
2017-08-13T18:38:15.907Z,78.50
2017-08-13T18:40:43.852Z,78.70
2017-08-13T18:43:11.431Z,79.10
2017-08-13T18:45:39.037Z,79.20
2017-08-13T18:48:06.660Z,79.60
2017-08-13T18:50:34.240Z,80.60
2017-08-13T18:53:02.613Z,79.30
2017-08-13T18:55:31.148Z,79.40
2017-08-13T18:57:59.141Z,79.40
2017-08-13T19:00:26.787Z,81.80
2017-08-13T19:02:54.396Z,81.90
2017-08-13T19:05:22.011Z,80.80
2017-08-13T19:07:49.610Z,81.00
2017-08-13T19:10:17.306Z,81.50
2017-08-13T19:12:44.880Z,83.10
2017-08-13T19:15:12.844Z,82.60
2017-08-13T19:17:40.418Z,81.70
2017-08-13T19:20:08.000Z,81.60
2017-08-13T19:22:35.946Z,82.60
2017-08-13T19:25:03.532Z,85.30
2017-08-13T19:27:31.116Z,86.20
2017-08-13T19:29:58.749Z,83.90
2017-08-13T19:32:26.338Z,83.40
2017-08-13T19:34:53.954Z,82.40
2017-08-13T19:37:21.683Z,82.20
2017-08-13T19:39:49.847Z,81.90
2017-08-13T19:42:17.514Z,82.50
2017-08-13T19:44:45.245Z,84.10
2017-08-13T19:47:13.657Z,88.60
2017-08-13T19:49:41.222Z,88.60
2017-08-13T19:52:08.825Z,89.40
2017-08-13T19:54:36.402Z,88.40
2017-08-13T19:57:05.067Z,88.80
2017-08-13T19:59:33.424Z,88.70
2017-08-13T20:02:03.441Z,88.80
2017-08-13T20:04:31.967Z,88.90
2017-08-13T20:07:00.330Z,89.00
2017-08-13T20:09:27.913Z,89.00
2017-08-13T20:11:55.564Z,89.00
2017-08-13T20:14:28.544Z,90.00
2017-08-13T20:16:56.677Z,89.80
2017-08-13T20:19:24.387Z,90.30
2017-08-13T20:21:54.223Z,90.40
2017-08-13T20:24:23.339Z,90.30
2017-08-13T20:26:51.163Z,90.40
2017-08-13T20:29:20.592Z,90.80
2017-08-13T20:31:48.984Z,90.90
2017-08-13T20:34:16.921Z,90.90
2017-08-13T20:36:47.998Z,90.40
2017-08-13T20:39:17.861Z,90.30
2017-08-13T20:41:46.889Z,90.50
2017-08-13T20:44:21.788Z,90.50
2017-08-13T20:46:49.425Z,90.60
2017-08-13T20:49:21.472Z,90.40
2017-08-13T20:51:49.079Z,90.70
2017-08-13T20:54:17.489Z,91.10
2017-08-13T20:56:48.660Z,91.10
2017-08-13T20:59:16.259Z,90.80
2017-08-13T21:01:48.815Z,90.70
2017-08-13T21:04:16.746Z,90.70
2017-08-13T21:06:44.519Z,90.90
2017-08-13T21:09:12.161Z,91.00
2017-08-13T21:11:40.425Z,91.00
2017-08-13T21:14:08.677Z,91.00
2017-08-13T21:16:36.278Z,91.30
2017-08-13T21:19:03.862Z,91.10
2017-08-13T21:21:31.748Z,91.10
2017-08-13T21:24:00.113Z,91.10
2017-08-13T21:26:27.730Z,91.10
2017-08-13T21:28:56.074Z,91.30
2017-08-13T21:31:24.011Z,91.40
2017-08-13T21:33:51.584Z,91.50
2017-08-13T21:36:19.166Z,91.40
2017-08-13T21:38:46.776Z,91.60
2017-08-13T21:41:14.370Z,91.90
2017-08-13T21:43:42.226Z,91.80
2017-08-13T21:46:09.829Z,91.90
2017-08-13T21:48:37.420Z,91.70
2017-08-13T21:51:05.063Z,91.70
2017-08-13T21:53:32.639Z,91.70
2017-08-13T21:56:00.238Z,91.90
2017-08-13T21:58:28.595Z,91.80
2017-08-13T22:00:56.559Z,91.80
2017-08-13T22:03:29.878Z,91.70
2017-08-13T22:05:58.560Z,92.00
2017-08-13T22:08:26.919Z,91.90
2017-08-13T22:10:54.482Z,91.90
2017-08-13T22:13:22.128Z,92.00
2017-08-13T22:15:49.736Z,92.00
2017-08-13T22:18:18.092Z,91.80
2017-08-13T22:20:45.691Z,91.80
2017-08-13T22:23:13.612Z,91.80
2017-08-13T22:25:41.234Z,91.90
2017-08-13T22:28:08.822Z,91.90
2017-08-13T22:30:37.232Z,92.10
2017-08-13T22:33:05.589Z,92.10
2017-08-13T22:35:33.555Z,92.10
2017-08-13T22:38:01.135Z,92.20
2017-08-13T22:40:29.483Z,92.40
2017-08-13T22:42:57.075Z,92.40
2017-08-13T22:45:25.807Z,92.30
2017-08-13T22:47:53.412Z,92.30
2017-08-13T22:50:20.990Z,92.30
2017-08-13T22:52:49.744Z,92.10
2017-08-13T22:55:17.306Z,92.10
2017-08-13T22:57:44.901Z,92.10
2017-08-13T23:00:12.492Z,92.20
2017-08-13T23:02:40.069Z,92.30
2017-08-13T23:05:07.676Z,92.40
2017-08-13T23:07:36.063Z,92.50
2017-08-13T23:10:05.181Z,92.40
2017-08-13T23:12:32.817Z,92.40
2017-08-13T23:15:00.402Z,92.40
2017-08-13T23:17:28.012Z,92.40
2017-08-13T23:19:55.607Z,92.40
2017-08-13T23:22:23.216Z,92.70
2017-08-13T23:24:50.793Z,92.60
2017-08-13T23:27:18.737Z,92.50
2017-08-13T23:29:46.320Z,92.60
2017-08-13T23:32:13.901Z,92.60
2017-08-13T23:34:42.279Z,92.50
2017-08-13T23:37:09.858Z,92.50
2017-08-13T23:39:37.759Z,92.50
2017-08-13T23:42:05.324Z,92.60
2017-08-13T23:44:32.905Z,92.50
2017-08-13T23:47:01.246Z,92.70
2017-08-13T23:49:28.814Z,92.60
2017-08-13T23:51:56.406Z,92.80
2017-08-13T23:54:23.985Z,92.30
2017-08-13T23:56:51.896Z,92.30
2017-08-13T23:59:19.467Z,92.40
