createdAt,value
2023-05-02T00:01:44.276Z,12.10
2023-05-02T00:04:12.001Z,11.30
2023-05-02T00:06:39.872Z,10.00
2023-05-02T00:09:07.606Z,9.30
2023-05-02T00:11:35.451Z,8.70
2023-05-02T00:14:03.178Z,8.60
2023-05-02T00:16:30.909Z,7.40
2023-05-02T00:18:58.761Z,8.00
2023-05-02T00:21:29.293Z,8.50
2023-05-02T00:24:00.233Z,9.30
2023-05-02T00:26:28.904Z,7.70
2023-05-02T00:28:56.538Z,8.80
2023-05-02T00:31:24.281Z,7.90
2023-05-02T00:33:51.997Z,6.80
2023-05-02T00:36:19.877Z,8.20
2023-05-02T00:38:47.747Z,9.40
2023-05-02T00:41:17.249Z,8.70
2023-05-02T00:43:45.095Z,7.80
2023-05-02T00:46:13.500Z,8.30
2023-05-02T00:48:41.308Z,8.40
2023-05-02T00:51:12.193Z,7.40
2023-05-02T00:53:40.591Z,7.80
2023-05-02T00:56:08.805Z,7.40
2023-05-02T00:58:38.223Z,8.40
2023-05-02T01:01:18.256Z,8.20
2023-05-02T01:03:49.190Z,8.10
2023-05-02T01:06:39.636Z,9.50
2023-05-02T01:09:31.435Z,8.80
2023-05-02T01:14:34.965Z,8.20
2023-05-02T01:17:06.549Z,9.20
2023-05-02T01:19:36.744Z,9.70
2023-05-02T01:22:06.190Z,10.00
2023-05-02T01:24:55.527Z,8.60
2023-05-02T01:27:43.388Z,8.10
2023-05-02T01:30:11.105Z,8.40
2023-05-02T01:32:39.710Z,7.70
2023-05-02T01:35:07.939Z,7.80
2023-05-02T01:37:37.106Z,7.20
2023-05-02T01:40:05.329Z,8.80
2023-05-02T01:42:33.070Z,10.70
2023-05-02T01:45:00.723Z,11.10
2023-05-02T01:47:29.389Z,10.00
2023-05-02T01:49:58.000Z,8.50
2023-05-02T01:52:25.948Z,7.60
2023-05-02T01:54:53.691Z,8.80
2023-05-02T01:57:21.287Z,8.00
2023-05-02T01:59:48.918Z,7.40
2023-05-02T02:02:16.706Z,8.80
2023-05-02T02:04:44.451Z,8.40
2023-05-02T02:07:13.489Z,7.10
2023-05-02T02:09:41.146Z,6.80
2023-05-02T02:12:13.295Z,6.80
2023-05-02T02:14:43.168Z,7.20
2023-05-02T02:17:26.649Z,7.20
2023-05-02T02:19:54.886Z,6.30
2023-05-02T02:22:24.056Z,7.70
2023-05-02T02:24:53.710Z,7.40
2023-05-02T02:27:22.254Z,7.50
2023-05-02T02:29:49.930Z,7.40
2023-05-02T02:32:17.548Z,7.70
2023-05-02T02:34:45.221Z,7.40
2023-05-02T02:37:20.190Z,7.50
2023-05-02T02:40:07.214Z,7.80
2023-05-02T02:42:40.024Z,7.50
2023-05-02T02:45:46.055Z,8.40
2023-05-02T02:48:18.204Z,7.20
2023-05-02T02:50:59.999Z,7.70
2023-05-02T02:54:18.935Z,7.30
2023-05-02T02:57:07.132Z,7.70
2023-05-02T02:59:35.896Z,7.00
2023-05-02T03:02:10.358Z,8.20
2023-05-02T03:04:44.589Z,7.80
2023-05-02T03:07:12.807Z,7.30
2023-05-02T03:09:44.217Z,7.80
2023-05-02T03:12:12.188Z,8.00
2023-05-02T03:14:40.424Z,7.50
2023-05-02T03:17:10.741Z,8.50
2023-05-02T03:19:38.439Z,8.00
2023-05-02T03:22:06.004Z,9.00
2023-05-02T03:24:33.672Z,8.80
2023-05-02T03:27:01.414Z,8.80
2023-05-02T03:29:29.139Z,8.70
2023-05-02T03:31:56.826Z,11.30
2023-05-02T03:34:24.490Z,11.40
2023-05-02T03:36:52.074Z,11.40
2023-05-02T03:39:19.726Z,8.90
2023-05-02T03:41:47.399Z,8.70
2023-05-02T03:44:15.058Z,9.70
2023-05-02T03:46:43.125Z,8.50
2023-05-02T03:49:11.069Z,8.70
2023-05-02T03:51:38.631Z,7.10
2023-05-02T03:54:06.273Z,8.20
2023-05-02T03:56:33.872Z,8.50
2023-05-02T03:59:01.552Z,8.20
2023-05-02T04:01:29.258Z,7.60
2023-05-02T04:03:57.044Z,6.90
2023-05-02T04:06:24.826Z,7.70
2023-05-02T04:08:52.568Z,6.50
2023-05-02T04:11:20.431Z,6.50
2023-05-02T04:13:48.054Z,7.20
2023-05-02T04:16:15.721Z,6.50
2023-05-02T04:18:43.492Z,7.00
2023-05-02T04:21:11.117Z,6.20
2023-05-02T04:23:39.171Z,6.30
2023-05-02T04:26:07.235Z,5.70
2023-05-02T04:28:39.043Z,5.40
2023-05-02T04:31:07.527Z,5.40
2023-05-02T04:33:35.255Z,6.50
2023-05-02T04:36:03.020Z,7.30
2023-05-02T04:38:30.674Z,6.60
2023-05-02T04:40:58.333Z,6.30
2023-05-02T04:43:26.279Z,7.20
2023-05-02T04:45:54.061Z,6.50
2023-05-02T04:48:22.123Z,6.50
2023-05-02T04:50:49.760Z,6.50
2023-05-02T04:53:17.352Z,5.90
2023-05-02T04:55:44.964Z,6.00
2023-05-02T04:58:12.803Z,5.50
2023-05-02T05:00:40.414Z,6.80
2023-05-02T05:03:08.235Z,4.90
2023-05-02T05:05:35.993Z,6.10
2023-05-02T05:08:03.981Z,6.10
2023-05-02T05:10:31.583Z,5.20
2023-05-02T05:12:59.199Z,8.80
2023-05-02T05:15:27.452Z,4.90
2023-05-02T05:17:55.166Z,6.20
2023-05-02T05:20:22.886Z,4.90
2023-05-02T05:22:50.729Z,4.50
2023-05-02T05:25:18.495Z,4.60
2023-05-02T05:27:46.653Z,3.20
2023-05-02T05:30:14.298Z,4.10
2023-05-02T05:32:41.890Z,4.10
2023-05-02T05:35:10.227Z,3.80
2023-05-02T05:37:39.498Z,4.20
2023-05-02T05:40:08.599Z,3.60
2023-05-02T05:42:36.267Z,4.00
2023-05-02T05:45:04.443Z,3.30
2023-05-02T05:47:32.290Z,3.10
2023-05-02T05:50:01.078Z,4.00
2023-05-02T05:52:29.376Z,3.80
2023-05-02T05:54:57.217Z,3.90
2023-05-02T05:57:24.968Z,3.30
2023-05-02T05:59:52.976Z,3.70
2023-05-02T06:02:20.834Z,4.60
2023-05-02T06:04:48.650Z,4.00
2023-05-02T06:07:16.462Z,3.90
2023-05-02T06:09:44.237Z,3.40
2023-05-02T06:12:11.875Z,3.80
2023-05-02T06:14:39.642Z,3.90
2023-05-02T06:17:07.424Z,3.60
2023-05-02T06:19:35.131Z,3.60
2023-05-02T06:22:02.797Z,3.80
2023-05-02T06:24:31.137Z,3.30
2023-05-02T06:26:58.936Z,4.00
2023-05-02T06:29:26.597Z,3.70
2023-05-02T06:31:57.206Z,3.50
2023-05-02T06:34:25.138Z,3.40
2023-05-02T06:36:58.643Z,3.70
2023-05-02T06:39:26.328Z,4.20
2023-05-02T06:41:58.203Z,3.40
2023-05-02T06:44:26.063Z,3.70
2023-05-02T06:46:53.778Z,3.80
2023-05-02T06:49:22.548Z,4.00
2023-05-02T06:51:50.211Z,3.70
2023-05-02T06:54:17.939Z,3.40
2023-05-02T06:56:45.859Z,3.90
2023-05-02T06:59:13.478Z,4.50
2023-05-02T07:01:41.469Z,3.80
2023-05-02T07:04:09.528Z,3.60
2023-05-02T07:06:37.328Z,4.00
2023-05-02T07:09:04.996Z,4.20
2023-05-02T07:11:32.767Z,4.00
2023-05-02T07:14:00.568Z,3.90
2023-05-02T07:16:28.390Z,3.50
2023-05-02T07:18:56.064Z,3.30
2023-05-02T07:21:23.686Z,3.30
2023-05-02T07:23:51.247Z,4.20
2023-05-02T07:26:20.273Z,3.50
2023-05-02T07:28:48.054Z,5.20
2023-05-02T07:31:17.645Z,4.00
2023-05-02T07:33:46.540Z,4.70
2023-05-02T07:36:14.191Z,3.70
2023-05-02T07:38:41.822Z,4.20
2023-05-02T07:41:09.469Z,3.50
2023-05-02T07:43:37.110Z,3.50
2023-05-02T07:46:06.530Z,6.10
2023-05-02T07:48:34.951Z,4.30
2023-05-02T07:51:06.912Z,4.00
2023-05-02T07:53:34.603Z,3.80
2023-05-02T07:56:08.467Z,5.60
2023-05-02T07:58:38.960Z,5.80
2023-05-02T08:01:06.656Z,5.10
2023-05-02T08:03:34.351Z,4.20
2023-05-02T08:06:02.525Z,4.80
2023-05-02T08:08:30.412Z,5.70
2023-05-02T08:10:58.039Z,5.10
2023-05-02T08:13:25.817Z,4.90
2023-05-02T08:15:58.174Z,5.00
2023-05-02T08:18:26.160Z,4.10
2023-05-02T08:20:58.537Z,4.50
2023-05-02T08:25:54.308Z,4.60
2023-05-02T08:28:21.894Z,5.70
2023-05-02T08:30:49.582Z,5.40
2023-05-02T08:33:17.245Z,4.20
2023-05-02T08:35:45.047Z,3.80
2023-05-02T08:38:12.688Z,4.50
2023-05-02T08:40:42.937Z,4.70
2023-05-02T08:43:11.935Z,4.70
2023-05-02T08:45:41.023Z,4.80
2023-05-02T08:48:10.532Z,4.90
2023-05-02T08:50:43.446Z,4.30
2023-05-02T08:53:11.678Z,4.40
2023-05-02T08:55:40.822Z,4.50
2023-05-02T08:58:08.999Z,3.80
2023-05-02T09:00:41.116Z,4.20
2023-05-02T09:03:23.987Z,4.10
2023-05-02T09:05:53.463Z,5.00
2023-05-02T09:08:24.472Z,4.10
2023-05-02T09:10:52.381Z,4.60
2023-05-02T09:13:34.013Z,5.40
2023-05-02T09:16:09.577Z,4.30
2023-05-02T09:18:38.178Z,4.50
2023-05-02T09:21:17.952Z,4.40
2023-05-02T09:23:49.250Z,4.80
2023-05-02T09:26:33.993Z,4.90
2023-05-02T09:29:03.390Z,4.30
2023-05-02T09:31:54.789Z,5.10
2023-05-02T09:34:23.201Z,4.70
2023-05-02T09:36:52.188Z,5.40
2023-05-02T09:39:23.806Z,4.10
2023-05-02T09:41:53.419Z,3.60
2023-05-02T09:44:23.357Z,4.50
2023-05-02T09:46:52.444Z,5.50
2023-05-02T09:49:35.548Z,4.90
2023-05-02T09:52:13.832Z,4.80
2023-05-02T09:54:41.539Z,4.90
2023-05-02T09:57:11.055Z,4.90
2023-05-02T09:59:39.597Z,4.80
2023-05-02T10:02:09.726Z,5.00
2023-05-02T10:04:37.517Z,4.70
2023-05-02T10:07:06.648Z,4.50
2023-05-02T10:09:35.620Z,5.10
2023-05-02T10:12:08.371Z,5.20
2023-05-02T10:14:39.973Z,4.90
2023-05-02T10:17:23.096Z,4.20
2023-05-02T10:19:59.240Z,4.10
2023-05-02T10:22:27.111Z,5.90
2023-05-02T10:24:54.901Z,5.00
2023-05-02T10:27:22.572Z,5.00
2023-05-02T10:29:50.214Z,5.10
2023-05-02T10:32:17.991Z,4.50
2023-05-02T10:34:45.564Z,4.40
2023-05-02T10:37:13.192Z,4.90
2023-05-02T10:39:40.785Z,5.00
2023-05-02T10:42:08.415Z,4.20
2023-05-02T10:44:37.070Z,4.50
2023-05-02T10:47:21.540Z,4.50
2023-05-02T10:52:34.246Z,5.10
2023-05-02T10:55:21.565Z,5.00
2023-05-02T10:58:01.126Z,4.70
2023-05-02T11:00:30.283Z,5.10
2023-05-02T11:02:58.240Z,4.60
2023-05-02T11:05:26.505Z,5.10
2023-05-02T11:08:16.814Z,5.00
2023-05-02T11:13:14.097Z,5.30
2023-05-02T11:15:41.837Z,5.20
2023-05-02T11:18:12.543Z,5.40
2023-05-02T11:20:44.182Z,5.60
2023-05-02T11:23:27.302Z,5.60
2023-05-02T11:25:56.296Z,5.10
2023-05-02T11:28:45.911Z,5.10
2023-05-02T11:31:57.256Z,4.20
2023-05-02T11:34:25.116Z,5.10
2023-05-02T11:36:52.769Z,5.20
2023-05-02T11:39:21.155Z,4.10
2023-05-02T11:41:51.241Z,4.00
2023-05-02T11:44:18.900Z,3.90
2023-05-02T11:46:46.702Z,3.90
2023-05-02T11:49:15.231Z,3.80
2023-05-02T11:51:42.945Z,4.00
2023-05-02T11:54:18.472Z,4.40
2023-05-02T11:56:46.595Z,3.60
2023-05-02T11:59:14.235Z,3.20
2023-05-02T12:01:53.732Z,3.40
2023-05-02T12:04:23.999Z,4.30
2023-05-02T12:06:55.658Z,4.00
2023-05-02T12:09:23.763Z,3.30
2023-05-02T12:11:54.853Z,3.30
2023-05-02T12:14:33.665Z,3.80
2023-05-02T12:17:02.941Z,3.20
2023-05-02T12:19:30.559Z,3.10
2023-05-02T12:21:58.258Z,3.00
2023-05-02T12:24:26.043Z,3.00
2023-05-02T12:27:09.663Z,3.40
2023-05-02T12:29:41.491Z,2.70
2023-05-02T12:32:09.982Z,2.40
2023-05-02T12:34:38.084Z,2.50
2023-05-02T12:37:06.278Z,2.80
2023-05-02T12:39:40.777Z,2.60
2023-05-02T12:42:15.506Z,2.70
2023-05-02T12:44:44.665Z,3.00
2023-05-02T12:47:13.315Z,2.70
2023-05-02T12:50:01.715Z,2.50
2023-05-02T12:52:57.802Z,2.60
2023-05-02T12:55:27.361Z,2.80
2023-05-02T12:58:05.522Z,2.90
2023-05-02T13:00:34.848Z,2.80
2023-05-02T13:03:02.668Z,2.90
2023-05-02T13:05:30.449Z,3.00
2023-05-02T13:07:59.259Z,3.60
2023-05-02T13:10:27.860Z,3.60
2023-05-02T13:12:55.625Z,2.60
2023-05-02T13:15:23.263Z,2.60
2023-05-02T13:17:52.379Z,2.20
2023-05-02T13:20:20.148Z,1.80
2023-05-02T13:22:47.859Z,2.50
2023-05-02T13:25:15.585Z,1.90
2023-05-02T13:27:43.532Z,2.50
2023-05-02T13:30:12.061Z,2.00
2023-05-02T13:32:40.131Z,2.20
2023-05-02T13:35:08.449Z,2.40
2023-05-02T13:37:36.254Z,1.80
2023-05-02T13:40:05.139Z,1.80
2023-05-02T13:42:33.036Z,1.90
2023-05-02T13:45:03.142Z,1.70
2023-05-02T13:47:31.357Z,1.70
2023-05-02T13:49:59.502Z,2.00
2023-05-02T13:52:27.468Z,1.70
2023-05-02T13:54:55.094Z,1.70
2023-05-02T13:57:22.657Z,1.90
2023-05-02T13:59:51.367Z,2.00
2023-05-02T14:02:19.019Z,1.70
2023-05-02T14:04:46.690Z,1.70
2023-05-02T14:07:14.266Z,2.20
2023-05-02T14:09:41.935Z,2.00
2023-05-02T14:12:10.320Z,2.10
2023-05-02T14:14:38.253Z,2.10
2023-05-02T14:17:06.336Z,4.00
2023-05-02T14:19:34.081Z,5.10
2023-05-02T14:22:01.851Z,17.20
2023-05-02T14:24:29.461Z,9.50
2023-05-02T14:26:59.457Z,4.00
2023-05-02T14:29:27.102Z,3.70
2023-05-02T14:31:54.977Z,2.50
2023-05-02T14:34:26.833Z,2.20
2023-05-02T14:36:54.498Z,2.80
2023-05-02T14:39:22.162Z,2.00
2023-05-02T14:41:49.794Z,2.60
2023-05-02T14:44:18.394Z,2.10
2023-05-02T14:46:46.760Z,2.40
2023-05-02T14:49:14.512Z,2.20
2023-05-02T14:51:43.069Z,2.60
2023-05-02T14:54:10.808Z,2.20
2023-05-02T14:56:38.503Z,2.10
2023-05-02T14:59:06.285Z,2.10
2023-05-02T15:01:34.107Z,2.10
2023-05-02T15:06:32.987Z,2.10
2023-05-02T15:09:01.802Z,2.40
2023-05-02T15:11:29.373Z,2.40
2023-05-02T15:13:59.279Z,2.00
2023-05-02T15:16:27.655Z,2.60
2023-05-02T15:18:55.893Z,2.30
2023-05-02T15:21:23.801Z,2.40
2023-05-02T15:23:51.466Z,2.30
2023-05-02T15:26:19.231Z,2.40
2023-05-02T15:28:46.862Z,2.30
2023-05-02T15:31:14.450Z,2.60
2023-05-02T15:33:42.013Z,2.30
2023-05-02T15:36:09.869Z,2.20
2023-05-02T15:38:42.769Z,2.50
2023-05-02T15:41:11.018Z,2.50
2023-05-02T15:43:38.681Z,2.40
2023-05-02T15:46:06.391Z,2.30
2023-05-02T15:48:35.051Z,2.70
2023-05-02T15:51:03.007Z,2.20
2023-05-02T15:53:30.873Z,2.20
2023-05-02T15:55:58.491Z,2.40
2023-05-02T15:58:26.137Z,2.50
2023-05-02T16:00:56.088Z,2.40
2023-05-02T16:03:23.788Z,2.40
2023-05-02T16:05:55.002Z,3.00
2023-05-02T16:08:22.721Z,2.40
2023-05-02T16:10:50.451Z,2.90
2023-05-02T16:13:18.060Z,3.40
2023-05-02T16:15:47.984Z,2.90
2023-05-02T16:18:16.013Z,2.90
2023-05-02T16:20:43.875Z,2.80
2023-05-02T16:23:11.533Z,2.60
2023-05-02T16:25:39.154Z,2.30
2023-05-02T16:28:07.138Z,2.40
2023-05-02T16:30:38.018Z,2.40
2023-05-02T16:33:05.769Z,3.80
2023-05-02T16:35:33.482Z,3.50
2023-05-02T16:38:01.290Z,3.30
2023-05-02T16:40:28.974Z,3.30
2023-05-02T16:42:56.895Z,7.20
2023-05-02T16:45:24.627Z,7.70
2023-05-02T16:47:52.306Z,9.70
2023-05-02T16:50:20.071Z,8.10
2023-05-02T16:52:47.772Z,7.90
2023-05-02T16:55:16.640Z,6.80
2023-05-02T16:57:44.271Z,5.40
2023-05-02T17:00:14.835Z,4.50
2023-05-02T17:02:45.711Z,5.40
2023-05-02T17:05:13.724Z,9.90
2023-05-02T17:07:41.321Z,6.10
2023-05-02T17:10:09.725Z,4.40
2023-05-02T17:12:37.342Z,8.70
2023-05-02T17:15:05.750Z,16.40
2023-05-02T17:17:33.386Z,8.60
2023-05-02T17:20:01.313Z,5.30
2023-05-02T17:22:29.241Z,8.60
2023-05-02T17:24:56.854Z,11.90
2023-05-02T17:27:24.462Z,12.60
2023-05-02T17:29:52.279Z,9.60
2023-05-02T17:32:19.874Z,9.10
2023-05-02T17:34:47.504Z,9.70
2023-05-02T17:37:15.699Z,17.00
2023-05-02T17:39:43.323Z,28.40
2023-05-02T17:42:11.095Z,38.10
2023-05-02T17:44:38.706Z,19.60
2023-05-02T17:47:06.457Z,26.60
2023-05-02T17:49:35.536Z,14.10
2023-05-02T17:52:05.112Z,9.90
2023-05-02T17:54:32.735Z,32.10
2023-05-02T17:57:00.410Z,41.00
2023-05-02T17:59:28.260Z,23.40
2023-05-02T18:01:56.433Z,14.10
2023-05-02T18:04:24.805Z,10.50
2023-05-02T18:06:52.593Z,10.80
2023-05-02T18:09:20.343Z,25.10
2023-05-02T18:11:48.466Z,27.70
2023-05-02T18:14:16.082Z,24.50
2023-05-02T18:16:48.413Z,18.00
2023-05-02T18:19:16.151Z,14.50
2023-05-02T18:21:44.574Z,15.40
2023-05-02T18:24:12.366Z,30.20
2023-05-02T18:26:40.554Z,53.30
2023-05-02T18:29:09.306Z,38.10
2023-05-02T18:31:40.433Z,35.10
2023-05-02T18:34:08.317Z,29.50
2023-05-02T18:36:37.115Z,18.10
2023-05-02T18:39:04.756Z,20.60
2023-05-02T18:41:32.450Z,19.90
2023-05-02T18:44:00.752Z,19.20
2023-05-02T18:46:28.827Z,17.40
2023-05-02T18:48:57.156Z,17.10
2023-05-02T18:51:24.797Z,16.20
2023-05-02T18:53:52.455Z,12.10
2023-05-02T18:56:20.053Z,11.50
2023-05-02T18:58:49.063Z,14.10
2023-05-02T19:01:16.947Z,17.00
2023-05-02T19:03:44.757Z,17.90
2023-05-02T19:06:13.412Z,13.60
2023-05-02T19:08:41.331Z,16.80
2023-05-02T19:11:09.365Z,13.40
2023-05-02T19:13:37.084Z,14.60
2023-05-02T19:16:05.598Z,13.80
2023-05-02T19:18:35.172Z,15.20
2023-05-02T19:21:13.168Z,14.30
2023-05-02T19:23:41.854Z,14.20
2023-05-02T19:26:16.721Z,14.30
2023-05-02T19:28:44.611Z,15.10
2023-05-02T19:31:13.167Z,17.50
2023-05-02T19:33:41.110Z,37.70
2023-05-02T19:36:08.830Z,28.80
2023-05-02T19:38:36.543Z,26.30
2023-05-02T19:41:04.210Z,33.30
2023-05-02T19:43:31.946Z,45.10
2023-05-02T19:45:59.553Z,20.30
2023-05-02T19:48:27.801Z,15.80
2023-05-02T19:50:55.431Z,18.40
2023-05-02T19:53:23.290Z,17.50
2023-05-02T19:55:50.929Z,17.10
2023-05-02T19:58:18.538Z,18.70
2023-05-02T20:00:49.266Z,18.50
2023-05-02T20:03:17.066Z,22.50
2023-05-02T20:05:44.854Z,36.00
2023-05-02T20:08:12.510Z,32.50
2023-05-02T20:10:40.177Z,21.20
2023-05-02T20:13:07.769Z,17.40
2023-05-02T20:15:35.528Z,25.90
2023-05-02T20:18:03.380Z,19.30
2023-05-02T20:20:31.099Z,18.00
2023-05-02T20:22:59.251Z,16.80
2023-05-02T20:25:26.913Z,16.30
2023-05-02T20:27:54.555Z,15.70
2023-05-02T20:30:22.233Z,14.70
2023-05-02T20:32:49.843Z,15.60
2023-05-02T20:35:18.410Z,15.50
2023-05-02T20:37:46.874Z,17.70
2023-05-02T20:40:14.599Z,18.20
2023-05-02T20:42:43.949Z,15.10
2023-05-02T20:45:12.640Z,15.40
2023-05-02T20:47:40.382Z,16.20
2023-05-02T20:50:09.371Z,16.10
2023-05-02T20:52:38.999Z,17.50
2023-05-02T20:55:06.943Z,16.60
2023-05-02T20:57:34.713Z,16.90
2023-05-02T21:00:03.729Z,16.90
2023-05-02T21:02:31.663Z,14.50
2023-05-02T21:04:59.322Z,14.10
2023-05-02T21:07:27.103Z,13.30
2023-05-02T21:09:54.719Z,12.30
2023-05-02T21:12:22.376Z,12.00
2023-05-02T21:14:50.108Z,12.30
2023-05-02T21:17:17.785Z,10.80
2023-05-02T21:19:45.444Z,10.60
2023-05-02T21:22:13.095Z,11.20
2023-05-02T21:24:40.699Z,10.10
2023-05-02T21:27:08.457Z,9.90
2023-05-02T21:29:36.228Z,10.50
2023-05-02T21:32:04.653Z,10.60
2023-05-02T21:34:32.511Z,10.40
2023-05-02T21:37:00.681Z,10.10
2023-05-02T21:39:28.332Z,9.50
2023-05-02T21:41:56.421Z,8.90
2023-05-02T21:44:24.091Z,9.30
2023-05-02T21:46:51.778Z,8.50
2023-05-02T21:49:19.558Z,9.20
2023-05-02T21:51:47.204Z,9.40
2023-05-02T21:54:14.785Z,10.30
2023-05-02T21:56:42.994Z,10.20
2023-05-02T21:59:10.630Z,10.30
2023-05-02T22:01:38.208Z,10.50
2023-05-02T22:04:06.504Z,11.20
2023-05-02T22:06:34.642Z,11.70
2023-05-02T22:09:02.426Z,10.30
2023-05-02T22:11:31.575Z,11.40
2023-05-02T22:13:59.164Z,12.30
2023-05-02T22:16:26.841Z,11.50
2023-05-02T22:18:54.543Z,10.80
2023-05-02T22:21:22.408Z,10.40
2023-05-02T22:23:50.036Z,10.70
2023-05-02T22:26:17.663Z,10.00
2023-05-02T22:28:45.404Z,11.20
2023-05-02T22:31:14.188Z,10.10
2023-05-02T22:33:42.594Z,12.80
2023-05-02T22:36:10.246Z,12.00
2023-05-02T22:38:39.942Z,11.90
2023-05-02T22:41:07.792Z,9.80
2023-05-02T22:43:35.776Z,9.90
2023-05-02T22:46:03.565Z,10.80
2023-05-02T22:48:31.204Z,10.20
2023-05-02T22:50:58.799Z,9.70
2023-05-02T22:53:26.481Z,9.70
2023-05-02T22:55:54.089Z,9.10
2023-05-02T22:58:21.669Z,9.60
2023-05-02T23:00:49.324Z,10.30
2023-05-02T23:03:17.022Z,10.10
2023-05-02T23:05:45.018Z,9.40
2023-05-02T23:08:12.699Z,9.70
2023-05-02T23:10:40.573Z,9.60
2023-05-02T23:13:08.206Z,9.60
2023-05-02T23:15:36.447Z,9.70
2023-05-02T23:18:04.307Z,8.80
2023-05-02T23:20:33.482Z,9.20
2023-05-02T23:23:01.178Z,9.60
2023-05-02T23:25:28.769Z,10.00
2023-05-02T23:27:56.452Z,9.10
2023-05-02T23:30:24.642Z,9.60
2023-05-02T23:32:52.414Z,9.30
2023-05-02T23:35:20.495Z,8.10
2023-05-02T23:37:48.414Z,9.10
2023-05-02T23:40:16.104Z,9.90
2023-05-02T23:42:43.762Z,9.90
2023-05-02T23:45:11.826Z,8.30
2023-05-02T23:47:39.438Z,9.20
2023-05-02T23:50:07.847Z,9.70
2023-05-02T23:52:35.706Z,11.30
2023-05-02T23:55:03.457Z,10.90
2023-05-02T23:57:31.168Z,13.40
2023-05-02T23:59:58.825Z,13.00
