createdAt,value
2018-03-30T00:01:48.116Z,12.97
2018-03-30T00:04:16.386Z,14.03
2018-03-30T00:06:43.840Z,12.77
2018-03-30T00:09:17.134Z,12.80
2018-03-30T00:11:44.597Z,12.53
2018-03-30T00:14:12.075Z,10.10
2018-03-30T00:16:40.298Z,14.17
2018-03-30T00:19:07.773Z,10.23
2018-03-30T00:21:35.242Z,10.67
2018-03-30T00:24:02.709Z,10.10
2018-03-30T00:26:30.928Z,11.77
2018-03-30T00:28:58.420Z,11.53
2018-03-30T00:31:25.877Z,9.83
2018-03-30T00:33:53.340Z,13.07
2018-03-30T00:36:21.169Z,14.73
2018-03-30T00:38:48.621Z,9.37
2018-03-30T00:41:16.101Z,11.43
2018-03-30T00:43:43.554Z,12.20
2018-03-30T00:46:11.061Z,11.53
2018-03-30T00:48:39.288Z,13.00
2018-03-30T00:51:06.860Z,11.70
2018-03-30T00:53:50.121Z,10.67
2018-03-30T00:56:18.368Z,10.63
2018-03-30T00:58:45.832Z,11.17
2018-03-30T01:01:13.308Z,11.57
2018-03-30T01:03:41.538Z,11.00
2018-03-30T01:06:09.015Z,11.70
2018-03-30T01:08:37.036Z,11.47
2018-03-30T01:11:09.564Z,13.27
2018-03-30T01:13:37.124Z,11.03
2018-03-30T01:16:04.613Z,13.70
2018-03-30T01:18:32.069Z,10.70
2018-03-30T01:20:59.546Z,10.77
2018-03-30T01:23:27.052Z,12.90
2018-03-30T01:25:54.567Z,14.13
2018-03-30T01:28:22.045Z,12.17
2018-03-30T01:30:49.635Z,12.77
2018-03-30T01:33:17.198Z,15.83
2018-03-30T01:35:44.674Z,12.10
2018-03-30T01:38:12.903Z,12.60
2018-03-30T01:40:40.376Z,16.70
2018-03-30T01:43:07.828Z,12.60
2018-03-30T01:45:35.309Z,13.53
2018-03-30T01:48:03.532Z,13.50
2018-03-30T01:50:31.007Z,13.00
2018-03-30T01:52:58.456Z,13.60
2018-03-30T01:55:25.930Z,12.03
2018-03-30T01:57:53.384Z,13.00
2018-03-30T02:00:20.852Z,14.77
2018-03-30T02:02:48.312Z,12.83
2018-03-30T02:05:15.857Z,13.57
2018-03-30T02:07:43.332Z,10.27
2018-03-30T02:10:10.798Z,13.93
2018-03-30T02:12:39.043Z,13.57
2018-03-30T02:15:06.509Z,15.53
2018-03-30T02:17:34.068Z,13.47
2018-03-30T02:20:01.636Z,13.10
2018-03-30T02:22:29.128Z,11.57
2018-03-30T02:24:56.695Z,13.03
2018-03-30T02:27:24.166Z,14.37
2018-03-30T02:29:51.668Z,14.60
2018-03-30T02:32:20.641Z,13.73
2018-03-30T02:34:48.124Z,14.20
2018-03-30T02:37:16.403Z,12.47
2018-03-30T02:39:44.630Z,14.10
2018-03-30T02:42:12.120Z,13.20
2018-03-30T02:44:39.684Z,14.13
2018-03-30T02:47:07.166Z,18.10
2018-03-30T02:49:34.627Z,12.53
2018-03-30T02:52:02.209Z,12.93
2018-03-30T02:54:29.669Z,10.37
2018-03-30T02:56:57.198Z,15.47
2018-03-30T02:59:25.425Z,12.50
2018-03-30T03:01:52.910Z,13.27
2018-03-30T03:04:21.181Z,15.47
2018-03-30T03:06:48.744Z,14.97
2018-03-30T03:09:16.209Z,15.43
2018-03-30T03:11:43.684Z,11.30
2018-03-30T03:14:11.913Z,12.53
2018-03-30T03:16:39.410Z,12.27
2018-03-30T03:19:06.861Z,14.67
2018-03-30T03:21:34.424Z,16.43
2018-03-30T03:24:01.889Z,13.17
2018-03-30T03:26:30.129Z,13.50
2018-03-30T03:28:57.621Z,12.97
2018-03-30T03:31:25.874Z,12.87
2018-03-30T03:33:53.326Z,12.13
2018-03-30T03:36:20.815Z,13.67
2018-03-30T03:38:49.066Z,15.23
2018-03-30T03:41:16.626Z,10.77
2018-03-30T03:43:44.105Z,13.53
2018-03-30T03:46:12.341Z,14.37
2018-03-30T03:48:40.771Z,13.60
2018-03-30T03:51:09.035Z,11.57
2018-03-30T03:53:36.533Z,11.70
2018-03-30T03:56:03.992Z,14.10
2018-03-30T03:58:31.502Z,14.47
2018-03-30T04:00:58.965Z,14.27
2018-03-30T04:06:00.428Z,11.70
2018-03-30T04:08:27.933Z,16.10
2018-03-30T04:10:55.428Z,13.73
2018-03-30T04:13:22.905Z,11.57
2018-03-30T04:15:51.137Z,10.97
2018-03-30T04:18:18.613Z,14.77
2018-03-30T04:20:46.073Z,17.23
2018-03-30T04:23:13.664Z,13.90
2018-03-30T04:25:41.888Z,12.47
2018-03-30T04:28:09.529Z,14.77
2018-03-30T04:30:37.091Z,15.37
2018-03-30T04:33:04.612Z,15.93
2018-03-30T04:35:32.840Z,16.60
2018-03-30T04:38:00.324Z,12.10
2018-03-30T04:40:27.806Z,14.63
2018-03-30T04:42:56.029Z,21.03
2018-03-30T04:45:23.573Z,14.40
2018-03-30T04:47:51.028Z,14.10
2018-03-30T04:50:18.496Z,14.93
2018-03-30T04:52:46.040Z,14.33
2018-03-30T04:55:13.542Z,14.87
2018-03-30T04:57:40.984Z,14.70
2018-03-30T05:00:08.459Z,18.50
2018-03-30T05:02:36.076Z,16.90
2018-03-30T05:05:03.562Z,17.47
2018-03-30T05:07:31.095Z,13.13
2018-03-30T05:09:58.580Z,15.13
2018-03-30T05:12:26.036Z,14.77
2018-03-30T05:14:53.561Z,13.67
2018-03-30T05:17:21.030Z,15.23
2018-03-30T05:19:48.492Z,14.17
2018-03-30T05:22:15.966Z,15.77
2018-03-30T05:24:43.437Z,14.00
2018-03-30T05:27:10.936Z,13.90
2018-03-30T05:29:38.409Z,13.53
2018-03-30T05:32:05.889Z,12.93
2018-03-30T05:34:33.375Z,15.90
2018-03-30T05:37:00.848Z,15.83
2018-03-30T05:39:29.068Z,12.57
2018-03-30T05:41:56.621Z,12.53
2018-03-30T05:44:24.171Z,16.53
2018-03-30T05:46:51.653Z,11.67
2018-03-30T05:49:19.149Z,12.63
2018-03-30T05:51:47.427Z,12.67
2018-03-30T05:54:15.677Z,12.80
2018-03-30T05:56:43.212Z,11.07
2018-03-30T05:59:10.673Z,10.73
2018-03-30T06:01:38.184Z,11.40
2018-03-30T06:04:06.414Z,10.03
2018-03-30T06:06:33.880Z,9.90
2018-03-30T06:09:01.348Z,11.10
2018-03-30T06:11:28.821Z,11.33
2018-03-30T06:13:57.117Z,11.67
2018-03-30T06:16:24.649Z,8.67
2018-03-30T06:18:52.126Z,11.27
2018-03-30T06:21:20.489Z,12.27
2018-03-30T06:23:47.984Z,11.47
2018-03-30T06:26:15.463Z,12.00
2018-03-30T06:28:43.006Z,10.50
2018-03-30T06:31:10.541Z,11.67
2018-03-30T06:33:38.783Z,12.07
2018-03-30T06:36:06.252Z,11.50
2018-03-30T06:38:34.568Z,12.97
2018-03-30T06:41:02.025Z,13.87
2018-03-30T06:43:29.500Z,10.60
2018-03-30T06:45:57.052Z,12.80
2018-03-30T06:48:24.598Z,12.40
2018-03-30T06:50:52.868Z,12.13
2018-03-30T06:53:20.360Z,12.33
2018-03-30T06:55:47.920Z,10.70
2018-03-30T06:58:16.172Z,11.27
2018-03-30T07:00:43.660Z,9.97
2018-03-30T07:03:11.943Z,12.03
2018-03-30T07:05:40.181Z,12.47
2018-03-30T07:08:07.686Z,12.80
2018-03-30T07:10:35.909Z,13.40
2018-03-30T07:13:03.381Z,11.27
2018-03-30T07:15:30.853Z,8.17
2018-03-30T07:17:58.347Z,14.17
2018-03-30T07:20:26.657Z,14.30
2018-03-30T07:22:54.217Z,12.57
2018-03-30T07:25:22.473Z,12.87
2018-03-30T07:27:49.982Z,10.93
2018-03-30T07:30:17.640Z,12.60
2018-03-30T07:32:45.161Z,11.77
2018-03-30T07:35:17.099Z,11.67
2018-03-30T07:37:44.608Z,10.83
2018-03-30T07:40:12.172Z,11.63
2018-03-30T07:42:39.729Z,12.37
2018-03-30T07:45:07.194Z,11.67
2018-03-30T07:47:34.708Z,9.10
2018-03-30T07:50:03.029Z,11.13
2018-03-30T07:52:30.583Z,10.20
2018-03-30T07:54:58.141Z,11.30
2018-03-30T07:57:25.588Z,9.60
2018-03-30T07:59:53.128Z,11.37
2018-03-30T08:02:21.398Z,10.00
2018-03-30T08:04:49.824Z,9.23
2018-03-30T08:07:17.504Z,9.10
2018-03-30T08:09:45.032Z,11.40
2018-03-30T08:12:12.490Z,11.13
2018-03-30T08:14:39.984Z,10.43
2018-03-30T08:17:07.563Z,11.70
2018-03-30T08:19:36.591Z,10.47
2018-03-30T08:22:04.134Z,10.53
2018-03-30T08:24:32.541Z,10.23
2018-03-30T08:27:00.878Z,13.73
2018-03-30T08:29:29.376Z,11.20
2018-03-30T08:31:56.872Z,11.00
2018-03-30T08:34:24.737Z,11.57
2018-03-30T08:36:52.217Z,11.77
2018-03-30T08:39:19.693Z,11.07
2018-03-30T08:41:47.180Z,10.47
2018-03-30T08:44:15.467Z,12.37
2018-03-30T08:46:43.701Z,11.33
2018-03-30T08:49:11.738Z,16.43
2018-03-30T08:51:39.977Z,13.43
2018-03-30T08:54:07.712Z,11.70
2018-03-30T08:56:35.996Z,10.83
2018-03-30T08:59:03.480Z,11.63
2018-03-30T09:01:31.818Z,11.93
2018-03-30T09:03:59.276Z,10.97
2018-03-30T09:06:26.755Z,9.20
2018-03-30T09:08:54.212Z,11.50
2018-03-30T09:11:21.726Z,11.97
2018-03-30T09:13:49.188Z,11.53
2018-03-30T09:16:16.671Z,12.00
2018-03-30T09:18:44.139Z,10.90
2018-03-30T09:21:11.625Z,10.33
2018-03-30T09:23:40.595Z,9.63
2018-03-30T09:26:08.072Z,11.87
2018-03-30T09:28:35.538Z,13.17
2018-03-30T09:31:03.016Z,14.07
2018-03-30T09:33:31.240Z,12.63
2018-03-30T09:35:58.705Z,8.73
2018-03-30T09:38:26.204Z,11.60
2018-03-30T09:40:54.477Z,10.00
2018-03-30T09:43:22.728Z,10.53
2018-03-30T09:45:50.197Z,9.13
2018-03-30T09:48:17.675Z,9.97
2018-03-30T09:50:45.917Z,10.27
2018-03-30T09:53:13.401Z,11.03
2018-03-30T09:55:40.889Z,8.63
2018-03-30T09:58:08.372Z,9.13
2018-03-30T10:00:35.841Z,8.17
2018-03-30T10:03:05.178Z,7.83
2018-03-30T10:05:33.408Z,8.77
2018-03-30T10:08:00.928Z,8.20
2018-03-30T10:10:28.418Z,8.07
2018-03-30T10:12:55.933Z,8.00
2018-03-30T10:15:24.163Z,7.27
2018-03-30T10:17:51.682Z,12.13
2018-03-30T10:22:53.878Z,8.53
2018-03-30T10:25:21.353Z,8.03
2018-03-30T10:27:48.842Z,7.67
2018-03-30T10:30:17.108Z,37.07
2018-03-30T10:32:44.593Z,28.17
2018-03-30T10:35:12.880Z,14.10
2018-03-30T10:37:41.133Z,6.80
2018-03-30T10:40:08.628Z,6.97
2018-03-30T10:42:36.128Z,5.77
2018-03-30T10:45:03.593Z,9.00
2018-03-30T10:47:31.080Z,6.93
2018-03-30T10:49:59.350Z,6.33
2018-03-30T10:52:27.613Z,8.30
2018-03-30T10:54:55.090Z,10.20
2018-03-30T10:57:24.145Z,7.57
2018-03-30T10:59:52.485Z,8.83
2018-03-30T11:02:21.451Z,9.13
2018-03-30T11:04:48.946Z,9.73
2018-03-30T11:07:17.951Z,7.87
2018-03-30T11:09:46.368Z,6.60
2018-03-30T11:12:14.650Z,7.13
2018-03-30T11:14:43.059Z,5.83
2018-03-30T11:17:10.555Z,5.97
2018-03-30T11:19:38.077Z,6.27
2018-03-30T11:22:05.639Z,6.00
2018-03-30T11:24:33.155Z,6.43
2018-03-30T11:27:01.946Z,6.87
2018-03-30T11:29:29.440Z,6.13
2018-03-30T11:31:57.686Z,5.40
2018-03-30T11:34:25.174Z,4.60
2018-03-30T11:36:53.415Z,7.00
2018-03-30T11:39:20.889Z,6.70
2018-03-30T11:41:49.899Z,5.20
2018-03-30T11:44:18.168Z,4.47
2018-03-30T11:46:45.637Z,4.90
2018-03-30T11:49:13.930Z,4.50
2018-03-30T11:51:42.194Z,5.27
2018-03-30T11:54:09.731Z,6.13
2018-03-30T11:56:37.225Z,5.17
2018-03-30T11:59:04.756Z,4.90
2018-03-30T12:01:32.233Z,4.70
2018-03-30T12:04:00.487Z,6.70
2018-03-30T12:06:28.056Z,5.80
2018-03-30T12:08:55.542Z,6.17
2018-03-30T12:11:23.805Z,4.40
2018-03-30T12:13:52.103Z,7.80
2018-03-30T12:16:19.571Z,5.50
2018-03-30T12:18:47.865Z,4.47
2018-03-30T12:21:15.338Z,4.73
2018-03-30T12:23:42.826Z,6.03
2018-03-30T12:26:11.091Z,6.03
2018-03-30T12:28:38.573Z,7.57
2018-03-30T12:31:06.803Z,5.80
2018-03-30T12:33:34.301Z,5.80
2018-03-30T12:36:02.529Z,7.03
2018-03-30T12:38:30.041Z,6.20
2018-03-30T12:40:58.308Z,4.93
2018-03-30T12:43:25.764Z,6.77
2018-03-30T12:45:53.990Z,5.90
2018-03-30T12:48:21.481Z,7.63
2018-03-30T12:50:48.977Z,7.07
2018-03-30T12:53:17.218Z,4.43
2018-03-30T12:55:45.498Z,4.97
2018-03-30T12:58:13.087Z,6.37
2018-03-30T13:00:40.595Z,6.17
2018-03-30T13:03:08.072Z,6.43
2018-03-30T13:05:35.528Z,6.37
2018-03-30T13:08:03.036Z,4.23
2018-03-30T13:10:30.493Z,5.60
2018-03-30T13:12:57.962Z,4.53
2018-03-30T13:15:25.453Z,11.13
2018-03-30T13:17:53.693Z,7.27
2018-03-30T13:20:21.191Z,4.93
2018-03-30T13:22:49.443Z,6.93
2018-03-30T13:25:16.904Z,7.30
2018-03-30T13:27:44.377Z,5.10
2018-03-30T13:30:11.855Z,5.33
2018-03-30T13:32:40.089Z,5.20
2018-03-30T13:35:07.569Z,6.43
2018-03-30T13:37:35.825Z,7.80
2018-03-30T13:40:03.314Z,5.50
2018-03-30T13:42:30.780Z,4.43
2018-03-30T13:44:59.020Z,4.47
2018-03-30T13:47:26.486Z,4.50
2018-03-30T13:49:54.801Z,4.90
2018-03-30T13:52:28.625Z,5.47
2018-03-30T13:54:56.853Z,4.73
2018-03-30T13:57:47.949Z,5.57
2018-03-30T14:00:24.872Z,5.80
2018-03-30T14:02:53.242Z,5.40
2018-03-30T14:05:25.762Z,6.60
2018-03-30T14:08:05.099Z,5.37
2018-03-30T14:10:37.094Z,4.73
2018-03-30T14:13:04.565Z,4.93
2018-03-30T14:15:41.671Z,7.93
2018-03-30T14:18:15.650Z,9.47
2018-03-30T14:20:44.022Z,5.40
2018-03-30T14:23:19.089Z,5.67
2018-03-30T14:25:58.053Z,2.93
2018-03-30T14:28:40.385Z,3.53
2018-03-30T14:31:08.769Z,4.43
2018-03-30T14:33:36.250Z,4.73
2018-03-30T14:36:06.273Z,4.60
2018-03-30T14:41:44.564Z,7.60
2018-03-30T14:44:12.971Z,4.07
2018-03-30T14:46:50.016Z,8.20
2018-03-30T14:49:21.356Z,6.37
2018-03-30T14:52:00.737Z,6.27
2018-03-30T14:54:29.688Z,4.57
2018-03-30T14:57:00.713Z,3.37
2018-03-30T14:59:28.395Z,4.47
2018-03-30T15:04:58.973Z,4.07
2018-03-30T15:10:32.566Z,3.73
2018-03-30T15:13:00.872Z,3.30
2018-03-30T15:15:28.365Z,3.93
2018-03-30T15:21:12.563Z,4.13
2018-03-30T15:23:46.463Z,3.83
2018-03-30T15:26:35.536Z,2.47
2018-03-30T15:29:04.810Z,4.13
2018-03-30T15:31:49.930Z,7.57
2018-03-30T15:34:19.861Z,7.60
2018-03-30T15:36:51.882Z,6.27
2018-03-30T15:39:20.199Z,4.97
2018-03-30T15:41:49.157Z,2.73
2018-03-30T15:44:16.630Z,4.73
2018-03-30T15:46:45.781Z,1.83
2018-03-30T15:49:13.270Z,1.80
2018-03-30T15:51:45.580Z,1.80
2018-03-30T15:54:12.669Z,2.33
2018-03-30T15:56:42.425Z,2.07
2018-03-30T15:59:09.902Z,2.93
2018-03-30T16:01:37.357Z,3.97
2018-03-30T16:04:04.887Z,8.47
2018-03-30T16:06:32.354Z,3.43
2018-03-30T16:08:59.834Z,4.57
2018-03-30T16:11:42.179Z,2.83
2018-03-30T16:14:10.439Z,2.47
2018-03-30T16:16:37.906Z,1.97
2018-03-30T16:19:05.662Z,2.03
2018-03-30T16:21:32.651Z,2.00
2018-03-30T16:23:59.676Z,2.13
2018-03-30T16:26:27.416Z,6.00
2018-03-30T16:28:54.412Z,3.13
2018-03-30T16:31:21.388Z,4.97
2018-03-30T16:33:48.562Z,4.27
2018-03-30T16:36:15.584Z,3.30
2018-03-30T16:38:42.570Z,3.60
2018-03-30T16:41:10.305Z,4.00
2018-03-30T16:43:38.078Z,3.07
2018-03-30T16:46:05.820Z,5.73
2018-03-30T16:48:32.820Z,3.13
2018-03-30T16:50:59.787Z,2.87
2018-03-30T16:53:26.778Z,3.87
2018-03-30T16:55:53.744Z,2.63
2018-03-30T16:58:21.505Z,3.23
2018-03-30T17:00:49.245Z,4.77
2018-03-30T17:03:16.293Z,6.90
2018-03-30T17:05:43.287Z,4.33
2018-03-30T17:08:10.335Z,4.00
2018-03-30T17:10:37.306Z,5.73
2018-03-30T17:13:04.391Z,8.53
2018-03-30T17:15:32.154Z,6.87
2018-03-30T17:17:59.151Z,6.17
2018-03-30T17:20:26.138Z,6.30
2018-03-30T17:22:53.113Z,5.60
2018-03-30T17:25:20.878Z,5.63
2018-03-30T17:27:47.849Z,8.17
2018-03-30T17:30:14.985Z,8.90
2018-03-30T17:32:41.948Z,6.23
2018-03-30T17:35:08.997Z,10.57
2018-03-30T17:37:35.966Z,6.20
2018-03-30T17:40:03.058Z,6.93
2018-03-30T17:42:30.037Z,8.07
2018-03-30T17:44:57.023Z,6.43
2018-03-30T17:47:24.757Z,6.57
2018-03-30T17:49:51.774Z,6.70
2018-03-30T17:52:18.821Z,6.87
2018-03-30T17:54:45.817Z,7.17
2018-03-30T17:57:12.785Z,6.83
2018-03-30T17:59:40.565Z,6.20
2018-03-30T18:02:07.540Z,7.83
2018-03-30T18:04:34.508Z,6.90
2018-03-30T18:07:01.508Z,7.80
2018-03-30T18:09:28.489Z,7.50
2018-03-30T18:11:55.477Z,9.13
2018-03-30T18:14:23.212Z,7.53
2018-03-30T18:16:50.206Z,15.90
2018-03-30T18:19:17.187Z,6.90
2018-03-30T18:21:44.202Z,7.70
2018-03-30T18:24:11.180Z,7.00
2018-03-30T18:26:38.173Z,6.37
2018-03-30T18:29:05.920Z,6.27
2018-03-30T18:31:33.704Z,5.87
2018-03-30T18:34:01.446Z,5.20
2018-03-30T18:36:28.424Z,6.80
2018-03-30T18:38:55.486Z,6.00
2018-03-30T18:41:22.460Z,6.23
2018-03-30T18:43:49.528Z,7.47
2018-03-30T18:46:16.573Z,6.87
2018-03-30T18:48:43.593Z,4.60
2018-03-30T18:51:10.580Z,5.43
2018-03-30T18:53:38.329Z,4.67
2018-03-30T18:56:05.302Z,7.03
2018-03-30T18:58:33.078Z,4.77
2018-03-30T19:01:00.049Z,6.70
2018-03-30T19:03:27.064Z,4.13
2018-03-30T19:05:54.805Z,11.43
2018-03-30T19:08:22.569Z,5.17
2018-03-30T19:10:50.329Z,4.17
2018-03-30T19:13:18.833Z,5.20
2018-03-30T19:15:46.576Z,3.53
2018-03-30T19:18:14.418Z,5.47
2018-03-30T19:20:41.450Z,16.20
2018-03-30T19:23:08.651Z,7.30
2018-03-30T19:25:36.400Z,5.23
2018-03-30T19:28:03.398Z,5.30
2018-03-30T19:30:30.382Z,3.40
2018-03-30T19:32:57.377Z,4.20
2018-03-30T19:35:24.383Z,3.57
2018-03-30T19:37:52.884Z,5.20
2018-03-30T19:40:20.744Z,3.37
2018-03-30T19:42:48.482Z,3.73
2018-03-30T19:45:16.281Z,5.27
2018-03-30T19:47:44.103Z,3.80
2018-03-30T19:50:11.188Z,3.97
2018-03-30T19:52:38.945Z,3.10
2018-03-30T19:55:06.713Z,3.23
2018-03-30T19:57:34.468Z,3.30
2018-03-30T20:00:02.972Z,6.87
2018-03-30T20:02:30.784Z,5.97
2018-03-30T20:04:57.773Z,4.30
2018-03-30T20:07:24.917Z,5.33
2018-03-30T20:09:52.717Z,4.53
2018-03-30T20:12:19.691Z,9.40
2018-03-30T20:14:46.673Z,7.40
2018-03-30T20:17:14.433Z,4.13
2018-03-30T20:19:41.541Z,5.23
2018-03-30T20:22:08.553Z,2.87
2018-03-30T20:24:35.529Z,1.83
2018-03-30T20:27:02.835Z,3.10
2018-03-30T20:29:30.606Z,2.50
2018-03-30T20:31:58.364Z,6.70
2018-03-30T20:34:26.118Z,2.83
2018-03-30T20:36:53.912Z,2.87
2018-03-30T20:39:21.074Z,3.37
2018-03-30T20:41:48.264Z,2.63
2018-03-30T20:44:15.376Z,5.30
2018-03-30T20:46:42.551Z,3.37
2018-03-30T20:49:09.517Z,8.50
2018-03-30T20:51:36.547Z,3.60
2018-03-30T20:54:03.581Z,2.33
2018-03-30T20:59:04.885Z,2.53
2018-03-30T21:01:32.624Z,4.57
2018-03-30T21:03:59.702Z,2.63
2018-03-30T21:06:27.441Z,2.07
2018-03-30T21:08:54.440Z,3.40
2018-03-30T21:11:21.418Z,3.40
2018-03-30T21:13:48.393Z,5.23
2018-03-30T21:16:16.137Z,2.37
2018-03-30T21:18:43.117Z,2.40
2018-03-30T21:21:10.857Z,2.83
2018-03-30T21:23:37.867Z,3.30
2018-03-30T21:26:04.851Z,3.53
2018-03-30T21:28:31.913Z,3.13
2018-03-30T21:30:59.665Z,2.60
2018-03-30T21:33:26.654Z,3.47
2018-03-30T21:35:53.653Z,3.07
2018-03-30T21:38:21.481Z,3.17
2018-03-30T21:40:48.449Z,2.33
2018-03-30T21:43:15.428Z,2.57
2018-03-30T21:45:43.229Z,2.67
2018-03-30T21:48:10.290Z,2.77
2018-03-30T21:50:37.377Z,3.33
2018-03-30T21:53:04.372Z,2.90
2018-03-30T21:55:31.367Z,2.93
2018-03-30T21:57:59.849Z,2.57
2018-03-30T22:00:26.841Z,3.27
2018-03-30T22:02:53.862Z,3.70
2018-03-30T22:05:21.608Z,3.73
2018-03-30T22:10:14.296Z,13.27
2018-03-30T22:12:42.044Z,8.33
2018-03-30T22:15:09.798Z,6.07
2018-03-30T22:17:37.557Z,3.27
2018-03-30T22:20:04.565Z,4.10
2018-03-30T22:22:31.583Z,4.03
2018-03-30T22:24:58.588Z,5.17
2018-03-30T22:27:25.560Z,6.73
2018-03-30T22:29:53.337Z,3.77
2018-03-30T22:32:20.353Z,3.63
2018-03-30T22:34:47.345Z,3.70
2018-03-30T22:37:14.407Z,3.87
2018-03-30T22:39:41.432Z,3.97
2018-03-30T22:42:08.425Z,3.67
2018-03-30T22:44:35.441Z,12.73
2018-03-30T22:47:02.437Z,5.00
2018-03-30T22:49:30.309Z,5.77
2018-03-30T22:51:58.061Z,5.70
2018-03-30T22:54:26.578Z,5.47
2018-03-30T22:56:53.557Z,5.63
2018-03-30T22:59:20.557Z,5.23
2018-03-30T23:01:47.540Z,7.17
2018-03-30T23:04:14.623Z,5.33
2018-03-30T23:06:41.607Z,5.53
2018-03-30T23:09:08.598Z,7.07
2018-03-30T23:11:35.595Z,5.13
2018-03-30T23:14:02.631Z,5.03
2018-03-30T23:16:30.365Z,8.17
2018-03-30T23:18:57.353Z,5.20
2018-03-30T23:21:25.118Z,6.07
2018-03-30T23:23:52.877Z,6.10
2018-03-30T23:26:19.871Z,5.57
2018-03-30T23:28:46.850Z,5.23
2018-03-30T23:31:13.839Z,5.10
2018-03-30T23:33:40.811Z,7.57
2018-03-30T23:36:07.808Z,9.83
2018-03-30T23:38:35.554Z,9.90
2018-03-30T23:41:02.562Z,7.37
2018-03-30T23:43:29.571Z,7.67
2018-03-30T23:45:57.353Z,6.53
2018-03-30T23:48:24.335Z,8.90
2018-03-30T23:50:51.330Z,7.47
2018-03-30T23:53:19.068Z,7.10
2018-03-30T23:55:46.064Z,8.93
2018-03-30T23:58:13.049Z,8.30
