createdAt,value
2023-07-18T00:00:00.759Z,21.87
2023-07-18T00:00:12.767Z,21.86
2023-07-18T00:00:24.776Z,21.85
2023-07-18T00:00:36.871Z,21.85
2023-07-18T00:00:48.803Z,21.85
2023-07-18T00:00:59.782Z,21.86
2023-07-18T00:01:10.852Z,21.86
2023-07-18T00:01:23.300Z,21.86
2023-07-18T00:01:34.828Z,21.86
2023-07-18T00:01:45.833Z,21.86
2023-07-18T00:01:56.815Z,21.86
2023-07-18T00:02:08.961Z,21.84
2023-07-18T00:02:20.835Z,21.85
2023-07-18T00:02:32.886Z,21.85
2023-07-18T00:02:44.868Z,21.85
2023-07-18T00:02:55.811Z,21.84
2023-07-18T00:03:06.742Z,21.85
2023-07-18T00:03:18.798Z,21.85
2023-07-18T00:03:29.806Z,21.85
2023-07-18T00:03:40.809Z,21.86
2023-07-18T00:03:52.881Z,21.86
2023-07-18T00:04:04.875Z,21.85
2023-07-18T00:04:16.795Z,21.86
2023-07-18T00:04:28.783Z,21.84
2023-07-18T00:04:39.751Z,21.84
2023-07-18T00:04:50.805Z,21.84
2023-07-18T00:05:02.761Z,21.84
2023-07-18T00:05:13.900Z,21.84
2023-07-18T00:05:25.755Z,21.84
2023-07-18T00:05:37.754Z,21.84
2023-07-18T00:05:49.789Z,21.85
2023-07-18T00:06:01.788Z,21.84
2023-07-18T00:06:13.793Z,21.84
2023-07-18T00:06:25.826Z,21.85
2023-07-18T00:06:36.751Z,21.84
2023-07-18T00:06:47.767Z,21.84
2023-07-18T00:06:59.777Z,21.85
2023-07-18T00:07:10.791Z,21.85
2023-07-18T00:07:21.748Z,21.84
2023-07-18T00:07:33.763Z,21.85
2023-07-18T00:07:45.786Z,21.86
2023-07-18T00:07:57.769Z,21.85
2023-07-18T00:08:08.765Z,21.85
2023-07-18T00:08:20.763Z,21.84
2023-07-18T00:08:31.778Z,21.84
2023-07-18T00:08:42.743Z,21.85
2023-07-18T00:08:53.786Z,21.84
2023-07-18T00:09:04.773Z,21.84
2023-07-18T00:09:16.747Z,21.85
2023-07-18T00:09:27.759Z,21.85
2023-07-18T00:09:39.769Z,21.84
2023-07-18T00:09:50.773Z,21.85
2023-07-18T00:10:02.785Z,21.85
2023-07-18T00:10:14.790Z,21.84
2023-07-18T00:10:26.774Z,21.84
2023-07-18T00:10:38.759Z,21.86
2023-07-18T00:10:49.787Z,21.84
2023-07-18T00:11:01.772Z,21.86
2023-07-18T00:11:21.797Z,21.84
2023-07-18T00:11:24.747Z,21.85
2023-07-18T00:11:35.765Z,21.85
2023-07-18T00:11:47.750Z,21.85
2023-07-18T00:11:58.745Z,21.84
2023-07-18T00:12:09.785Z,21.85
2023-07-18T00:12:31.726Z,21.85
2023-07-18T00:12:42.772Z,21.85
2023-07-18T00:12:53.771Z,21.85
2023-07-18T00:13:05.771Z,21.85
2023-07-18T00:13:16.762Z,21.85
2023-07-18T00:14:46.646Z,21.62
2023-07-18T00:14:58.612Z,21.81
2023-07-18T00:15:09.621Z,21.83
2023-07-18T00:15:20.639Z,21.82
2023-07-18T00:15:32.615Z,21.83
2023-07-18T00:15:43.640Z,21.84
2023-07-18T00:15:54.636Z,21.83
2023-07-18T00:16:06.640Z,21.84
2023-07-18T00:16:17.642Z,21.83
2023-07-18T00:16:28.613Z,21.84
2023-07-18T00:16:40.618Z,21.84
2023-07-18T00:16:51.592Z,21.84
2023-07-18T00:17:02.613Z,21.83
2023-07-18T00:17:13.640Z,21.84
2023-07-18T00:17:25.638Z,21.85
2023-07-18T00:17:36.606Z,21.84
2023-07-18T00:17:47.658Z,21.85
2023-07-18T00:17:59.650Z,21.85
2023-07-18T00:18:11.691Z,21.84
2023-07-18T00:18:23.604Z,21.85
2023-07-18T00:18:34.627Z,21.85
2023-07-18T00:18:45.631Z,21.85
2023-07-18T00:18:56.628Z,21.83
2023-07-18T00:19:19.556Z,21.84
2023-07-18T00:19:20.618Z,21.83
2023-07-18T00:19:32.594Z,21.83
2023-07-18T00:19:43.613Z,21.83
2023-07-18T00:19:54.608Z,21.84
2023-07-18T00:20:05.597Z,21.84
2023-07-18T00:20:27.585Z,21.84
2023-07-18T00:20:38.631Z,21.84
2023-07-18T00:20:49.635Z,21.84
2023-07-18T00:21:01.642Z,21.84
2023-07-18T00:21:13.671Z,21.84
2023-07-18T00:21:36.569Z,21.84
2023-07-18T00:21:37.678Z,21.84
2023-07-18T00:21:49.645Z,21.85
2023-07-18T00:22:01.661Z,21.85
2023-07-18T00:22:13.616Z,21.84
2023-07-18T00:22:25.658Z,21.84
2023-07-18T00:22:37.676Z,21.84
2023-07-18T00:22:49.829Z,21.83
2023-07-18T00:23:01.715Z,21.82
2023-07-18T00:23:13.814Z,21.84
2023-07-18T00:23:25.633Z,21.83
2023-07-18T00:23:37.605Z,21.83
2023-07-18T00:23:48.635Z,21.83
2023-07-18T00:24:00.642Z,21.83
2023-07-18T00:24:12.626Z,21.83
2023-07-18T00:24:24.609Z,21.83
2023-07-18T00:24:35.639Z,21.84
2023-07-18T00:25:57.607Z,21.60
2023-07-18T00:26:08.611Z,21.79
2023-07-18T00:26:19.616Z,21.79
2023-07-18T00:26:30.621Z,21.81
2023-07-18T00:26:41.620Z,21.81
2023-07-18T00:26:52.615Z,21.80
2023-07-18T00:27:03.621Z,21.81
2023-07-18T00:27:14.625Z,21.81
2023-07-18T00:27:25.634Z,21.80
2023-07-18T00:27:37.590Z,21.79
2023-07-18T00:27:48.612Z,21.80
2023-07-18T00:28:00.633Z,21.80
2023-07-18T00:28:12.620Z,21.80
2023-07-18T00:28:24.592Z,21.80
2023-07-18T00:28:35.580Z,21.81
2023-07-18T00:28:46.613Z,21.81
2023-07-18T00:28:57.610Z,21.81
2023-07-18T00:29:08.602Z,21.80
2023-07-18T00:29:19.590Z,21.79
2023-07-18T00:29:30.586Z,21.80
2023-07-18T00:29:41.584Z,21.80
2023-07-18T00:29:52.610Z,21.81
2023-07-18T00:30:03.605Z,21.80
2023-07-18T00:30:14.619Z,21.80
2023-07-18T00:30:25.602Z,21.82
2023-07-18T00:30:36.595Z,21.80
2023-07-18T00:30:47.607Z,21.80
2023-07-18T00:30:58.610Z,21.79
2023-07-18T00:31:09.668Z,21.79
2023-07-18T00:31:38.293Z,21.80
2023-07-18T00:31:39.652Z,21.79
2023-07-18T00:31:50.632Z,21.81
2023-07-18T00:32:01.708Z,21.78
2023-07-18T00:32:12.726Z,21.79
2023-07-18T00:32:24.672Z,21.79
2023-07-18T00:32:44.293Z,21.79
2023-07-18T00:32:47.649Z,21.79
2023-07-18T00:32:59.712Z,21.79
2023-07-18T00:33:19.282Z,21.79
2023-07-18T00:33:23.633Z,21.79
2023-07-18T00:33:35.584Z,21.78
2023-07-18T00:33:46.596Z,21.79
2023-07-18T00:33:57.609Z,21.79
2023-07-18T00:34:08.614Z,21.78
2023-07-18T00:34:19.625Z,21.79
2023-07-18T00:34:31.600Z,21.79
2023-07-18T00:34:42.602Z,21.79
2023-07-18T00:34:53.609Z,21.78
2023-07-18T00:35:04.608Z,21.79
2023-07-18T00:35:15.611Z,21.78
2023-07-18T00:35:26.608Z,21.78
2023-07-18T00:35:37.613Z,21.79
2023-07-18T00:35:48.645Z,21.78
2023-07-18T00:36:00.631Z,21.77
2023-07-18T00:36:12.664Z,21.78
2023-07-18T00:36:24.620Z,21.78
2023-07-18T00:36:48.826Z,21.79
2023-07-18T00:36:49.590Z,21.79
2023-07-18T00:37:00.615Z,21.78
2023-07-18T00:37:11.646Z,21.79
2023-07-18T00:37:23.607Z,21.79
2023-07-18T00:37:35.602Z,21.79
2023-07-18T00:37:57.591Z,21.78
2023-07-18T00:38:08.587Z,21.77
2023-07-18T00:38:19.588Z,21.78
2023-07-18T00:38:46.836Z,21.78
2023-07-18T00:38:47.590Z,21.78
2023-07-18T00:38:58.598Z,21.79
2023-07-18T00:39:09.609Z,21.77
2023-07-18T00:39:21.593Z,21.77
2023-07-18T00:39:32.591Z,21.77
2023-07-18T00:39:54.574Z,21.76
2023-07-18T00:40:05.587Z,21.77
2023-07-18T00:40:16.620Z,21.76
2023-07-18T00:40:28.618Z,21.77
2023-07-18T00:40:39.619Z,21.78
2023-07-18T00:40:51.592Z,21.78
2023-07-18T00:41:02.612Z,21.77
2023-07-18T00:41:13.617Z,21.76
2023-07-18T00:41:24.632Z,21.76
2023-07-18T00:41:36.594Z,21.77
2023-07-18T00:41:49.342Z,21.77
2023-07-18T00:43:05.587Z,21.70
2023-07-18T00:43:16.603Z,21.75
2023-07-18T00:43:27.615Z,21.75
2023-07-18T00:43:38.611Z,21.77
2023-07-18T00:43:50.604Z,21.76
2023-07-18T00:44:01.671Z,21.77
2023-07-18T00:44:12.585Z,21.77
2023-07-18T00:44:23.578Z,21.76
2023-07-18T00:44:34.579Z,21.76
2023-07-18T00:44:45.575Z,21.77
2023-07-18T00:44:56.571Z,21.77
2023-07-18T00:45:07.572Z,21.77
2023-07-18T00:45:18.590Z,21.77
2023-07-18T00:45:29.594Z,21.78
2023-07-18T00:45:40.646Z,21.78
2023-07-18T00:45:51.610Z,21.79
2023-07-18T00:46:02.651Z,21.78
2023-07-18T00:46:13.608Z,21.78
2023-07-18T00:46:24.625Z,21.78
2023-07-18T00:46:35.703Z,21.78
2023-07-18T00:46:47.607Z,21.77
2023-07-18T00:46:58.618Z,21.78
2023-07-18T00:47:09.620Z,21.78
2023-07-18T00:47:20.614Z,21.78
2023-07-18T00:47:32.651Z,21.77
2023-07-18T00:47:44.652Z,21.78
2023-07-18T00:47:56.638Z,21.79
2023-07-18T00:49:29.590Z,21.55
2023-07-18T00:49:40.662Z,21.72
2023-07-18T00:49:52.654Z,21.75
2023-07-18T00:50:04.624Z,21.75
2023-07-18T00:50:15.649Z,21.77
2023-07-18T00:50:27.642Z,21.76
2023-07-18T00:50:39.635Z,21.76
2023-07-18T00:52:01.604Z,21.55
2023-07-18T00:52:13.589Z,21.75
2023-07-18T00:52:24.629Z,21.75
2023-07-18T00:52:36.584Z,21.75
2023-07-18T00:52:47.588Z,21.76
2023-07-18T00:52:58.584Z,21.76
2023-07-18T00:53:09.607Z,21.75
2023-07-18T00:53:21.601Z,21.76
2023-07-18T00:53:48.229Z,21.76
2023-07-18T00:53:49.624Z,21.77
2023-07-18T00:54:01.612Z,21.76
2023-07-18T00:54:13.619Z,21.74
2023-07-18T00:54:25.609Z,21.76
2023-07-18T00:54:36.675Z,21.74
2023-07-18T00:54:48.604Z,21.76
2023-07-18T00:54:59.610Z,21.76
2023-07-18T00:55:10.608Z,21.77
2023-07-18T00:55:21.592Z,21.76
2023-07-18T00:55:32.618Z,21.77
2023-07-18T00:55:44.602Z,21.77
2023-07-18T00:55:55.596Z,21.75
2023-07-18T00:56:06.631Z,21.76
2023-07-18T00:56:18.638Z,21.76
2023-07-18T00:56:30.601Z,21.75
2023-07-18T00:56:42.197Z,21.76
2023-07-18T00:56:53.598Z,21.75
2023-07-18T00:57:04.613Z,21.75
2023-07-18T00:57:16.600Z,21.76
2023-07-18T00:57:28.593Z,21.76
2023-07-18T00:57:39.611Z,21.77
2023-07-18T00:57:50.590Z,21.76
2023-07-18T00:58:01.612Z,21.77
2023-07-18T00:58:12.648Z,21.77
2023-07-18T00:58:24.664Z,21.77
2023-07-18T00:58:36.690Z,21.76
2023-07-18T00:58:48.652Z,21.75
2023-07-18T00:59:00.640Z,21.77
2023-07-18T00:59:11.621Z,21.77
2023-07-18T00:59:23.605Z,21.77
2023-07-18T00:59:34.625Z,21.75
2023-07-18T00:59:46.601Z,21.75
2023-07-18T00:59:58.619Z,21.75
2023-07-18T01:00:10.612Z,21.75
2023-07-18T01:00:22.628Z,21.75
2023-07-18T01:00:34.627Z,21.75
2023-07-18T01:00:46.620Z,21.75
2023-07-18T01:00:58.679Z,21.74
2023-07-18T01:01:09.637Z,21.75
2023-07-18T01:01:20.970Z,21.76
2023-07-18T01:01:31.646Z,21.75
2023-07-18T01:01:42.676Z,21.75
2023-07-18T01:01:53.606Z,21.75
2023-07-18T01:02:04.748Z,21.75
2023-07-18T01:02:16.681Z,21.73
2023-07-18T01:02:28.755Z,21.75
2023-07-18T01:02:40.633Z,21.75
2023-07-18T01:02:51.671Z,21.76
2023-07-18T01:03:02.636Z,21.76
2023-07-18T01:03:13.707Z,21.76
2023-07-18T01:03:24.735Z,21.75
2023-07-18T01:03:36.635Z,21.76
2023-07-18T01:03:47.598Z,21.76
2023-07-18T01:03:58.657Z,21.75
2023-07-18T01:04:10.670Z,21.75
2023-07-18T01:04:21.603Z,21.74
2023-07-18T01:04:32.601Z,21.75
2023-07-18T01:05:01.768Z,21.74
2023-07-18T01:05:02.655Z,21.74
2023-07-18T01:05:36.651Z,21.59
2023-07-18T01:05:48.651Z,21.72
2023-07-18T01:06:00.623Z,21.74
2023-07-18T01:06:11.617Z,21.73
2023-07-18T01:06:23.584Z,21.74
2023-07-18T01:06:34.582Z,21.74
2023-07-18T01:06:45.624Z,21.74
2023-07-18T01:06:56.623Z,21.73
2023-07-18T01:07:08.622Z,21.74
2023-07-18T01:07:19.611Z,21.74
2023-07-18T01:07:30.576Z,21.75
2023-07-18T01:09:04.591Z,21.52
2023-07-18T01:09:16.600Z,21.71
2023-07-18T01:09:28.603Z,21.73
2023-07-18T01:09:39.604Z,21.72
2023-07-18T01:09:51.586Z,21.72
2023-07-18T01:10:02.617Z,21.72
2023-07-18T01:10:14.613Z,21.74
2023-07-18T01:10:25.878Z,21.72
2023-07-18T01:10:37.606Z,21.73
2023-07-18T01:10:48.618Z,21.73
2023-07-18T01:11:00.655Z,21.73
2023-07-18T01:11:12.658Z,21.72
2023-07-18T01:11:24.712Z,21.72
2023-07-18T01:11:36.677Z,21.71
2023-07-18T01:11:48.644Z,21.74
2023-07-18T01:12:00.635Z,21.74
2023-07-18T01:12:12.649Z,21.73
2023-07-18T01:12:24.707Z,21.73
2023-07-18T01:12:35.606Z,21.72
2023-07-18T01:13:03.878Z,21.74
2023-07-18T01:13:04.575Z,21.72
2023-07-18T01:13:15.601Z,21.73
2023-07-18T01:13:26.611Z,21.74
2023-07-18T01:13:38.637Z,21.73
2023-07-18T01:13:50.628Z,21.72
2023-07-18T01:14:13.628Z,21.73
2023-07-18T01:14:25.636Z,21.73
2023-07-18T01:14:37.669Z,21.73
2023-07-18T01:14:49.671Z,21.73
2023-07-18T01:15:01.595Z,21.73
2023-07-18T01:15:12.585Z,21.72
2023-07-18T01:15:23.570Z,21.72
2023-07-18T01:15:34.685Z,21.73
2023-07-18T01:15:45.681Z,21.73
2023-07-18T01:15:57.721Z,21.73
2023-07-18T01:16:09.783Z,21.73
2023-07-18T01:16:20.625Z,21.74
2023-07-18T01:16:31.567Z,21.73
2023-07-18T01:16:42.625Z,21.72
2023-07-18T01:16:54.653Z,21.72
2023-07-18T01:17:06.655Z,21.72
2023-07-18T01:17:18.643Z,21.73
2023-07-18T01:17:30.667Z,21.72
2023-07-18T01:17:42.700Z,21.71
2023-07-18T01:17:54.726Z,21.71
2023-07-18T01:18:06.699Z,21.72
2023-07-18T01:18:18.604Z,21.71
2023-07-18T01:18:30.612Z,21.72
2023-07-18T01:18:41.629Z,21.71
2023-07-18T01:18:52.647Z,21.71
2023-07-18T01:19:04.653Z,21.71
2023-07-18T01:19:16.630Z,21.70
2023-07-18T01:19:28.613Z,21.71
2023-07-18T01:19:40.637Z,21.72
2023-07-18T01:19:52.649Z,21.72
2023-07-18T01:20:04.640Z,21.71
2023-07-18T01:20:16.643Z,21.71
2023-07-18T01:20:28.896Z,21.70
2023-07-18T01:20:40.591Z,21.69
2023-07-18T01:20:52.615Z,21.70
2023-07-18T01:21:04.619Z,21.70
2023-07-18T01:21:15.665Z,21.71
2023-07-18T01:21:26.612Z,21.70
2023-07-18T01:21:37.629Z,21.69
2023-07-18T01:21:49.654Z,21.71
2023-07-18T01:22:01.645Z,21.71
2023-07-18T01:22:13.627Z,21.70
2023-07-18T01:22:24.582Z,21.70
2023-07-18T01:22:35.620Z,21.69
2023-07-18T01:22:46.627Z,21.70
2023-07-18T01:22:57.620Z,21.70
2023-07-18T01:23:08.709Z,21.70
2023-07-18T01:23:20.621Z,21.70
2023-07-18T01:23:32.588Z,21.71
2023-07-18T01:23:43.588Z,21.70
2023-07-18T01:23:54.595Z,21.69
2023-07-18T01:24:05.601Z,21.70
2023-07-18T01:24:16.611Z,21.70
2023-07-18T01:24:27.569Z,21.68
2023-07-18T01:24:38.607Z,21.69
2023-07-18T01:24:49.550Z,21.70
2023-07-18T01:25:00.625Z,21.69
2023-07-18T01:25:12.598Z,21.69
2023-07-18T01:25:23.641Z,21.68
2023-07-18T01:25:35.603Z,21.69
2023-07-18T01:25:47.622Z,21.69
2023-07-18T01:25:59.648Z,21.69
2023-07-18T01:26:11.626Z,21.68
2023-07-18T01:26:23.613Z,21.68
2023-07-18T01:26:35.650Z,21.68
2023-07-18T01:26:47.646Z,21.68
2023-07-18T01:26:59.573Z,21.69
2023-07-18T01:27:10.593Z,21.68
2023-07-18T01:27:21.622Z,21.68
2023-07-18T01:27:32.569Z,21.67
2023-07-18T01:27:43.603Z,21.67
2023-07-18T01:27:54.662Z,21.69
2023-07-18T01:28:05.590Z,21.69
2023-07-18T01:28:16.595Z,21.69
2023-07-18T01:28:27.635Z,21.68
2023-07-18T01:28:39.597Z,21.68
2023-07-18T01:28:51.656Z,21.68
2023-07-18T01:29:03.637Z,21.69
2023-07-18T01:29:15.664Z,21.68
2023-07-18T01:29:27.663Z,21.68
2023-07-18T01:29:39.655Z,21.69
2023-07-18T01:29:51.644Z,21.67
2023-07-18T01:30:03.636Z,21.68
2023-07-18T01:30:15.624Z,21.69
2023-07-18T01:30:27.626Z,21.69
2023-07-18T01:30:39.634Z,21.69
2023-07-18T01:30:51.630Z,21.67
2023-07-18T01:31:03.621Z,21.66
2023-07-18T01:31:15.682Z,21.66
2023-07-18T01:31:27.694Z,21.66
2023-07-18T01:31:39.672Z,21.66
2023-07-18T01:31:50.655Z,21.67
2023-07-18T01:32:01.564Z,21.67
2023-07-18T01:32:12.594Z,21.66
2023-07-18T01:32:24.639Z,21.66
2023-07-18T01:32:36.668Z,21.67
2023-07-18T01:32:47.648Z,21.66
2023-07-18T01:32:58.670Z,21.66
2023-07-18T01:33:10.626Z,21.66
2023-07-18T01:33:22.689Z,21.65
2023-07-18T01:33:33.585Z,21.65
2023-07-18T01:33:44.641Z,21.64
2023-07-18T01:33:55.573Z,21.64
2023-07-18T01:34:06.590Z,21.64
2023-07-18T01:34:17.578Z,21.64
2023-07-18T01:34:28.615Z,21.64
2023-07-18T01:34:40.624Z,21.65
2023-07-18T01:34:51.613Z,21.64
2023-07-18T01:35:03.604Z,21.64
2023-07-18T01:35:14.623Z,21.64
2023-07-18T01:35:26.633Z,21.63
2023-07-18T01:35:38.639Z,21.63
2023-07-18T01:35:50.635Z,21.62
2023-07-18T01:36:02.635Z,21.63
2023-07-18T01:36:13.578Z,21.63
2023-07-18T01:36:24.634Z,21.63
2023-07-18T01:36:36.606Z,21.62
2023-07-18T01:38:48.626Z,21.35
2023-07-18T01:39:00.624Z,21.55
2023-07-18T01:39:20.245Z,21.57
2023-07-18T01:39:24.601Z,21.56
2023-07-18T01:39:35.591Z,21.57
2023-07-18T01:39:46.597Z,21.60
2023-07-18T01:39:57.614Z,21.60
2023-07-18T01:40:09.632Z,21.60
2023-07-18T01:40:21.757Z,21.59
2023-07-18T01:40:33.609Z,21.59
2023-07-18T01:40:45.604Z,21.60
2023-07-18T01:40:56.605Z,21.60
2023-07-18T01:41:08.601Z,21.59
2023-07-18T01:41:19.899Z,21.59
2023-07-18T01:41:30.606Z,21.59
2023-07-18T01:41:41.604Z,21.61
2023-07-18T01:42:08.785Z,21.61
2023-07-18T01:42:09.604Z,21.60
2023-07-18T01:42:21.616Z,21.60
2023-07-18T01:42:33.598Z,21.60
2023-07-18T01:42:55.640Z,21.59
2023-07-18T01:42:56.657Z,21.58
2023-07-18T01:43:19.591Z,21.60
2023-07-18T01:43:39.812Z,21.59
2023-07-18T01:43:42.609Z,21.60
2023-07-18T01:43:53.606Z,21.58
2023-07-18T01:44:04.609Z,21.58
2023-07-18T01:44:16.580Z,21.58
2023-07-18T01:44:27.609Z,21.58
2023-07-18T01:44:50.638Z,21.58
2023-07-18T01:45:01.641Z,21.60
2023-07-18T01:45:12.669Z,21.60
2023-07-18T01:45:39.349Z,21.60
2023-07-18T01:45:40.657Z,21.58
2023-07-18T01:45:52.641Z,21.59
2023-07-18T01:46:03.585Z,21.59
2023-07-18T01:46:14.599Z,21.58
2023-07-18T01:46:26.629Z,21.60
2023-07-18T01:46:50.605Z,21.60
2023-07-18T01:47:01.647Z,21.60
2023-07-18T01:47:12.661Z,21.59
2023-07-18T01:47:24.679Z,21.59
2023-07-18T01:47:36.597Z,21.59
2023-07-18T01:47:47.614Z,21.59
2023-07-18T01:47:58.668Z,21.58
2023-07-18T01:48:09.610Z,21.61
2023-07-18T01:49:47.638Z,21.36
2023-07-18T01:49:59.618Z,21.55
2023-07-18T01:50:11.582Z,21.56
2023-07-18T01:50:22.610Z,21.57
2023-07-18T01:50:34.593Z,21.57
2023-07-18T01:50:45.606Z,21.58
2023-07-18T01:50:56.613Z,21.58
2023-07-18T01:51:08.573Z,21.57
2023-07-18T01:51:19.938Z,21.58
2023-07-18T01:51:30.574Z,21.57
2023-07-18T01:51:41.587Z,21.59
2023-07-18T01:51:52.602Z,21.57
2023-07-18T01:52:03.604Z,21.58
2023-07-18T01:52:15.603Z,21.58
2023-07-18T01:52:26.604Z,21.59
2023-07-18T01:52:37.603Z,21.59
2023-07-18T01:52:48.986Z,21.59
2023-07-18T01:52:59.589Z,21.59
2023-07-18T01:53:10.606Z,21.59
2023-07-18T01:53:22.594Z,21.59
2023-07-18T01:53:33.622Z,21.60
2023-07-18T01:53:45.885Z,21.59
2023-07-18T01:54:16.763Z,21.59
2023-07-18T01:54:17.594Z,21.57
2023-07-18T01:54:29.577Z,21.59
2023-07-18T01:54:48.276Z,21.59
2023-07-18T01:54:51.578Z,21.58
2023-07-18T01:55:02.573Z,21.59
2023-07-18T01:55:24.784Z,21.58
2023-07-18T01:55:36.763Z,21.59
2023-07-18T01:55:48.751Z,21.58
2023-07-18T01:55:59.760Z,21.57
2023-07-18T01:56:10.757Z,21.57
2023-07-18T01:56:21.768Z,21.57
2023-07-18T01:56:32.786Z,21.58
2023-07-18T01:56:44.760Z,21.56
2023-07-18T01:56:55.761Z,21.57
2023-07-18T01:57:06.763Z,21.57
2023-07-18T01:57:18.763Z,21.57
2023-07-18T01:57:29.772Z,21.57
2023-07-18T01:57:41.827Z,21.57
2023-07-18T01:57:52.773Z,21.57
2023-07-18T01:58:03.773Z,21.58
2023-07-18T01:58:15.741Z,21.57
2023-07-18T01:58:26.763Z,21.56
2023-07-18T01:58:38.757Z,21.56
2023-07-18T01:58:49.765Z,21.56
2023-07-18T01:59:00.905Z,21.57
2023-07-18T01:59:28.812Z,21.56
2023-07-18T01:59:29.762Z,21.55
2023-07-18T01:59:40.747Z,21.56
2023-07-18T01:59:52.755Z,21.56
2023-07-18T02:00:03.762Z,21.56
2023-07-18T02:00:14.760Z,21.57
2023-07-18T02:00:37.849Z,21.56
2023-07-18T02:00:49.752Z,21.57
2023-07-18T02:01:01.823Z,21.55
2023-07-18T02:01:13.797Z,21.56
2023-07-18T02:01:25.855Z,21.57
2023-07-18T02:01:36.829Z,21.57
2023-07-18T02:01:47.774Z,21.58
2023-07-18T02:01:58.803Z,21.56
2023-07-18T02:02:10.798Z,21.56
2023-07-18T02:02:22.845Z,21.57
2023-07-18T02:02:34.853Z,21.57
2023-07-18T02:02:46.869Z,21.56
2023-07-18T02:02:57.993Z,21.56
2023-07-18T02:03:09.847Z,21.55
2023-07-18T02:03:20.772Z,21.56
2023-07-18T02:03:32.808Z,21.56
2023-07-18T02:03:44.753Z,21.55
2023-07-18T02:03:55.760Z,21.55
2023-07-18T02:04:06.774Z,21.54
2023-07-18T02:04:17.770Z,21.54
2023-07-18T02:04:29.740Z,21.54
2023-07-18T02:04:40.794Z,21.55
2023-07-18T02:04:52.754Z,21.55
2023-07-18T02:05:15.816Z,21.56
2023-07-18T02:05:16.778Z,21.55
2023-07-18T02:05:27.786Z,21.54
2023-07-18T02:05:39.757Z,21.54
2023-07-18T02:05:50.760Z,21.55
2023-07-18T02:06:01.763Z,21.54
2023-07-18T02:06:23.764Z,21.54
2023-07-18T02:06:35.745Z,21.55
2023-07-18T02:06:46.762Z,21.55
2023-07-18T02:06:57.774Z,21.53
2023-07-18T02:07:09.856Z,21.54
2023-07-18T02:08:28.653Z,21.45
2023-07-18T02:08:40.637Z,21.51
2023-07-18T02:08:52.600Z,21.51
2023-07-18T02:09:03.591Z,21.52
2023-07-18T02:09:14.592Z,21.53
2023-07-18T02:10:35.575Z,21.29
2023-07-18T02:10:46.571Z,21.50
2023-07-18T02:10:57.563Z,21.50
2023-07-18T02:11:08.564Z,21.51
2023-07-18T02:11:19.919Z,21.51
2023-07-18T02:11:30.572Z,21.52
2023-07-18T02:11:50.214Z,21.51
2023-07-18T02:11:54.575Z,21.51
2023-07-18T02:12:05.601Z,21.51
2023-07-18T02:13:30.621Z,21.28
2023-07-18T02:13:42.572Z,21.49
2023-07-18T02:13:53.564Z,21.48
2023-07-18T02:14:04.568Z,21.50
2023-07-18T02:14:15.580Z,21.50
2023-07-18T02:14:26.578Z,21.51
2023-07-18T02:14:37.580Z,21.52
2023-07-18T02:14:48.614Z,21.51
2023-07-18T02:15:00.607Z,21.51
2023-07-18T02:16:19.671Z,21.44
2023-07-18T02:16:31.593Z,21.49
2023-07-18T02:16:42.638Z,21.50
2023-07-18T02:16:53.676Z,21.50
2023-07-18T02:17:04.653Z,21.50
2023-07-18T02:17:15.633Z,21.50
2023-07-18T02:17:26.595Z,21.50
2023-07-18T02:17:37.628Z,21.51
2023-07-18T02:17:48.618Z,21.52
2023-07-18T02:17:59.563Z,21.51
2023-07-18T02:18:10.660Z,21.51
2023-07-18T02:18:22.615Z,21.51
2023-07-18T02:18:34.593Z,21.52
2023-07-18T02:18:45.605Z,21.53
2023-07-18T02:19:08.195Z,21.52
2023-07-18T02:19:09.570Z,21.52
2023-07-18T02:19:20.564Z,21.51
2023-07-18T02:19:31.571Z,21.51
2023-07-18T02:19:42.562Z,21.52
2023-07-18T02:19:53.600Z,21.52
2023-07-18T02:20:16.599Z,21.50
2023-07-18T02:20:28.577Z,21.52
2023-07-18T02:21:49.605Z,21.30
2023-07-18T02:22:00.602Z,21.47
2023-07-18T02:22:12.584Z,21.50
2023-07-18T02:22:23.583Z,21.50
2023-07-18T02:23:09.815Z,21.51
2023-07-18T02:23:10.662Z,21.50
2023-07-18T02:23:21.572Z,21.51
2023-07-18T02:23:32.588Z,21.52
2023-07-18T02:23:44.165Z,21.51
2023-07-18T02:23:54.577Z,21.51
2023-07-18T02:24:16.571Z,21.51
2023-07-18T02:24:27.573Z,21.51
2023-07-18T02:24:38.583Z,21.52
2023-07-18T02:24:49.634Z,21.52
2023-07-18T02:25:00.637Z,21.51
2023-07-18T02:25:12.602Z,21.51
2023-07-18T02:25:23.597Z,21.52
2023-07-18T02:25:34.625Z,21.53
2023-07-18T02:25:46.590Z,21.53
2023-07-18T02:25:57.587Z,21.53
2023-07-18T02:26:09.598Z,21.52
2023-07-18T02:26:20.617Z,21.52
2023-07-18T02:26:31.558Z,21.53
2023-07-18T02:26:42.559Z,21.53
2023-07-18T02:26:53.553Z,21.52
2023-07-18T02:27:04.572Z,21.52
2023-07-18T02:27:15.568Z,21.52
2023-07-18T02:30:00.574Z,21.26
2023-07-18T02:30:11.652Z,21.45
2023-07-18T02:30:23.572Z,21.47
2023-07-18T02:30:35.643Z,21.48
2023-07-18T02:30:46.599Z,21.49
2023-07-18T02:30:58.619Z,21.49
2023-07-18T02:31:10.624Z,21.48
2023-07-18T02:31:21.922Z,21.49
2023-07-18T02:31:32.612Z,21.49
2023-07-18T02:32:09.296Z,21.49
2023-07-18T02:32:10.565Z,21.50
2023-07-18T02:32:21.559Z,21.50
2023-07-18T02:32:32.585Z,21.51
2023-07-18T02:32:43.743Z,21.52
2023-07-18T02:32:55.624Z,21.52
2023-07-18T02:33:17.577Z,21.52
2023-07-18T02:33:28.589Z,21.53
2023-07-18T02:33:39.629Z,21.52
2023-07-18T02:33:51.595Z,21.51
2023-07-18T02:34:02.608Z,21.51
2023-07-18T02:34:14.576Z,21.53
2023-07-18T02:34:25.615Z,21.52
2023-07-18T02:34:37.580Z,21.53
2023-07-18T02:34:48.611Z,21.53
2023-07-18T02:35:00.601Z,21.54
2023-07-18T02:35:12.605Z,21.55
2023-07-18T02:35:23.623Z,21.54
2023-07-18T02:35:35.588Z,21.54
2023-07-18T02:35:46.591Z,21.54
2023-07-18T02:35:57.594Z,21.55
2023-07-18T02:36:08.587Z,21.53
2023-07-18T02:36:20.579Z,21.55
2023-07-18T02:36:31.597Z,21.55
2023-07-18T02:36:42.605Z,21.55
2023-07-18T02:36:54.585Z,21.53
2023-07-18T02:37:05.592Z,21.54
2023-07-18T02:37:28.316Z,21.53
2023-07-18T02:37:29.571Z,21.55
2023-07-18T02:37:40.574Z,21.55
2023-07-18T02:37:51.562Z,21.55
2023-07-18T02:38:02.566Z,21.55
2023-07-18T02:38:13.582Z,21.55
2023-07-18T02:38:35.571Z,21.55
2023-07-18T02:38:46.575Z,21.54
2023-07-18T02:38:57.570Z,21.56
2023-07-18T02:39:08.600Z,21.55
2023-07-18T02:39:19.595Z,21.54
2023-07-18T02:39:30.601Z,21.55
2023-07-18T02:39:41.593Z,21.54
2023-07-18T02:39:53.598Z,21.55
2023-07-18T02:40:05.633Z,21.53
2023-07-18T02:40:17.592Z,21.54
2023-07-18T02:40:28.587Z,21.53
2023-07-18T02:40:39.582Z,21.54
2023-07-18T02:40:50.593Z,21.53
2023-07-18T02:41:02.567Z,21.54
2023-07-18T02:41:13.573Z,21.52
2023-07-18T02:41:24.581Z,21.53
2023-07-18T02:41:35.588Z,21.54
2023-07-18T02:41:46.590Z,21.54
2023-07-18T02:41:57.603Z,21.53
2023-07-18T02:42:08.605Z,21.53
2023-07-18T02:42:20.588Z,21.54
2023-07-18T02:42:31.588Z,21.55
2023-07-18T02:42:42.591Z,21.53
2023-07-18T02:42:54.572Z,21.54
2023-07-18T02:43:05.589Z,21.53
2023-07-18T02:43:16.587Z,21.54
2023-07-18T02:43:27.576Z,21.54
2023-07-18T02:43:38.608Z,21.55
2023-07-18T02:43:50.594Z,21.55
2023-07-18T02:44:02.580Z,21.56
2023-07-18T02:44:13.606Z,21.55
2023-07-18T02:44:25.570Z,21.55
2023-07-18T02:44:36.587Z,21.55
2023-07-18T02:44:47.581Z,21.54
2023-07-18T02:46:09.618Z,21.33
2023-07-18T02:46:20.608Z,21.52
2023-07-18T02:46:32.655Z,21.54
2023-07-18T02:46:44.665Z,21.53
2023-07-18T02:46:56.664Z,21.53
2023-07-18T02:47:07.595Z,21.54
2023-07-18T02:47:18.591Z,21.55
2023-07-18T02:47:29.579Z,21.57
2023-07-18T02:47:41.620Z,21.56
2023-07-18T02:47:52.566Z,21.56
2023-07-18T02:48:04.554Z,21.54
2023-07-18T02:48:16.452Z,21.56
2023-07-18T02:48:27.507Z,21.56
2023-07-18T02:49:48.535Z,21.36
2023-07-18T02:50:00.514Z,21.54
2023-07-18T02:50:12.515Z,21.56
2023-07-18T02:50:24.492Z,21.57
2023-07-18T02:50:36.454Z,21.57
2023-07-18T02:50:47.525Z,21.57
2023-07-18T02:50:59.512Z,21.57
2023-07-18T02:51:11.480Z,21.57
2023-07-18T02:51:23.460Z,21.56
2023-07-18T02:51:34.445Z,21.56
2023-07-18T02:51:45.514Z,21.57
2023-07-18T02:51:57.515Z,21.58
2023-07-18T02:52:09.480Z,21.56
2023-07-18T02:52:20.533Z,21.57
2023-07-18T02:52:32.505Z,21.56
2023-07-18T02:52:44.572Z,21.57
2023-07-18T02:52:56.464Z,21.58
2023-07-18T02:53:07.510Z,21.56
2023-07-18T02:53:19.468Z,21.56
2023-07-18T02:53:30.430Z,21.56
2023-07-18T02:53:57.124Z,21.56