createdAt,value
2018-08-27T00:02:10.071Z,16.30
2018-08-27T00:04:40.068Z,16.32
2018-08-27T00:07:09.296Z,16.29
2018-08-27T00:09:39.199Z,16.28
2018-08-27T00:12:09.162Z,16.26
2018-08-27T00:14:38.875Z,16.20
2018-08-27T00:17:07.735Z,16.21
2018-08-27T00:19:37.881Z,16.22
2018-08-27T00:22:08.521Z,16.25
2018-08-27T00:24:37.569Z,16.25
2018-08-27T00:27:07.518Z,16.24
2018-08-27T00:29:37.072Z,16.23
2018-08-27T00:32:05.847Z,16.24
2018-08-27T00:34:34.956Z,16.21
2018-08-27T00:37:03.934Z,16.24
2018-08-27T00:39:33.328Z,16.19
2018-08-27T00:42:03.792Z,16.15
2018-08-27T00:44:32.865Z,16.08
2018-08-27T00:47:03.112Z,16.03
2018-08-27T00:49:32.610Z,15.98
2018-08-27T00:52:01.688Z,15.93
2018-08-27T00:54:31.487Z,15.91
2018-08-27T00:57:00.754Z,15.90
2018-08-27T00:59:29.722Z,15.90
2018-08-27T01:02:00.149Z,15.89
2018-08-27T01:04:30.614Z,15.85
2018-08-27T01:07:00.075Z,15.80
2018-08-27T01:09:30.157Z,15.82
2018-08-27T01:12:00.304Z,15.86
2018-08-27T01:14:29.390Z,15.80
2018-08-27T01:16:58.164Z,15.72
2018-08-27T01:19:28.724Z,15.70
2018-08-27T01:21:58.698Z,15.69
2018-08-27T01:24:28.124Z,15.66
2018-08-27T01:26:57.400Z,15.65
2018-08-27T01:29:27.237Z,15.63
2018-08-27T01:32:02.013Z,15.61
2018-08-27T01:34:31.531Z,15.55
2018-08-27T01:37:02.591Z,15.52
2018-08-27T01:39:32.842Z,15.48
2018-08-27T01:42:01.987Z,15.46
2018-08-27T01:44:32.605Z,15.42
2018-08-27T01:47:01.805Z,15.39
2018-08-27T01:49:31.227Z,15.41
2018-08-27T01:52:01.967Z,15.41
2018-08-27T01:54:32.218Z,15.42
2018-08-27T01:57:01.329Z,15.35
2018-08-27T01:59:30.220Z,15.31
2018-08-27T02:01:59.425Z,15.31
2018-08-27T02:04:30.007Z,15.30
2018-08-27T02:07:00.073Z,15.31
2018-08-27T02:09:29.779Z,15.30
2018-08-27T02:11:59.187Z,15.26
2018-08-27T02:14:29.578Z,15.24
2018-08-27T02:16:59.781Z,15.20
2018-08-27T02:19:29.783Z,15.14
2018-08-27T02:21:59.196Z,15.15
2018-08-27T02:24:28.192Z,15.18
2018-08-27T02:26:58.029Z,15.12
2018-08-27T02:29:27.688Z,15.08
2018-08-27T02:31:56.885Z,15.05
2018-08-27T02:34:26.108Z,15.00
2018-08-27T02:36:55.866Z,14.99
2018-08-27T02:39:25.296Z,14.99
2018-08-27T02:41:54.464Z,14.98
2018-08-27T02:44:23.484Z,15.01
2018-08-27T02:46:54.177Z,15.05
2018-08-27T02:49:23.443Z,15.05
2018-08-27T02:51:53.938Z,15.08
2018-08-27T02:54:22.849Z,15.11
2018-08-27T02:56:53.116Z,15.11
2018-08-27T02:59:22.712Z,15.09
2018-08-27T03:01:52.417Z,15.11
2018-08-27T03:04:21.451Z,15.10
2018-08-27T03:06:51.319Z,15.11
2018-08-27T03:09:20.324Z,15.08
2018-08-27T03:11:50.189Z,15.06
2018-08-27T03:14:19.620Z,15.00
2018-08-27T03:16:50.157Z,15.05
2018-08-27T03:19:20.177Z,15.02
2018-08-27T03:21:50.946Z,14.99
2018-08-27T03:24:21.753Z,14.96
2018-08-27T03:26:52.461Z,14.96
2018-08-27T03:29:21.918Z,14.88
2018-08-27T03:31:51.265Z,14.87
2018-08-27T03:34:20.159Z,14.85
2018-08-27T03:36:48.967Z,14.85
2018-08-27T03:39:19.223Z,14.82
2018-08-27T03:41:49.032Z,14.78
2018-08-27T03:44:17.941Z,14.75
2018-08-27T03:46:47.251Z,14.74
2018-08-27T03:49:16.604Z,14.66
2018-08-27T03:51:47.431Z,14.65
2018-08-27T03:54:16.735Z,14.57
2018-08-27T03:56:46.688Z,14.57
2018-08-27T03:59:16.405Z,14.51
2018-08-27T04:01:47.611Z,14.48
2018-08-27T04:04:16.703Z,14.49
2018-08-27T04:06:46.737Z,14.43
2018-08-27T04:09:16.689Z,14.43
2018-08-27T04:11:47.542Z,14.37
2018-08-27T04:14:17.656Z,14.35
2018-08-27T04:16:46.528Z,14.36
2018-08-27T04:19:16.515Z,14.38
2018-08-27T04:21:47.132Z,14.35
2018-08-27T04:24:16.396Z,14.33
2018-08-27T04:26:46.268Z,14.27
2018-08-27T04:29:15.664Z,14.24
2018-08-27T04:31:44.760Z,14.31
2018-08-27T04:34:14.542Z,14.30
2018-08-27T04:36:44.005Z,14.36
2018-08-27T04:39:12.842Z,14.39
2018-08-27T04:41:42.268Z,14.40
2018-08-27T04:44:11.469Z,14.43
2018-08-27T04:46:40.605Z,14.38
2018-08-27T04:49:10.100Z,14.43
2018-08-27T04:51:39.446Z,14.42
2018-08-27T04:54:08.868Z,14.41
2018-08-27T04:56:38.798Z,14.45
2018-08-27T04:59:16.496Z,14.44
2018-08-27T05:01:45.454Z,14.48
2018-08-27T05:04:16.002Z,14.47
2018-08-27T05:06:45.759Z,14.47
2018-08-27T05:09:15.028Z,14.48
2018-08-27T05:11:44.930Z,14.49
2018-08-27T05:14:15.680Z,14.58
2018-08-27T05:16:45.378Z,14.54
2018-08-27T05:19:14.335Z,14.54
2018-08-27T05:24:21.465Z,14.62
2018-08-27T05:26:51.356Z,14.60
2018-08-27T05:29:22.224Z,14.64
2018-08-27T05:31:52.776Z,14.64
2018-08-27T05:34:22.161Z,14.65
2018-08-27T05:36:51.545Z,14.70
2018-08-27T05:39:22.504Z,14.67
2018-08-27T05:41:51.815Z,14.66
2018-08-27T05:44:22.158Z,14.66
2018-08-27T05:46:51.574Z,14.70
2018-08-27T05:49:21.984Z,14.77
2018-08-27T05:51:53.229Z,14.83
2018-08-27T05:57:01.393Z,15.00
2018-08-27T05:59:32.722Z,15.04
2018-08-27T06:02:02.235Z,15.08
2018-08-27T06:04:31.672Z,15.08
2018-08-27T06:07:01.737Z,15.21
2018-08-27T06:09:31.610Z,15.37
2018-08-27T06:12:00.951Z,15.41
2018-08-27T06:14:31.410Z,15.44
2018-08-27T06:17:00.842Z,15.43
2018-08-27T06:19:29.862Z,15.40
2018-08-27T06:21:59.848Z,15.41
2018-08-27T06:24:28.636Z,15.48
2018-08-27T06:26:59.089Z,15.62
2018-08-27T06:29:28.100Z,15.78
2018-08-27T06:31:59.489Z,15.90
2018-08-27T06:34:28.753Z,16.03
2018-08-27T06:36:58.526Z,16.02
2018-08-27T06:39:28.096Z,16.05
2018-08-27T06:41:58.237Z,16.07
2018-08-27T06:44:28.713Z,16.09
2018-08-27T06:46:58.236Z,16.16
2018-08-27T06:49:27.148Z,16.15
2018-08-27T06:51:56.461Z,16.17
2018-08-27T06:54:26.396Z,16.22
2018-08-27T06:56:55.267Z,16.31
2018-08-27T06:59:24.869Z,16.35
2018-08-27T07:01:54.209Z,16.46
2018-08-27T07:04:23.352Z,16.48
2018-08-27T07:06:52.845Z,16.59
2018-08-27T07:09:23.071Z,16.75
2018-08-27T07:11:52.529Z,16.90
2018-08-27T07:14:21.281Z,16.97
2018-08-27T07:16:50.225Z,17.06
2018-08-27T07:19:19.960Z,17.16
2018-08-27T07:21:49.714Z,17.25
2018-08-27T07:24:19.104Z,17.26
2018-08-27T07:26:49.399Z,17.29
2018-08-27T07:29:19.639Z,17.28
2018-08-27T07:31:48.556Z,17.34
2018-08-27T07:34:19.636Z,17.34
2018-08-27T07:36:49.348Z,17.35
2018-08-27T07:39:18.806Z,17.40
2018-08-27T07:41:47.649Z,17.48
2018-08-27T07:44:17.829Z,17.65
2018-08-27T07:46:47.271Z,17.97
2018-08-27T07:49:16.192Z,18.09
2018-08-27T07:51:46.335Z,18.22
2018-08-27T07:54:15.121Z,18.45
2018-08-27T07:56:44.790Z,18.48
2018-08-27T07:59:13.893Z,18.51
2018-08-27T08:01:43.407Z,18.58
2018-08-27T08:04:13.404Z,18.71
2018-08-27T08:06:43.014Z,18.80
2018-08-27T08:09:12.698Z,18.83
2018-08-27T08:11:43.014Z,18.99
2018-08-27T08:14:13.228Z,19.27
2018-08-27T08:16:42.576Z,19.50
2018-08-27T08:19:11.575Z,19.69
2018-08-27T08:21:40.893Z,19.77
2018-08-27T08:24:10.412Z,19.90
2018-08-27T08:26:40.753Z,19.99
2018-08-27T08:29:10.167Z,20.12
2018-08-27T08:31:39.583Z,20.32
2018-08-27T08:34:08.767Z,20.43
2018-08-27T08:36:38.532Z,20.37
2018-08-27T08:39:07.827Z,20.32
2018-08-27T08:41:37.390Z,20.22
2018-08-27T08:44:06.638Z,20.24
2018-08-27T08:46:36.001Z,20.41
2018-08-27T08:49:05.254Z,20.63
2018-08-27T08:51:35.437Z,20.80
2018-08-27T08:54:05.032Z,20.88
2018-08-27T08:56:34.317Z,20.77
2018-08-27T08:59:04.427Z,20.70
2018-08-27T09:01:36.033Z,20.68
2018-08-27T09:04:06.049Z,20.58
2018-08-27T09:06:35.836Z,20.51
2018-08-27T09:09:07.686Z,20.50
2018-08-27T09:11:36.629Z,20.36
2018-08-27T09:14:06.666Z,20.30
2018-08-27T09:16:36.348Z,20.20
2018-08-27T09:19:08.785Z,20.10
2018-08-27T09:21:38.109Z,19.97
2018-08-27T09:24:08.198Z,19.90
2018-08-27T09:26:37.433Z,20.00
2018-08-27T09:29:07.153Z,19.95
2018-08-27T09:31:36.389Z,20.01
2018-08-27T09:34:06.625Z,20.10
2018-08-27T09:36:37.615Z,20.14
2018-08-27T09:39:09.281Z,20.21
2018-08-27T09:41:39.465Z,20.28
2018-08-27T09:44:08.806Z,20.34
2018-08-27T09:46:38.314Z,20.52
2018-08-27T09:49:07.773Z,20.45
2018-08-27T09:51:36.967Z,20.40
2018-08-27T09:54:07.793Z,20.45
2018-08-27T09:56:38.087Z,20.42
2018-08-27T09:59:09.368Z,20.42
2018-08-27T10:01:39.759Z,20.41
2018-08-27T10:04:08.906Z,20.49
2018-08-27T10:06:38.357Z,20.65
2018-08-27T10:09:08.574Z,20.77
2018-08-27T10:11:37.726Z,20.75
2018-08-27T10:14:07.108Z,20.71
2018-08-27T10:16:37.144Z,20.67
2018-08-27T10:19:06.213Z,20.58
2018-08-27T10:21:36.465Z,20.50
2018-08-27T10:24:05.827Z,20.40
2018-08-27T10:26:35.992Z,20.35
2018-08-27T10:29:06.617Z,20.29
2018-08-27T10:31:36.162Z,20.38
2018-08-27T10:34:06.479Z,20.49
2018-08-27T10:36:35.166Z,20.54
2018-08-27T10:39:04.472Z,20.65
2018-08-27T10:41:34.332Z,20.67
2018-08-27T10:44:04.862Z,20.70
2018-08-27T10:46:35.877Z,20.65
2018-08-27T10:49:05.440Z,20.59
2018-08-27T10:51:35.272Z,20.62
2018-08-27T10:54:04.943Z,20.72
2018-08-27T10:56:36.229Z,20.73
2018-08-27T10:59:06.069Z,20.70
2018-08-27T11:01:35.931Z,20.72
2018-08-27T11:04:06.226Z,20.68
2018-08-27T11:06:35.371Z,20.61
2018-08-27T11:09:05.421Z,20.64
2018-08-27T11:11:34.535Z,20.55
2018-08-27T11:14:03.400Z,20.55
2018-08-27T11:16:32.528Z,20.64
2018-08-27T11:19:02.228Z,20.73
2018-08-27T11:21:32.078Z,20.76
2018-08-27T11:24:06.571Z,20.77
2018-08-27T11:26:40.486Z,20.72
2018-08-27T11:29:10.669Z,20.90
2018-08-27T11:31:39.961Z,20.91
2018-08-27T11:34:09.469Z,21.09
2018-08-27T11:36:38.189Z,20.97
2018-08-27T11:39:09.116Z,20.99
2018-08-27T11:41:38.476Z,21.12
2018-08-27T11:44:07.653Z,21.20
2018-08-27T11:46:37.132Z,21.33
2018-08-27T11:49:07.033Z,21.27
2018-08-27T11:51:37.001Z,21.28
2018-08-27T11:54:06.704Z,21.34
2018-08-27T11:56:37.498Z,21.43
2018-08-27T11:59:07.491Z,21.58
2018-08-27T12:01:43.416Z,21.56
2018-08-27T12:04:14.043Z,21.56
2018-08-27T12:06:43.480Z,21.52
2018-08-27T12:09:14.430Z,21.44
2018-08-27T12:11:43.946Z,21.26
2018-08-27T12:14:12.716Z,21.04
2018-08-27T12:16:42.297Z,21.01
2018-08-27T12:19:11.214Z,20.99
2018-08-27T12:21:40.787Z,20.96
2018-08-27T12:24:09.923Z,20.95
2018-08-27T12:26:38.992Z,20.99
2018-08-27T12:29:09.341Z,21.02
2018-08-27T12:31:38.353Z,21.12
2018-08-27T12:34:08.174Z,21.12
2018-08-27T12:36:36.913Z,21.15
2018-08-27T12:39:08.124Z,21.09
2018-08-27T12:41:37.218Z,21.08
2018-08-27T12:44:05.995Z,21.23
2018-08-27T12:46:37.998Z,21.24
2018-08-27T12:49:07.869Z,21.26
2018-08-27T12:51:37.396Z,21.20
2018-08-27T12:54:07.068Z,21.20
2018-08-27T12:56:38.992Z,21.25
2018-08-27T12:59:08.519Z,21.17
2018-08-27T13:01:37.353Z,21.17
2018-08-27T13:04:08.704Z,21.23
2018-08-27T13:06:38.066Z,21.26
2018-08-27T13:09:09.525Z,21.35
2018-08-27T13:11:38.949Z,21.33
2018-08-27T13:14:07.829Z,21.38
2018-08-27T13:16:37.026Z,21.46
2018-08-27T13:19:06.350Z,21.59
2018-08-27T13:21:36.171Z,21.73
2018-08-27T13:24:05.584Z,21.77
2018-08-27T13:26:35.210Z,21.65
2018-08-27T13:29:05.205Z,21.68
2018-08-27T13:31:35.094Z,21.76
2018-08-27T13:34:05.812Z,21.71
2018-08-27T13:36:35.934Z,21.72
2018-08-27T13:39:06.602Z,21.67
2018-08-27T13:41:35.922Z,21.62
2018-08-27T13:44:06.956Z,21.63
2018-08-27T13:46:37.498Z,21.51
2018-08-27T13:49:06.888Z,21.46
2018-08-27T13:51:42.061Z,21.37
2018-08-27T13:54:12.788Z,21.36
2018-08-27T13:56:42.470Z,21.29
2018-08-27T13:59:11.781Z,21.35
2018-08-27T14:01:40.732Z,21.35
2018-08-27T14:04:09.513Z,21.34
2018-08-27T14:06:38.543Z,21.40
2018-08-27T14:09:08.495Z,21.42
2018-08-27T14:11:38.631Z,21.36
2018-08-27T14:14:07.866Z,21.39
2018-08-27T14:16:36.880Z,21.33
2018-08-27T14:19:06.134Z,21.29
2018-08-27T14:21:34.935Z,21.27
2018-08-27T14:24:03.846Z,21.22
2018-08-27T14:26:32.612Z,21.16
2018-08-27T14:29:01.871Z,21.16
2018-08-27T14:31:33.438Z,21.27
2018-08-27T14:34:03.120Z,21.36
2018-08-27T14:36:33.638Z,21.37
2018-08-27T14:39:03.043Z,21.39
2018-08-27T14:41:32.360Z,21.46
2018-08-27T14:44:01.845Z,21.47
2018-08-27T14:46:31.095Z,21.60
2018-08-27T14:49:00.060Z,21.69
2018-08-27T14:51:29.460Z,21.74
2018-08-27T14:53:58.302Z,21.86
2018-08-27T14:56:28.037Z,21.92
2018-08-27T14:58:58.300Z,21.85
2018-08-27T15:01:27.515Z,21.80
2018-08-27T15:03:57.431Z,21.73
2018-08-27T15:06:26.883Z,21.74
2018-08-27T15:08:56.008Z,21.69
2018-08-27T15:11:25.496Z,21.75
2018-08-27T15:13:54.968Z,21.88
2018-08-27T15:16:23.705Z,22.02
2018-08-27T15:18:52.658Z,22.14
2018-08-27T15:21:21.537Z,22.18
2018-08-27T15:23:50.456Z,22.11
2018-08-27T15:26:20.676Z,22.14
2018-08-27T15:28:50.716Z,22.11
2018-08-27T15:31:21.321Z,22.06
2018-08-27T15:33:51.226Z,22.06
2018-08-27T15:36:20.951Z,22.07
2018-08-27T15:38:50.298Z,22.08
2018-08-27T15:41:20.806Z,22.11
2018-08-27T15:43:50.626Z,22.14
2018-08-27T15:46:25.664Z,22.11
2018-08-27T15:48:55.904Z,22.03
2018-08-27T15:51:25.572Z,22.08
2018-08-27T15:53:55.528Z,21.97
2018-08-27T15:56:25.431Z,22.00
2018-08-27T15:58:55.165Z,21.93
2018-08-27T16:01:25.127Z,21.84
2018-08-27T16:03:54.397Z,21.85
2018-08-27T16:06:25.437Z,21.82
2018-08-27T16:08:57.164Z,21.85
2018-08-27T16:11:26.600Z,21.78
2018-08-27T16:13:56.181Z,21.78
2018-08-27T16:16:25.342Z,21.81
2018-08-27T16:18:55.268Z,21.79
2018-08-27T16:21:24.486Z,21.78
2018-08-27T16:23:54.515Z,21.78
2018-08-27T16:26:24.520Z,21.83
2018-08-27T16:28:54.340Z,21.85
2018-08-27T16:31:24.115Z,21.93
2018-08-27T16:33:53.921Z,21.91
2018-08-27T16:36:24.805Z,21.92
2018-08-27T16:38:54.975Z,21.91
2018-08-27T16:41:25.124Z,21.87
2018-08-27T16:43:55.077Z,21.89
2018-08-27T16:46:25.338Z,21.85
2018-08-27T16:48:55.504Z,21.81
2018-08-27T16:51:26.361Z,21.79
2018-08-27T16:53:56.384Z,21.76
2018-08-27T16:56:26.410Z,21.75
2018-08-27T16:58:58.435Z,21.71
2018-08-27T17:01:28.962Z,21.71
2018-08-27T17:03:59.626Z,21.72
2018-08-27T17:06:29.486Z,21.63
2018-08-27T17:08:58.987Z,21.61
2018-08-27T17:11:30.614Z,21.56
2018-08-27T17:14:01.521Z,21.54
2018-08-27T17:16:32.533Z,21.55
2018-08-27T17:19:03.689Z,21.55
2018-08-27T17:21:32.379Z,21.54
2018-08-27T17:24:01.149Z,21.51
2018-08-27T17:26:30.046Z,21.50
2018-08-27T17:28:59.277Z,21.47
2018-08-27T17:31:28.258Z,21.43
2018-08-27T17:33:57.174Z,21.40
2018-08-27T17:36:26.400Z,21.41
2018-08-27T17:38:56.389Z,21.38
2018-08-27T17:41:26.324Z,21.39
2018-08-27T17:43:55.819Z,21.39
2018-08-27T17:46:25.065Z,21.38
2018-08-27T17:48:54.137Z,21.30
2018-08-27T17:51:23.632Z,21.29
2018-08-27T17:53:53.056Z,21.23
2018-08-27T17:56:24.080Z,21.21
2018-08-27T17:58:53.878Z,21.21
2018-08-27T18:01:23.979Z,21.18
2018-08-27T18:03:52.786Z,21.12
2018-08-27T18:06:22.573Z,21.13
2018-08-27T18:08:51.758Z,21.06
2018-08-27T18:11:20.915Z,21.02
2018-08-27T18:13:49.625Z,20.94
2018-08-27T18:16:18.876Z,20.89
2018-08-27T18:18:49.478Z,20.86
2018-08-27T18:21:20.052Z,20.78
2018-08-27T18:23:49.030Z,20.75
2018-08-27T18:26:18.134Z,20.69
2018-08-27T18:28:47.886Z,20.69
2018-08-27T18:31:18.377Z,20.63
2018-08-27T18:33:48.596Z,20.62
2018-08-27T18:36:18.815Z,20.55
2018-08-27T18:38:49.253Z,20.51
2018-08-27T18:41:19.252Z,20.48
2018-08-27T18:43:49.080Z,20.45
2018-08-27T18:46:18.791Z,20.44
2018-08-27T18:48:49.052Z,20.39
2018-08-27T18:51:18.637Z,20.34
2018-08-27T18:53:48.887Z,20.30
2018-08-27T18:56:17.740Z,20.29
2018-08-27T18:58:47.381Z,20.23
2018-08-27T19:01:17.460Z,20.20
2018-08-27T19:03:46.544Z,20.16
2018-08-27T19:06:15.989Z,20.13
2018-08-27T19:08:46.774Z,20.10
2018-08-27T19:11:16.515Z,20.07
2018-08-27T19:13:46.869Z,20.06
2018-08-27T19:16:15.875Z,20.04
2018-08-27T19:18:46.555Z,20.03
2018-08-27T19:21:16.840Z,20.04
2018-08-27T19:23:46.672Z,20.03
2018-08-27T19:26:17.260Z,20.02
2018-08-27T19:28:46.496Z,20.01
2018-08-27T19:31:16.477Z,20.03
2018-08-27T19:33:47.099Z,20.03
2018-08-27T19:36:16.114Z,20.03
2018-08-27T19:38:46.925Z,20.03
2018-08-27T19:41:17.642Z,20.05
2018-08-27T19:43:48.001Z,20.05
2018-08-27T19:46:17.090Z,20.05
2018-08-27T19:48:46.321Z,20.07
2018-08-27T19:51:16.417Z,20.07
2018-08-27T19:53:46.101Z,20.08
2018-08-27T19:56:16.735Z,20.10
2018-08-27T19:58:45.782Z,20.09
2018-08-27T20:01:14.742Z,20.15
2018-08-27T20:03:45.278Z,20.15
2018-08-27T20:06:17.350Z,20.15
2018-08-27T20:08:46.523Z,20.13
2018-08-27T20:11:15.349Z,20.11
2018-08-27T20:13:45.265Z,20.09
2018-08-27T20:16:15.531Z,20.09
2018-08-27T20:18:45.293Z,20.10
2018-08-27T20:21:15.670Z,20.05
2018-08-27T20:23:45.439Z,20.02
2018-08-27T20:26:14.606Z,19.92
2018-08-27T20:28:43.990Z,19.89
2018-08-27T20:31:15.508Z,19.85
2018-08-27T20:33:45.246Z,19.83
2018-08-27T20:36:15.069Z,19.84
2018-08-27T20:38:45.347Z,19.85
2018-08-27T20:41:14.980Z,19.86
2018-08-27T20:43:44.671Z,19.86
2018-08-27T20:46:14.666Z,19.82
2018-08-27T20:48:44.591Z,19.82
2018-08-27T20:51:13.349Z,19.79
2018-08-27T20:53:43.573Z,19.81
2018-08-27T20:56:12.691Z,19.80
2018-08-27T20:58:44.875Z,19.77
2018-08-27T21:01:15.116Z,19.74
2018-08-27T21:03:44.936Z,19.73
2018-08-27T21:06:14.994Z,19.70
2018-08-27T21:08:47.941Z,19.67
2018-08-27T21:11:18.100Z,19.65
2018-08-27T21:13:49.538Z,19.64
2018-08-27T21:16:21.124Z,19.60
2018-08-27T21:18:51.014Z,19.57
2018-08-27T21:21:19.887Z,19.54
2018-08-27T21:23:49.501Z,19.53
2018-08-27T21:26:19.556Z,19.53
2018-08-27T21:28:50.086Z,19.51
2018-08-27T21:31:20.142Z,19.50
2018-08-27T21:33:49.810Z,19.44
2018-08-27T21:36:20.242Z,19.39
2018-08-27T21:38:51.365Z,19.42
2018-08-27T21:41:22.101Z,19.40
2018-08-27T21:43:52.027Z,19.41
2018-08-27T21:46:25.182Z,19.40
2018-08-27T21:49:02.240Z,19.38
2018-08-27T21:51:33.484Z,19.32
2018-08-27T21:54:04.225Z,19.29
2018-08-27T21:56:35.664Z,19.26
2018-08-27T21:59:09.871Z,19.28
2018-08-27T22:01:39.972Z,19.22
2018-08-27T22:10:05.738Z,19.12
2018-08-27T22:12:41.086Z,19.07
2018-08-27T22:15:10.221Z,19.04
2018-08-27T22:17:40.198Z,18.99
2018-08-27T22:20:10.910Z,19.01
2018-08-27T22:22:41.682Z,19.02
2018-08-27T22:25:15.250Z,18.98
2018-08-27T22:27:46.868Z,18.93
2018-08-27T22:30:17.367Z,18.89
2018-08-27T22:32:48.386Z,18.87
2018-08-27T22:35:17.499Z,18.81
2018-08-27T22:37:48.203Z,18.73
2018-08-27T22:40:17.626Z,18.72
2018-08-27T22:42:47.686Z,18.74
2018-08-27T22:45:18.159Z,18.76
2018-08-27T22:47:47.039Z,18.79
2018-08-27T22:50:17.729Z,18.77
2018-08-27T22:52:47.936Z,18.77
2018-08-27T22:55:18.053Z,18.78
2018-08-27T22:57:48.050Z,18.79
2018-08-27T23:00:23.412Z,18.77
2018-08-27T23:02:57.818Z,18.77
2018-08-27T23:05:27.343Z,18.70
2018-08-27T23:07:56.812Z,18.65
2018-08-27T23:10:26.856Z,18.61
2018-08-27T23:12:56.048Z,18.64
2018-08-27T23:15:26.098Z,18.65
2018-08-27T23:17:55.264Z,18.65
2018-08-27T23:20:24.885Z,18.66
2018-08-27T23:22:54.672Z,18.66
2018-08-27T23:25:24.732Z,18.67
2018-08-27T23:27:54.368Z,18.70
2018-08-27T23:30:23.595Z,18.69
2018-08-27T23:32:52.380Z,18.66
2018-08-27T23:35:22.289Z,18.68
2018-08-27T23:37:52.091Z,18.64
2018-08-27T23:40:21.539Z,18.64
2018-08-27T23:42:51.048Z,18.60
2018-08-27T23:45:20.664Z,18.57
2018-08-27T23:47:50.282Z,18.54
2018-08-27T23:50:20.241Z,18.48
2018-08-27T23:52:50.120Z,18.49
2018-08-27T23:55:19.239Z,18.48
2018-08-27T23:57:49.555Z,18.51
