createdAt,value
2019-06-26T00:00:23.665Z,98127.89
2019-06-26T00:02:56.460Z,98122.09
2019-06-26T00:05:26.876Z,98123.44
2019-06-26T00:07:57.231Z,98123.44
2019-06-26T00:10:27.491Z,98120.73
2019-06-26T00:12:57.857Z,98119.02
2019-06-26T00:15:28.179Z,98119.50
2019-06-26T00:17:58.552Z,98117.67
2019-06-26T00:20:28.888Z,98109.17
2019-06-26T00:22:59.213Z,98113.22
2019-06-26T00:25:29.672Z,98106.47
2019-06-26T00:27:59.962Z,98104.65
2019-06-26T00:30:30.428Z,98107.45
2019-06-26T00:33:00.755Z,98106.11
2019-06-26T00:35:31.056Z,98105.70
2019-06-26T00:38:01.281Z,98107.94
2019-06-26T00:40:31.594Z,98110.63
2019-06-26T00:43:01.894Z,98106.58
2019-06-26T00:45:32.241Z,98110.16
2019-06-26T00:48:02.582Z,98102.53
2019-06-26T00:50:32.904Z,98097.61
2019-06-26T00:53:03.193Z,98088.66
2019-06-26T00:55:33.481Z,98093.67
2019-06-26T00:58:03.840Z,98091.84
2019-06-26T01:00:39.386Z,98095.42
2019-06-26T01:03:09.743Z,98087.39
2019-06-26T01:05:40.059Z,98084.70
2019-06-26T01:08:10.352Z,98081.52
2019-06-26T01:10:40.667Z,98083.34
2019-06-26T01:13:10.991Z,98078.93
2019-06-26T01:15:41.248Z,98078.82
2019-06-26T01:18:11.585Z,98077.95
2019-06-26T01:20:41.901Z,98078.45
2019-06-26T01:23:12.328Z,98075.25
2019-06-26T01:25:43.030Z,98073.13
2019-06-26T01:28:13.475Z,98073.05
2019-06-26T01:30:43.697Z,98072.18
2019-06-26T01:33:14.219Z,98068.61
2019-06-26T01:35:44.473Z,98071.30
2019-06-26T01:38:14.679Z,98073.13
2019-06-26T01:40:44.968Z,98067.73
2019-06-26T01:43:15.306Z,98067.25
2019-06-26T01:45:45.536Z,98070.43
2019-06-26T01:48:15.912Z,98067.73
2019-06-26T01:50:46.346Z,98065.54
2019-06-26T01:53:16.590Z,98061.97
2019-06-26T01:55:47.019Z,98067.84
2019-06-26T01:58:17.406Z,98068.23
2019-06-26T02:00:47.983Z,98063.79
2019-06-26T02:03:18.344Z,98060.62
2019-06-26T02:05:48.708Z,98057.52
2019-06-26T02:08:19.113Z,98057.52
2019-06-26T02:10:49.482Z,98056.17
2019-06-26T02:13:19.791Z,98054.45
2019-06-26T02:15:50.017Z,98055.33
2019-06-26T02:18:35.892Z,98055.80
2019-06-26T02:21:06.283Z,98053.58
2019-06-26T02:23:36.676Z,98052.63
2019-06-26T02:26:07.036Z,98053.58
2019-06-26T02:28:37.307Z,98057.63
2019-06-26T02:31:07.466Z,98059.45
2019-06-26T02:33:37.837Z,98058.50
2019-06-26T02:36:08.216Z,98047.30
2019-06-26T02:38:38.569Z,98047.30
2019-06-26T02:41:08.991Z,98051.35
2019-06-26T02:43:39.332Z,98046.46
2019-06-26T02:46:09.683Z,98046.13
2019-06-26T02:48:40.036Z,98047.88
2019-06-26T02:51:10.484Z,98048.36
2019-06-26T02:53:40.894Z,98052.63
2019-06-26T02:56:11.274Z,98057.63
2019-06-26T02:58:41.539Z,98053.03
2019-06-26T03:01:11.869Z,98050.52
2019-06-26T03:03:42.129Z,98051.22
2019-06-26T03:06:12.607Z,98048.70
2019-06-26T03:08:43.931Z,98050.92
2019-06-26T03:11:14.229Z,98051.33
2019-06-26T03:13:44.521Z,98052.75
2019-06-26T03:16:14.800Z,98043.23
2019-06-26T03:18:45.101Z,98047.28
2019-06-26T03:21:15.600Z,98043.23
2019-06-26T03:23:45.924Z,98043.12
2019-06-26T03:26:16.223Z,98051.11
2019-06-26T03:28:46.508Z,98046.58
2019-06-26T03:31:17.720Z,98043.41
2019-06-26T03:33:48.144Z,98045.23
2019-06-26T03:36:18.445Z,98048.52
2019-06-26T03:38:48.711Z,98046.46
2019-06-26T03:41:18.974Z,98042.33
2019-06-26T03:43:49.328Z,98048.22
2019-06-26T03:46:19.621Z,98046.59
2019-06-26T03:48:49.987Z,98051.36
2019-06-26T03:51:20.287Z,98061.17
2019-06-26T03:53:50.672Z,98065.13
2019-06-26T03:56:20.916Z,98062.60
2019-06-26T03:58:51.585Z,98064.44
2019-06-26T04:01:21.978Z,98066.66
2019-06-26T04:03:52.292Z,98069.45
2019-06-26T04:06:22.621Z,98070.33
2019-06-26T04:08:52.911Z,98070.20
2019-06-26T04:11:23.281Z,98070.41
2019-06-26T04:13:54.598Z,98072.69
2019-06-26T04:16:25.065Z,98069.12
2019-06-26T04:18:55.241Z,98069.12
2019-06-26T04:21:25.502Z,98071.25
2019-06-26T04:23:55.991Z,98070.95
2019-06-26T04:26:26.289Z,98070.17
2019-06-26T04:28:56.739Z,98074.34
2019-06-26T04:31:27.047Z,98070.30
2019-06-26T04:33:57.333Z,98069.55
2019-06-26T04:36:27.673Z,98069.82
2019-06-26T04:38:57.954Z,98072.41
2019-06-26T04:41:28.304Z,98070.49
2019-06-26T04:43:58.598Z,98066.85
2019-06-26T04:46:28.841Z,98067.33
2019-06-26T04:48:59.243Z,98070.79
2019-06-26T04:51:29.645Z,98072.14
2019-06-26T04:53:59.990Z,98072.14
2019-06-26T04:56:30.291Z,98067.92
2019-06-26T04:59:00.760Z,98073.69
2019-06-26T05:01:31.045Z,98073.11
2019-06-26T05:04:01.201Z,98073.00
2019-06-26T05:06:31.518Z,98069.36
2019-06-26T05:09:01.944Z,98076.98
2019-06-26T05:11:33.969Z,98073.30
2019-06-26T05:14:04.569Z,98078.22
2019-06-26T05:16:34.927Z,98073.77
2019-06-26T05:19:05.419Z,98072.73
2019-06-26T05:21:35.772Z,98066.39
2019-06-26T05:24:06.133Z,98074.84
2019-06-26T05:26:36.451Z,98076.59
2019-06-26T05:29:06.678Z,98067.73
2019-06-26T05:31:36.981Z,98062.61
2019-06-26T05:34:10.683Z,98058.86
2019-06-26T05:36:39.372Z,98058.72
2019-06-26T05:39:09.665Z,98060.34
2019-06-26T05:41:40.118Z,98063.33
2019-06-26T05:44:10.526Z,98059.58
2019-06-26T05:46:40.932Z,98065.74
2019-06-26T05:49:11.196Z,98062.06
2019-06-26T05:51:41.440Z,98059.30
2019-06-26T05:54:11.816Z,98061.02
2019-06-26T05:56:45.165Z,98064.48
2019-06-26T05:59:14.198Z,98065.36
2019-06-26T06:01:44.698Z,98071.52
2019-06-26T06:04:14.983Z,98072.39
2019-06-26T06:06:45.306Z,98067.00
2019-06-26T06:09:15.649Z,98065.91
2019-06-26T06:11:45.914Z,98070.36
2019-06-26T06:14:16.378Z,98074.77
2019-06-26T06:16:48.083Z,98069.78
2019-06-26T06:19:18.491Z,98065.27
2019-06-26T06:21:48.745Z,98071.90
2019-06-26T06:24:18.983Z,98068.22
2019-06-26T06:26:49.310Z,98067.38
2019-06-26T06:29:19.571Z,98065.52
2019-06-26T06:31:49.953Z,98070.84
2019-06-26T06:34:20.207Z,98067.64
2019-06-26T06:36:50.497Z,98065.82
2019-06-26T06:39:20.795Z,98067.56
2019-06-26T06:41:51.244Z,98069.28
2019-06-26T06:44:21.640Z,98071.98
2019-06-26T06:47:03.423Z,98076.80
2019-06-26T06:49:24.142Z,98080.37
2019-06-26T06:51:54.508Z,98074.50
2019-06-26T06:54:24.821Z,98080.73
2019-06-26T06:56:55.259Z,98077.20
2019-06-26T06:59:25.535Z,98075.34
2019-06-26T07:01:55.829Z,98079.79
2019-06-26T07:04:26.184Z,98080.16
2019-06-26T07:06:58.713Z,98077.09
2019-06-26T07:09:28.615Z,98072.56
2019-06-26T07:11:59.062Z,98073.34
2019-06-26T07:14:29.429Z,98075.16
2019-06-26T07:17:01.504Z,98081.43
2019-06-26T07:19:32.015Z,98071.98
2019-06-26T07:22:02.435Z,98066.96
2019-06-26T07:24:32.890Z,98076.30
2019-06-26T07:27:03.298Z,98072.76
2019-06-26T07:29:33.747Z,98070.90
2019-06-26T07:32:04.045Z,98072.65
2019-06-26T07:34:34.388Z,98071.30
2019-06-26T07:37:04.797Z,98069.48
2019-06-26T07:39:35.140Z,98066.27
2019-06-26T07:42:05.540Z,98065.80
2019-06-26T07:44:35.896Z,98065.80
2019-06-26T07:47:21.873Z,98068.02
2019-06-26T07:49:38.496Z,98065.33
2019-06-26T07:52:08.789Z,98066.20
2019-06-26T07:54:39.132Z,98063.98
2019-06-26T07:57:09.501Z,98064.34
2019-06-26T07:59:39.850Z,98065.69
2019-06-26T08:02:10.203Z,98067.80
2019-06-26T08:04:40.608Z,98067.44
2019-06-26T08:07:10.832Z,98065.51
2019-06-26T08:09:42.173Z,98070.50
2019-06-26T08:12:12.596Z,98074.08
2019-06-26T08:14:42.940Z,98064.16
2019-06-26T08:17:13.268Z,98072.25
2019-06-26T08:19:43.562Z,98069.92
2019-06-26T08:22:13.831Z,98072.15
2019-06-26T08:24:44.042Z,98075.72
2019-06-26T08:27:14.353Z,98069.85
2019-06-26T08:29:44.647Z,98076.59
2019-06-26T08:32:15.106Z,98077.44
2019-06-26T08:34:45.419Z,98078.31
2019-06-26T08:37:15.856Z,98077.36
2019-06-26T08:39:46.166Z,98074.66
2019-06-26T08:42:16.501Z,98074.66
2019-06-26T08:44:46.923Z,98079.55
2019-06-26T08:47:17.258Z,98075.91
2019-06-26T08:49:48.445Z,98084.37
2019-06-26T08:52:18.882Z,98083.52
2019-06-26T08:54:49.137Z,98079.48
2019-06-26T08:57:19.514Z,98083.42
2019-06-26T08:59:49.778Z,98085.24
2019-06-26T09:02:20.106Z,98077.15
2019-06-26T09:04:50.431Z,98079.38
2019-06-26T09:07:20.755Z,98068.58
2019-06-26T09:09:51.090Z,98064.06
2019-06-26T09:12:21.468Z,98064.42
2019-06-26T09:14:51.974Z,98067.59
2019-06-26T09:17:22.218Z,98066.25
2019-06-26T09:19:52.646Z,98063.08
2019-06-26T09:22:23.076Z,98066.64
2019-06-26T09:24:53.434Z,98066.17
2019-06-26T09:27:23.755Z,98067.52
2019-06-26T09:29:54.051Z,98066.53
2019-06-26T09:32:24.330Z,98065.66
2019-06-26T09:34:54.584Z,98062.89
2019-06-26T09:37:25.051Z,98064.72
2019-06-26T09:39:55.377Z,98066.94
2019-06-26T09:42:25.714Z,98068.28
2019-06-26T09:44:56.082Z,98059.20
2019-06-26T09:47:26.465Z,98057.86
2019-06-26T09:49:56.824Z,98058.26
2019-06-26T09:52:27.338Z,98046.59
2019-06-26T09:54:57.507Z,98060.45
2019-06-26T09:57:27.799Z,98053.70
2019-06-26T09:59:58.149Z,98052.35
2019-06-26T10:02:28.416Z,98056.80
2019-06-26T10:04:58.695Z,98050.05
2019-06-26T10:07:28.933Z,98051.77
2019-06-26T10:09:59.274Z,98052.64
2019-06-26T10:12:29.442Z,98046.38
2019-06-26T10:14:59.756Z,98049.95
2019-06-26T10:17:30.103Z,98046.38
2019-06-26T10:20:00.544Z,98049.84
2019-06-26T10:22:31.952Z,98052.17
2019-06-26T10:25:02.353Z,98046.30
2019-06-26T10:27:32.599Z,98045.34
2019-06-26T10:30:03.211Z,98041.38
2019-06-26T10:32:33.497Z,98047.14
2019-06-26T10:35:03.699Z,98033.64
2019-06-26T10:37:34.020Z,98034.08
2019-06-26T10:40:05.667Z,98035.42
2019-06-26T10:42:35.996Z,98026.34
2019-06-26T10:45:07.054Z,98023.65
2019-06-26T10:47:39.793Z,98023.65
2019-06-26T10:50:09.552Z,98021.82
2019-06-26T10:52:40.905Z,98024.05
2019-06-26T10:55:11.289Z,98022.22
2019-06-26T10:57:41.851Z,98024.41
2019-06-26T11:00:12.335Z,98011.42
2019-06-26T11:02:42.782Z,98016.83
2019-06-26T11:05:14.723Z,98013.14
2019-06-26T11:07:45.143Z,98008.62
2019-06-26T11:10:15.676Z,98011.31
2019-06-26T11:12:48.949Z,98008.14
2019-06-26T11:15:19.512Z,98003.70
2019-06-26T11:17:49.863Z,98005.44
2019-06-26T11:20:21.289Z,98005.33
2019-06-26T11:22:51.753Z,98003.11
2019-06-26T11:25:22.249Z,98005.81
2019-06-26T11:27:52.485Z,98001.65
2019-06-26T11:30:24.415Z,98007.45
2019-06-26T11:32:55.756Z,97990.85
2019-06-26T11:35:26.213Z,97994.42
2019-06-26T11:37:56.533Z,97987.20
2019-06-26T11:40:26.809Z,97988.91
2019-06-26T11:42:57.693Z,97991.14
2019-06-26T11:45:31.627Z,97981.69
2019-06-26T11:48:02.187Z,97968.59
2019-06-26T11:50:32.901Z,97970.30
2019-06-26T11:53:03.605Z,97967.13
2019-06-26T11:55:34.651Z,97969.72
2019-06-26T11:58:05.515Z,97970.59
2019-06-26T12:00:36.241Z,97971.06
2019-06-26T12:03:06.993Z,97963.37
2019-06-26T12:05:38.102Z,97968.26
2019-06-26T12:08:10.297Z,97963.25
2019-06-26T12:10:41.067Z,97960.92
2019-06-26T12:13:12.476Z,97964.13
2019-06-26T12:15:43.144Z,97962.78
2019-06-26T12:18:13.458Z,97957.38
2019-06-26T12:20:43.657Z,97958.14
2019-06-26T12:23:13.808Z,97960.92
2019-06-26T12:25:44.152Z,97955.92
2019-06-26T12:28:14.408Z,97952.74
2019-06-26T12:30:44.727Z,97956.28
2019-06-26T12:33:14.947Z,97949.53
2019-06-26T12:35:45.141Z,97948.19
2019-06-26T12:38:15.684Z,97947.23
2019-06-26T12:40:45.850Z,97951.28
2019-06-26T12:43:16.032Z,97944.89
2019-06-26T12:45:46.407Z,97935.95
2019-06-26T12:48:16.650Z,97939.89
2019-06-26T12:50:46.782Z,97931.80
2019-06-26T12:53:17.004Z,97929.97
2019-06-26T12:55:47.131Z,97922.34
2019-06-26T12:58:19.910Z,97925.05
2019-06-26T13:00:49.182Z,97922.23
2019-06-26T13:03:19.532Z,97923.58
2019-06-26T13:05:49.787Z,97920.77
2019-06-26T13:08:19.946Z,97915.37
2019-06-26T13:10:50.659Z,97916.72
2019-06-26T13:13:20.893Z,97922.03
2019-06-26T13:15:51.487Z,97917.11
2019-06-26T13:18:21.684Z,97913.94
2019-06-26T13:20:53.615Z,97919.22
2019-06-26T13:23:23.735Z,97917.88
2019-06-26T13:25:53.957Z,97909.30
2019-06-26T13:28:24.408Z,97912.36
2019-06-26T13:30:54.729Z,97897.03
2019-06-26T13:33:24.884Z,97896.64
2019-06-26T13:35:55.098Z,97902.80
2019-06-26T13:38:27.314Z,97905.02
2019-06-26T13:40:57.572Z,97895.56
2019-06-26T13:43:27.735Z,97899.14
2019-06-26T13:45:58.971Z,97894.61
2019-06-26T13:48:35.066Z,97886.00
2019-06-26T13:51:21.650Z,97889.09
2019-06-26T13:53:54.589Z,97885.92
2019-06-26T13:56:24.839Z,97886.76
2019-06-26T13:58:55.050Z,97887.16
2019-06-26T14:01:25.253Z,97878.55
2019-06-26T14:03:55.451Z,97881.16
2019-06-26T14:06:25.645Z,97875.64
2019-06-26T14:08:55.873Z,97870.61
2019-06-26T14:11:26.209Z,97873.22
2019-06-26T14:13:56.453Z,97872.63
2019-06-26T14:16:29.671Z,97870.56
2019-06-26T14:18:58.618Z,97868.14
2019-06-26T14:21:28.837Z,97865.69
2019-06-26T14:23:59.139Z,97859.22
2019-06-26T14:26:29.366Z,97861.20
2019-06-26T14:28:59.575Z,97859.17
2019-06-26T14:31:29.732Z,97852.66
2019-06-26T14:33:59.946Z,97857.02
2019-06-26T14:36:30.160Z,97849.31
2019-06-26T14:39:00.494Z,97852.77
2019-06-26T14:41:32.283Z,97840.97
2019-06-26T14:44:03.531Z,97843.34
2019-06-26T14:46:33.808Z,97839.17
2019-06-26T14:49:04.006Z,97840.41
2019-06-26T14:51:46.498Z,97837.62
2019-06-26T14:54:06.241Z,97832.09
2019-06-26T14:56:37.538Z,97836.51
2019-06-26T14:59:07.735Z,97827.05
2019-06-26T15:01:37.944Z,97831.02
2019-06-26T15:04:08.168Z,97822.52
2019-06-26T15:06:38.355Z,97819.81
2019-06-26T15:09:08.512Z,97820.89
2019-06-26T15:11:38.662Z,97815.01
2019-06-26T15:14:08.835Z,97808.85
2019-06-26T15:16:38.993Z,97809.73
2019-06-26T15:19:09.166Z,97802.09
2019-06-26T15:21:39.585Z,97803.45
2019-06-26T15:24:09.773Z,97804.32
2019-06-26T15:26:39.984Z,97796.69
2019-06-26T15:29:10.289Z,97798.05
2019-06-26T15:31:40.518Z,97801.98
2019-06-26T15:34:10.733Z,97788.98
2019-06-26T15:36:41.855Z,97793.52
2019-06-26T15:39:12.224Z,97789.46
2019-06-26T15:41:42.414Z,97785.77
2019-06-26T15:44:12.709Z,97787.12
2019-06-26T15:46:42.964Z,97783.45
2019-06-26T15:49:13.147Z,97778.53
2019-06-26T15:51:43.357Z,97781.23
2019-06-26T15:54:13.578Z,97777.66
2019-06-26T15:56:46.795Z,97776.22
2019-06-26T15:59:17.021Z,97779.40
2019-06-26T16:01:47.218Z,97775.23
2019-06-26T16:04:17.404Z,97777.93
2019-06-26T16:06:47.826Z,97771.30
2019-06-26T16:09:17.998Z,97772.92
2019-06-26T16:11:48.215Z,97767.87
2019-06-26T16:14:18.631Z,97769.22
2019-06-26T16:16:50.467Z,97776.25
2019-06-26T16:19:21.404Z,97772.67
2019-06-26T16:21:51.631Z,97771.32
2019-06-26T16:24:21.837Z,97770.84
2019-06-26T16:26:52.054Z,97771.80
2019-06-26T16:29:22.520Z,97771.32
2019-06-26T16:31:52.883Z,97765.44
2019-06-26T16:34:23.191Z,97766.79
2019-06-26T16:36:53.346Z,97769.97
2019-06-26T16:39:24.045Z,97770.45
2019-06-26T16:41:54.182Z,97769.49
2019-06-26T16:44:24.375Z,97765.05
2019-06-26T16:46:54.600Z,97766.40
2019-06-26T16:49:24.900Z,97763.34
2019-06-26T16:51:55.056Z,97762.86
2019-06-26T16:54:25.247Z,97766.91
2019-06-26T16:56:55.415Z,97763.70
2019-06-26T16:59:25.641Z,97761.51
2019-06-26T17:01:55.886Z,97765.05
2019-06-26T17:04:26.036Z,97762.86
2019-06-26T17:06:56.275Z,97756.94
2019-06-26T17:09:26.553Z,97752.41
2019-06-26T17:11:56.775Z,97763.61
2019-06-26T17:14:27.050Z,97755.86
2019-06-26T17:16:57.252Z,97762.02
2019-06-26T17:19:27.492Z,97764.11
2019-06-26T17:21:57.709Z,97763.16
2019-06-26T17:24:28.049Z,97764.50
2019-06-26T17:26:59.489Z,97757.36
2019-06-26T17:29:29.804Z,97760.06
2019-06-26T17:31:59.947Z,97759.09
2019-06-26T17:34:30.576Z,97758.59
2019-06-26T17:37:00.747Z,97757.63
2019-06-26T17:39:31.019Z,97764.86
2019-06-26T17:42:01.232Z,97762.91
2019-06-26T17:44:31.438Z,97763.91
2019-06-26T17:47:05.170Z,97760.69
2019-06-26T17:49:33.590Z,97762.55
2019-06-26T17:52:03.752Z,97760.81
2019-06-26T17:54:34.023Z,97767.08
2019-06-26T17:57:04.196Z,97765.25
2019-06-26T17:59:34.432Z,97767.95
2019-06-26T18:02:04.645Z,97768.92
2019-06-26T18:04:34.800Z,97766.21
2019-06-26T18:07:04.987Z,97770.14
2019-06-26T18:09:35.337Z,97771.02
2019-06-26T18:12:05.526Z,97767.95
2019-06-26T18:14:35.670Z,97771.50
2019-06-26T18:17:21.113Z,97774.72
2019-06-26T18:19:37.669Z,97775.67
2019-06-26T18:22:08.130Z,97775.20
2019-06-26T18:24:38.287Z,97772.48
2019-06-26T18:27:08.454Z,97780.95
2019-06-26T18:29:38.688Z,97782.31
2019-06-26T18:32:08.851Z,97775.55
2019-06-26T18:34:38.996Z,97779.12
2019-06-26T18:37:09.771Z,97783.58
2019-06-26T18:39:40.051Z,97790.33
2019-06-26T18:42:10.236Z,97792.52
2019-06-26T18:44:40.692Z,97799.19
2019-06-26T18:47:10.854Z,97802.64
2019-06-26T18:49:41.404Z,97804.47
2019-06-26T18:52:11.619Z,97802.64
2019-06-26T18:54:41.958Z,97808.53
2019-06-26T18:57:12.263Z,97803.60
2019-06-26T18:59:42.482Z,97807.17
2019-06-26T19:02:12.663Z,97805.83
2019-06-26T19:04:42.832Z,97816.64
2019-06-26T19:07:12.992Z,97806.19
2019-06-26T19:09:43.313Z,97819.22
2019-06-26T19:12:13.755Z,97828.08
2019-06-26T19:14:46.176Z,97824.02
2019-06-26T19:17:16.199Z,97822.67
2019-06-26T19:19:46.338Z,97828.08
2019-06-26T19:22:16.530Z,97825.38
2019-06-26T19:24:46.685Z,97829.43
2019-06-26T19:27:16.979Z,97833.00
2019-06-26T19:29:47.164Z,97839.28
2019-06-26T19:32:17.332Z,97839.16
2019-06-26T19:34:47.590Z,97843.58
2019-06-26T19:37:17.840Z,97841.63
2019-06-26T19:39:48.438Z,97839.80
2019-06-26T19:42:18.662Z,97842.50
2019-06-26T19:44:48.874Z,97846.55
2019-06-26T19:47:19.106Z,97849.26
2019-06-26T19:49:49.328Z,97856.02
2019-06-26T19:52:19.597Z,97851.95
2019-06-26T19:54:49.804Z,97853.31
2019-06-26T19:57:19.956Z,97852.95
2019-06-26T19:59:50.161Z,97852.95
2019-06-26T20:02:20.332Z,97851.59
2019-06-26T20:04:50.532Z,97858.36
2019-06-26T20:07:21.815Z,97853.44
2019-06-26T20:09:53.605Z,97854.30
2019-06-26T20:12:23.906Z,97850.13
2019-06-26T20:14:54.067Z,97853.31
2019-06-26T20:17:24.249Z,97854.66
2019-06-26T20:19:54.408Z,97859.11
2019-06-26T20:22:24.695Z,97859.20
2019-06-26T20:24:57.299Z,97859.11
2019-06-26T20:27:27.056Z,97858.59
2019-06-26T20:29:57.239Z,97855.89
2019-06-26T20:32:27.589Z,97856.77
2019-06-26T20:34:57.887Z,97855.41
2019-06-26T20:37:28.045Z,97855.05
2019-06-26T20:39:58.257Z,97858.98
2019-06-26T20:42:28.431Z,97857.64
2019-06-26T20:44:58.614Z,97863.91
2019-06-26T20:47:28.945Z,97857.25
2019-06-26T20:49:59.336Z,97857.76
2019-06-26T20:52:29.716Z,97857.01
2019-06-26T20:55:02.879Z,97857.09
2019-06-26T20:57:33.357Z,97858.09
2019-06-26T21:00:04.717Z,97855.38
2019-06-26T21:02:36.707Z,97854.52
2019-06-26T21:05:07.246Z,97854.39
2019-06-26T21:07:37.771Z,97857.61
2019-06-26T21:10:08.496Z,97847.27
2019-06-26T21:12:38.987Z,97858.09
2019-06-26T21:15:09.354Z,97855.86
2019-06-26T21:17:39.773Z,97858.56
2019-06-26T21:20:11.737Z,97855.50
2019-06-26T21:22:42.048Z,97855.50
2019-06-26T21:25:18.799Z,97854.63
2019-06-26T21:27:44.511Z,97851.54
2019-06-26T21:30:14.772Z,97852.05
2019-06-26T21:32:44.913Z,97852.53
2019-06-26T21:35:15.133Z,97854.00
2019-06-26T21:37:46.647Z,97855.08
2019-06-26T21:40:17.151Z,97858.38
2019-06-26T21:42:47.405Z,97855.68
2019-06-26T21:45:20.182Z,97859.86
2019-06-26T21:47:50.268Z,97859.34
2019-06-26T21:50:20.570Z,97855.68
2019-06-26T21:52:50.739Z,97856.64
2019-06-26T21:55:33.743Z,97862.91
2019-06-26T21:58:12.648Z,97856.16
2019-06-26T22:01:00.739Z,97855.89
2019-06-26T22:03:48.822Z,97856.76
2019-06-26T22:06:23.509Z,97851.95
2019-06-26T22:09:14.124Z,97856.00
2019-06-26T22:11:46.114Z,97860.94
2019-06-26T22:14:16.432Z,97858.34
2019-06-26T22:16:46.778Z,97853.91
2019-06-26T22:19:17.186Z,97854.38
2019-06-26T22:21:47.660Z,97854.02
2019-06-26T22:24:18.030Z,97850.84
2019-06-26T22:26:48.572Z,97854.02
2019-06-26T22:29:18.878Z,97849.09
2019-06-26T22:31:49.181Z,97842.81
2019-06-26T22:34:19.351Z,97845.52
2019-06-26T22:36:52.125Z,97842.81
2019-06-26T22:39:21.829Z,97844.17
2019-06-26T22:41:52.171Z,97849.58
2019-06-26T22:44:22.428Z,97840.23
2019-06-26T22:46:52.804Z,97838.41
2019-06-26T22:49:23.525Z,97837.53
2019-06-26T22:51:53.878Z,97838.41
2019-06-26T22:54:24.288Z,97834.47
2019-06-26T22:56:54.809Z,97835.83
2019-06-26T22:59:25.171Z,97827.20
2019-06-26T23:01:55.574Z,97830.42
2019-06-26T23:04:25.820Z,97828.20
2019-06-26T23:06:56.387Z,97831.77
2019-06-26T23:09:26.664Z,97832.73
2019-06-26T23:11:56.932Z,97822.31
2019-06-26T23:14:27.332Z,97824.62
2019-06-26T23:16:57.678Z,97825.49
2019-06-26T23:19:28.081Z,97813.45
2019-06-26T23:21:58.325Z,97818.34
2019-06-26T23:24:28.801Z,97817.11
2019-06-26T23:26:59.003Z,97813.45
2019-06-26T23:29:29.290Z,97813.06
2019-06-26T23:32:03.124Z,97809.88
2019-06-26T23:34:31.610Z,97809.00
2019-06-26T23:37:01.836Z,97806.30
2019-06-26T23:39:32.214Z,97807.66
2019-06-26T23:42:02.681Z,97802.73
2019-06-26T23:44:32.967Z,97801.89
2019-06-26T23:47:03.471Z,97800.54
2019-06-26T23:49:33.813Z,97800.15
2019-06-26T23:52:04.493Z,97799.67
2019-06-26T23:54:34.770Z,97794.27
2019-06-26T23:57:05.220Z,97792.91
2019-06-26T23:59:35.611Z,97786.64
