createdAt,value
2018-05-07T00:01:53.484Z,48.50
2018-05-07T00:07:55.061Z,48.70
2018-05-07T00:13:56.606Z,48.40
2018-05-07T00:19:58.127Z,48.80
2018-05-07T00:25:59.660Z,48.80
2018-05-07T00:32:01.197Z,49.20
2018-05-07T00:38:10.345Z,50.00
2018-05-07T00:44:11.891Z,49.80
2018-05-07T00:50:14.191Z,50.10
2018-05-07T00:56:15.719Z,50.10
2018-05-07T01:02:18.014Z,50.10
2018-05-07T01:08:19.518Z,50.00
2018-05-07T01:14:21.034Z,51.00
2018-05-07T01:20:22.541Z,50.20
2018-05-07T01:26:24.078Z,50.20
2018-05-07T01:32:25.602Z,50.40
2018-05-07T01:38:27.124Z,51.30
2018-05-07T01:44:28.650Z,51.50
2018-05-07T01:50:30.149Z,50.90
2018-05-07T01:56:31.657Z,52.60
2018-05-07T02:02:33.206Z,52.10
2018-05-07T02:08:34.743Z,52.20
2018-05-07T02:14:36.248Z,51.90
2018-05-07T02:20:37.844Z,52.40
2018-05-07T02:26:39.542Z,52.60
2018-05-07T02:32:41.558Z,52.70
2018-05-07T02:38:43.294Z,52.40
2018-05-07T02:44:44.813Z,52.20
2018-05-07T02:50:58.296Z,52.80
2018-05-07T02:56:59.873Z,51.50
2018-05-07T03:03:01.393Z,52.00
2018-05-07T03:09:02.980Z,51.90
2018-05-07T03:15:04.498Z,52.00
2018-05-07T03:21:06.043Z,52.90
2018-05-07T03:27:08.424Z,52.20
2018-05-07T03:33:10.215Z,52.10
2018-05-07T03:39:11.762Z,52.30
2018-05-07T03:45:13.380Z,52.10
2018-05-07T03:51:14.957Z,52.30
2018-05-07T03:57:16.519Z,53.20
2018-05-07T04:03:18.828Z,54.00
2018-05-07T04:09:21.126Z,53.70
2018-05-07T04:15:22.680Z,53.60
2018-05-07T04:21:24.284Z,53.90
2018-05-07T04:27:26.607Z,53.50
2018-05-07T04:33:28.151Z,53.40
2018-05-07T04:39:29.707Z,53.50
2018-05-07T04:45:31.312Z,53.30
2018-05-07T04:51:33.687Z,53.20
2018-05-07T04:57:35.258Z,53.20
2018-05-07T05:03:37.458Z,53.00
2018-05-07T05:09:39.796Z,53.10
2018-05-07T05:15:41.401Z,52.90
2018-05-07T05:21:43.031Z,52.80
2018-05-07T05:27:44.652Z,52.80
2018-05-07T05:33:46.252Z,53.00
2018-05-07T05:39:47.847Z,53.10
2018-05-07T05:45:49.403Z,53.90
2018-05-07T05:51:51.119Z,54.10
2018-05-07T05:57:52.689Z,52.90
2018-05-07T06:03:54.276Z,52.50
2018-05-07T06:09:55.825Z,52.10
2018-05-07T06:15:57.400Z,52.30
2018-05-07T06:21:58.964Z,51.50
2018-05-07T06:28:01.261Z,50.40
2018-05-07T06:34:02.839Z,50.30
2018-05-07T06:40:04.378Z,49.70
2018-05-07T06:46:06.724Z,49.90
2018-05-07T06:52:08.390Z,49.20
2018-05-07T06:58:09.979Z,49.50
2018-05-07T07:04:11.628Z,49.40
2018-05-07T07:10:13.383Z,49.40
2018-05-07T07:16:14.977Z,49.70
2018-05-07T07:22:16.629Z,49.50
2018-05-07T07:28:18.929Z,49.60
2018-05-07T07:34:20.441Z,49.50
2018-05-07T07:40:22.021Z,49.60
2018-05-07T07:46:23.604Z,49.50
2018-05-07T07:52:25.963Z,49.50
2018-05-07T07:58:27.557Z,49.40
2018-05-07T08:04:29.171Z,49.60
2018-05-07T08:10:30.744Z,49.70
2018-05-07T08:16:33.070Z,49.80
2018-05-07T08:22:35.472Z,49.60
2018-05-07T08:28:37.130Z,49.60
2018-05-07T08:34:38.808Z,49.60
2018-05-07T08:40:48.236Z,49.60
2018-05-07T08:46:49.851Z,49.50
2018-05-07T08:52:51.575Z,49.60
2018-05-07T08:58:53.831Z,49.60
2018-05-07T09:04:55.515Z,49.50
2018-05-07T09:10:57.056Z,49.70
2018-05-07T09:16:59.449Z,49.70
2018-05-07T09:23:01.103Z,49.60
2018-05-07T09:29:02.781Z,49.60
2018-05-07T09:35:05.271Z,49.50
2018-05-07T09:41:07.022Z,49.50
2018-05-07T09:47:09.853Z,49.50
2018-05-07T09:53:11.672Z,49.40
2018-05-07T09:59:14.261Z,48.70
2018-05-07T10:05:16.680Z,48.60
2018-05-07T10:11:18.317Z,48.00
2018-05-07T10:17:19.980Z,48.20
2018-05-07T10:23:21.658Z,47.60
2018-05-07T10:29:24.267Z,47.40
2018-05-07T10:35:25.951Z,47.40
2018-05-07T10:41:27.787Z,47.20
2018-05-07T10:47:29.480Z,46.80
2018-05-07T10:53:31.129Z,46.00
2018-05-07T10:59:33.604Z,45.60
2018-05-07T11:05:35.276Z,45.50
2018-05-07T11:11:37.035Z,45.40
2018-05-07T11:17:38.884Z,45.30
2018-05-07T11:23:41.734Z,46.40
2018-05-07T11:29:44.046Z,46.30
2018-05-07T11:35:46.078Z,46.30
2018-05-07T11:41:47.960Z,45.90
2018-05-07T11:47:50.574Z,46.10
2018-05-07T11:53:52.555Z,45.80
2018-05-07T11:59:54.261Z,45.60
2018-05-07T12:05:56.122Z,46.10
2018-05-07T12:11:58.036Z,45.30
2018-05-07T12:17:59.719Z,44.20
2018-05-07T12:24:01.455Z,43.60
2018-05-07T12:30:03.227Z,41.80
2018-05-07T12:36:05.179Z,43.80
2018-05-07T12:42:07.821Z,44.90
2018-05-07T12:48:10.540Z,45.20
2018-05-07T12:54:12.499Z,45.10
2018-05-07T13:00:14.475Z,45.80
2018-05-07T13:06:16.150Z,46.00
2018-05-07T13:12:17.832Z,46.30
2018-05-07T13:18:19.540Z,46.40
2018-05-07T13:24:21.220Z,46.80
2018-05-07T13:30:23.607Z,47.10
2018-05-07T13:36:25.345Z,47.00
2018-05-07T13:42:26.986Z,47.50
2018-05-07T13:48:28.733Z,47.50
2018-05-07T13:54:30.472Z,47.50
2018-05-07T14:00:32.192Z,47.80
2018-05-07T14:06:34.617Z,48.10
2018-05-07T14:12:37.136Z,48.30
2018-05-07T14:18:38.830Z,48.20
2018-05-07T14:24:40.558Z,48.30
2018-05-07T14:30:43.031Z,48.80
2018-05-07T14:36:44.696Z,48.00
2018-05-07T14:42:46.413Z,48.30
2018-05-07T14:48:48.801Z,48.50
2018-05-07T14:54:50.467Z,48.40
2018-05-07T15:00:52.249Z,48.50
2018-05-07T15:06:53.940Z,48.40
2018-05-07T15:12:55.596Z,48.70
2018-05-07T15:18:57.242Z,48.80
2018-05-07T15:24:58.902Z,48.80
2018-05-07T15:31:01.408Z,49.10
2018-05-07T15:37:03.129Z,49.00
2018-05-07T15:43:05.612Z,49.00
2018-05-07T15:49:07.297Z,48.90
2018-05-07T15:55:09.133Z,48.80
2018-05-07T16:01:11.057Z,49.10
2018-05-07T16:07:12.859Z,49.20
2018-05-07T16:13:14.518Z,49.30
2018-05-07T16:19:16.927Z,49.10
2018-05-07T16:25:18.590Z,49.00
2018-05-07T16:31:20.249Z,49.20
2018-05-07T16:37:21.929Z,49.20
2018-05-07T16:43:23.591Z,49.20
2018-05-07T16:49:25.243Z,49.30
2018-05-07T16:55:26.928Z,49.50
2018-05-07T17:01:28.598Z,49.40
2018-05-07T17:07:30.236Z,49.40
2018-05-07T17:13:31.890Z,50.10
2018-05-07T17:19:33.590Z,50.10
2018-05-07T17:25:35.240Z,50.10
2018-05-07T17:31:37.556Z,50.10
2018-05-07T17:37:40.067Z,50.00
2018-05-07T17:43:42.646Z,50.10
2018-05-07T17:49:44.325Z,50.20
2018-05-07T17:55:46.715Z,50.00
2018-05-07T18:01:48.503Z,49.90
2018-05-07T18:07:50.156Z,50.00
2018-05-07T18:13:52.585Z,49.80
2018-05-07T18:19:54.968Z,49.80
2018-05-07T18:25:56.616Z,49.60
2018-05-07T18:31:59.034Z,49.80
2018-05-07T18:38:00.779Z,49.80
2018-05-07T18:44:02.368Z,49.90
2018-05-07T18:50:04.752Z,49.80
2018-05-07T18:56:06.412Z,49.70
2018-05-07T19:02:08.179Z,49.80
2018-05-07T19:08:10.004Z,49.70
2018-05-07T19:14:12.002Z,49.70
2018-05-07T19:20:13.720Z,49.90
2018-05-07T19:26:15.392Z,49.80
2018-05-07T19:32:17.056Z,49.90
2018-05-07T19:38:19.468Z,49.50
2018-05-07T19:44:21.154Z,50.00
2018-05-07T19:50:22.829Z,50.00
2018-05-07T19:56:24.502Z,49.80
2018-05-07T20:02:26.201Z,49.80
2018-05-07T20:08:27.855Z,50.00
2018-05-07T20:14:29.499Z,49.80
2018-05-07T20:20:31.161Z,49.80
2018-05-07T20:26:32.913Z,49.70
2018-05-07T20:32:34.587Z,49.70
2018-05-07T20:38:36.389Z,49.70
2018-05-07T20:44:38.483Z,49.60
2018-05-07T20:50:40.396Z,49.60
2018-05-07T20:56:42.218Z,49.70
2018-05-07T21:02:44.291Z,49.70
2018-05-07T21:08:45.974Z,49.60
2018-05-07T21:14:47.640Z,49.60
2018-05-07T21:20:49.288Z,49.60
2018-05-07T21:26:50.953Z,49.60
2018-05-07T21:32:52.664Z,49.60
2018-05-07T21:38:54.434Z,49.60
2018-05-07T21:44:56.095Z,49.60
2018-05-07T21:50:58.573Z,49.90
2018-05-07T21:57:00.321Z,49.80
2018-05-07T22:03:02.745Z,50.20
2018-05-07T22:09:04.592Z,49.90
2018-05-07T22:15:07.013Z,50.00
2018-05-07T22:21:08.779Z,49.90
2018-05-07T22:27:11.120Z,50.10
2018-05-07T22:33:12.797Z,49.90
2018-05-07T22:39:14.471Z,50.90
2018-05-07T22:45:16.889Z,51.30
2018-05-07T22:51:19.281Z,50.40
2018-05-07T22:57:20.934Z,50.30
2018-05-07T23:03:23.368Z,49.50
2018-05-07T23:09:25.028Z,49.40
2018-05-07T23:15:26.754Z,49.50
2018-05-07T23:21:28.429Z,49.70
2018-05-07T23:27:30.101Z,50.10
2018-05-07T23:33:31.773Z,50.40
2018-05-07T23:39:34.200Z,51.10
2018-05-07T23:45:36.351Z,51.10
2018-05-07T23:51:38.022Z,51.30
2018-05-07T23:57:39.701Z,51.70
