createdAt,value
2019-03-01T00:00:57.766Z,5.71
2019-03-01T00:01:57.758Z,5.72
2019-03-01T00:02:57.753Z,5.75
2019-03-01T00:03:57.753Z,5.75
2019-03-01T00:04:57.721Z,5.74
2019-03-01T00:05:57.720Z,5.81
2019-03-01T00:06:57.700Z,5.81
2019-03-01T00:07:57.690Z,5.74
2019-03-01T00:08:57.702Z,5.76
2019-03-01T00:09:57.666Z,5.71
2019-03-01T00:10:57.652Z,5.71
2019-03-01T00:11:57.647Z,5.76
2019-03-01T00:12:57.635Z,5.72
2019-03-01T00:13:57.643Z,5.82
2019-03-01T00:14:57.610Z,5.75
2019-03-01T00:15:57.597Z,5.78
2019-03-01T00:16:57.585Z,5.75
2019-03-01T00:17:57.575Z,5.75
2019-03-01T00:18:57.582Z,5.76
2019-03-01T00:19:57.557Z,5.75
2019-03-01T00:20:57.540Z,5.90
2019-03-01T00:21:57.530Z,5.72
2019-03-01T00:22:57.517Z,5.78
2019-03-01T00:23:57.540Z,5.78
2019-03-01T00:24:57.500Z,5.78
2019-03-01T00:25:57.485Z,5.71
2019-03-01T00:26:57.475Z,5.78
2019-03-01T00:27:57.462Z,5.78
2019-03-01T00:28:57.490Z,5.79
2019-03-01T00:29:57.442Z,5.79
2019-03-01T00:30:57.446Z,5.90
2019-03-01T00:31:57.418Z,5.78
2019-03-01T00:32:57.408Z,5.90
2019-03-01T00:33:57.396Z,5.89
2019-03-01T00:34:57.410Z,5.90
2019-03-01T00:35:57.378Z,5.83
2019-03-01T00:36:57.362Z,5.83
2019-03-01T00:37:57.352Z,5.81
2019-03-01T00:38:57.341Z,5.85
2019-03-01T00:39:57.356Z,5.86
2019-03-01T00:40:57.324Z,5.96
2019-03-01T00:41:57.314Z,5.89
2019-03-01T00:42:57.296Z,5.94
2019-03-01T00:43:57.295Z,6.01
2019-03-01T00:44:57.317Z,6.01
2019-03-01T00:45:57.262Z,6.04
2019-03-01T00:46:57.255Z,6.09
2019-03-01T00:47:57.246Z,6.08
2019-03-01T00:48:57.230Z,6.14
2019-03-01T00:49:57.234Z,6.09
2019-03-01T00:50:57.206Z,6.17
2019-03-01T00:51:57.202Z,6.18
2019-03-01T00:52:57.184Z,6.17
2019-03-01T00:53:57.189Z,6.15
2019-03-01T00:54:57.189Z,6.19
2019-03-01T00:55:57.152Z,6.14
2019-03-01T00:56:57.142Z,6.18
2019-03-01T00:57:57.126Z,6.27
2019-03-01T00:58:57.122Z,6.25
2019-03-01T00:59:57.127Z,6.30
2019-03-01T01:00:57.090Z,6.28
2019-03-01T01:01:57.084Z,6.37
2019-03-01T01:02:57.071Z,6.28
2019-03-01T01:03:57.054Z,6.31
2019-03-01T01:04:57.063Z,6.33
2019-03-01T01:05:57.036Z,6.25
2019-03-01T01:06:57.036Z,6.21
2019-03-01T01:07:57.017Z,6.08
2019-03-01T01:08:57.006Z,6.00
2019-03-01T01:09:56.994Z,5.94
2019-03-01T01:10:56.997Z,5.83
2019-03-01T01:11:56.974Z,5.81
2019-03-01T01:12:56.959Z,5.82
2019-03-01T01:13:56.948Z,5.82
2019-03-01T01:14:56.934Z,5.86
2019-03-01T01:15:56.947Z,5.75
2019-03-01T01:16:56.921Z,5.72
2019-03-01T01:17:56.902Z,5.81
2019-03-01T01:18:56.896Z,5.74
2019-03-01T01:19:56.884Z,5.76
2019-03-01T01:20:56.894Z,5.78
2019-03-01T01:21:56.868Z,5.81
2019-03-01T01:22:56.846Z,5.76
2019-03-01T01:23:56.836Z,5.75
2019-03-01T01:24:56.826Z,5.71
2019-03-01T01:25:56.835Z,5.68
2019-03-01T01:26:56.803Z,5.76
2019-03-01T01:27:56.804Z,5.71
2019-03-01T01:28:56.778Z,5.68
2019-03-01T01:29:56.774Z,5.68
2019-03-01T01:30:56.782Z,5.64
2019-03-01T01:31:56.757Z,5.68
2019-03-01T01:32:56.737Z,5.71
2019-03-01T01:33:56.727Z,5.71
2019-03-01T01:34:56.710Z,5.71
2019-03-01T01:35:56.722Z,5.60
2019-03-01T01:36:56.693Z,5.68
2019-03-01T01:37:56.694Z,5.64
2019-03-01T01:38:56.676Z,5.60
2019-03-01T01:39:56.663Z,5.60
2019-03-01T01:40:56.646Z,5.65
2019-03-01T01:41:56.656Z,5.61
2019-03-01T01:42:56.624Z,5.60
2019-03-01T01:43:56.616Z,5.63
2019-03-01T01:44:56.615Z,5.60
2019-03-01T01:45:56.598Z,5.56
2019-03-01T01:46:56.595Z,5.60
2019-03-01T01:47:56.569Z,5.65
2019-03-01T01:48:56.558Z,5.65
2019-03-01T01:49:56.546Z,5.67
2019-03-01T01:50:56.544Z,5.68
2019-03-01T01:51:56.540Z,5.64
2019-03-01T01:52:56.512Z,5.72
2019-03-01T01:53:56.501Z,5.71
2019-03-01T01:54:56.494Z,5.71
2019-03-01T01:55:56.477Z,5.72
2019-03-01T01:56:56.485Z,5.76
2019-03-01T01:57:56.454Z,5.72
2019-03-01T01:58:56.450Z,5.75
2019-03-01T01:59:56.433Z,5.74
2019-03-01T02:00:56.422Z,5.75
2019-03-01T02:01:56.446Z,5.76
2019-03-01T02:02:56.412Z,5.86
2019-03-01T02:03:56.398Z,5.85
2019-03-01T02:04:56.376Z,5.78
2019-03-01T02:05:56.366Z,5.78
2019-03-01T02:06:56.384Z,5.85
2019-03-01T02:07:56.348Z,5.76
2019-03-01T02:08:56.348Z,5.82
2019-03-01T02:09:56.318Z,5.89
2019-03-01T02:10:56.317Z,5.78
2019-03-01T02:11:56.342Z,5.83
2019-03-01T02:12:56.288Z,5.81
2019-03-01T02:13:56.278Z,5.78
2019-03-01T02:14:56.262Z,5.79
2019-03-01T02:15:56.254Z,5.74
2019-03-01T02:16:56.242Z,5.78
2019-03-01T02:17:56.259Z,5.75
2019-03-01T02:18:58.010Z,5.64
2019-03-01T02:19:56.216Z,5.75
2019-03-01T02:20:56.200Z,5.71
2019-03-01T02:21:56.184Z,5.67
2019-03-01T02:22:56.192Z,5.64
2019-03-01T02:23:56.166Z,5.60
2019-03-01T02:24:56.156Z,5.60
2019-03-01T02:25:56.148Z,5.58
2019-03-01T02:26:56.136Z,5.51
2019-03-01T02:27:56.138Z,5.49
2019-03-01T02:28:56.108Z,5.57
2019-03-01T02:29:56.098Z,5.61
2019-03-01T02:30:56.089Z,5.60
2019-03-01T02:31:56.081Z,5.64
2019-03-01T02:32:56.083Z,5.63
2019-03-01T02:33:56.053Z,5.63
2019-03-01T02:34:56.038Z,5.53
2019-03-01T02:35:56.028Z,5.60
2019-03-01T02:36:56.018Z,5.48
2019-03-01T02:37:56.026Z,5.46
2019-03-01T02:38:56.009Z,5.51
2019-03-01T02:39:55.991Z,5.53
2019-03-01T02:40:55.979Z,5.42
2019-03-01T02:41:55.964Z,5.46
2019-03-01T02:42:56.006Z,5.46
2019-03-01T02:43:55.942Z,5.42
2019-03-01T02:44:55.929Z,5.49
2019-03-01T02:45:55.929Z,5.46
2019-03-01T02:46:55.902Z,5.49
2019-03-01T02:47:55.921Z,5.48
2019-03-01T02:48:55.889Z,5.40
2019-03-01T02:49:55.869Z,5.45
2019-03-01T02:50:55.863Z,5.35
2019-03-01T02:51:55.851Z,5.39
2019-03-01T02:52:55.850Z,5.39
2019-03-01T02:53:55.846Z,5.38
2019-03-01T02:54:55.816Z,5.42
2019-03-01T02:55:55.810Z,5.33
2019-03-01T02:56:55.791Z,5.38
2019-03-01T02:57:55.787Z,5.36
2019-03-01T02:58:55.791Z,5.33
2019-03-01T02:59:55.761Z,5.30
2019-03-01T03:00:55.759Z,5.24
2019-03-01T03:01:55.737Z,5.25
2019-03-01T03:02:55.727Z,5.24
2019-03-01T03:03:55.734Z,5.21
2019-03-01T03:04:55.703Z,5.24
2019-03-01T03:05:55.696Z,5.30
2019-03-01T03:06:55.681Z,5.20
2019-03-01T03:07:55.671Z,5.28
2019-03-01T03:08:55.703Z,5.25
2019-03-01T03:09:55.659Z,5.36
2019-03-01T03:10:55.644Z,5.31
2019-03-01T03:11:55.627Z,5.38
2019-03-01T03:12:55.619Z,5.35
2019-03-01T03:13:55.635Z,5.39
2019-03-01T03:14:55.591Z,5.31
2019-03-01T03:15:55.587Z,5.38
2019-03-01T03:16:55.577Z,5.45
2019-03-01T03:17:55.564Z,5.45
2019-03-01T03:18:55.580Z,5.46
2019-03-01T03:19:55.541Z,5.49
2019-03-01T03:20:55.526Z,5.45
2019-03-01T03:21:55.515Z,5.49
2019-03-01T03:22:55.505Z,5.46
2019-03-01T03:23:55.515Z,5.42
2019-03-01T03:24:55.488Z,5.40
2019-03-01T03:25:55.471Z,5.38
2019-03-01T03:26:55.458Z,5.46
2019-03-01T03:27:55.455Z,5.43
2019-03-01T03:28:55.490Z,5.48
2019-03-01T03:29:55.422Z,5.45
2019-03-01T03:30:55.424Z,5.48
2019-03-01T03:31:55.405Z,5.48
2019-03-01T03:32:55.394Z,5.61
2019-03-01T03:33:55.382Z,5.56
2019-03-01T03:34:55.391Z,5.64
2019-03-01T03:35:55.362Z,5.68
2019-03-01T03:36:55.343Z,5.71
2019-03-01T03:37:55.341Z,5.71
2019-03-01T03:38:55.323Z,5.72
2019-03-01T03:39:55.337Z,5.68
2019-03-01T03:40:55.307Z,5.67
2019-03-01T03:41:55.290Z,5.75
2019-03-01T03:42:55.280Z,5.74
2019-03-01T03:43:55.267Z,5.61
2019-03-01T03:44:55.281Z,5.68
2019-03-01T03:45:55.252Z,5.72
2019-03-01T03:46:55.235Z,5.67
2019-03-01T03:47:55.223Z,5.75
2019-03-01T03:48:55.216Z,5.74
2019-03-01T03:49:55.223Z,5.79
2019-03-01T03:50:55.201Z,5.74
2019-03-01T03:51:55.190Z,5.68
2019-03-01T03:52:55.173Z,5.75
2019-03-01T03:53:55.161Z,5.90
2019-03-01T03:54:55.182Z,5.82
2019-03-01T03:55:55.143Z,5.90
2019-03-01T03:56:55.128Z,5.93
2019-03-01T03:57:55.113Z,6.01
2019-03-01T03:58:55.105Z,5.90
2019-03-01T03:59:55.112Z,5.97
2019-03-01T04:00:55.085Z,6.01
2019-03-01T04:01:55.078Z,6.04
2019-03-01T04:02:55.059Z,6.06
2019-03-01T04:03:55.055Z,5.97
2019-03-01T04:04:55.051Z,6.06
2019-03-01T04:05:55.043Z,5.97
2019-03-01T04:06:55.021Z,5.96
2019-03-01T04:07:55.000Z,5.99
2019-03-01T04:08:54.997Z,5.97
2019-03-01T04:09:54.991Z,5.93
2019-03-01T04:10:55.007Z,5.97
2019-03-01T04:11:54.952Z,5.94
2019-03-01T04:12:54.956Z,5.97
2019-03-01T04:13:54.939Z,5.99
2019-03-01T04:14:54.942Z,5.97
2019-03-01T04:15:54.940Z,5.93
2019-03-01T04:16:54.899Z,5.91
2019-03-01T04:17:54.889Z,5.96
2019-03-01T04:18:54.879Z,6.00
2019-03-01T04:19:54.872Z,5.90
2019-03-01T04:20:54.878Z,5.94
2019-03-01T04:21:54.850Z,5.96
2019-03-01T04:22:54.836Z,5.93
2019-03-01T04:23:54.826Z,6.01
2019-03-01T04:24:54.823Z,5.94
2019-03-01T04:25:54.838Z,5.96
2019-03-01T04:26:54.794Z,5.96
2019-03-01T04:27:54.795Z,5.99
2019-03-01T04:28:54.768Z,5.96
2019-03-01T04:29:54.754Z,5.91
2019-03-01T04:30:54.813Z,6.03
2019-03-01T04:31:54.767Z,5.99
2019-03-01T04:32:54.716Z,6.06
2019-03-01T04:33:54.707Z,5.97
2019-03-01T04:34:54.696Z,6.00
2019-03-01T04:35:54.707Z,6.11
2019-03-01T04:36:54.678Z,6.08
2019-03-01T04:37:54.674Z,5.94
2019-03-01T04:38:54.663Z,5.85
2019-03-01T04:39:54.640Z,5.83
2019-03-01T04:40:54.650Z,5.76
2019-03-01T04:41:54.627Z,5.78
2019-03-01T04:42:54.609Z,5.71
2019-03-01T04:43:54.614Z,5.71
2019-03-01T04:44:54.627Z,5.68
2019-03-01T04:45:54.619Z,5.63
2019-03-01T04:46:54.568Z,5.63
2019-03-01T04:47:54.567Z,5.64
2019-03-01T04:48:54.543Z,5.64
2019-03-01T04:49:54.528Z,5.60
2019-03-01T04:50:54.520Z,5.60
2019-03-01T04:51:54.529Z,5.57
2019-03-01T04:52:54.496Z,5.63
2019-03-01T04:53:54.484Z,5.57
2019-03-01T04:54:54.491Z,5.64
2019-03-01T04:55:54.468Z,5.68
2019-03-01T04:56:54.474Z,5.68
2019-03-01T04:57:54.449Z,5.71
2019-03-01T04:58:54.435Z,5.74
2019-03-01T04:59:54.431Z,5.78
2019-03-01T05:00:54.418Z,5.89
2019-03-01T05:01:54.418Z,5.89
2019-03-01T05:02:54.385Z,5.78
2019-03-01T05:03:54.378Z,5.79
2019-03-01T05:04:54.362Z,5.78
2019-03-01T05:05:54.359Z,5.74
2019-03-01T05:06:54.370Z,5.72
2019-03-01T05:07:54.328Z,5.63
2019-03-01T05:08:54.316Z,5.56
2019-03-01T05:09:55.635Z,5.60
2019-03-01T05:10:54.298Z,5.60
2019-03-01T05:11:54.300Z,5.63
2019-03-01T05:12:54.273Z,5.67
2019-03-01T05:13:54.262Z,5.65
2019-03-01T05:14:54.252Z,5.61
2019-03-01T05:15:54.245Z,5.74
2019-03-01T05:16:54.245Z,5.60
2019-03-01T05:17:54.221Z,5.68
2019-03-01T05:18:54.216Z,5.68
2019-03-01T05:19:54.192Z,5.67
2019-03-01T05:20:54.183Z,5.82
2019-03-01T05:21:54.203Z,5.75
2019-03-01T05:22:54.165Z,5.74
2019-03-01T05:23:54.155Z,5.91
2019-03-01T05:24:54.136Z,5.79
2019-03-01T05:25:54.125Z,5.90
2019-03-01T05:26:54.149Z,5.79
2019-03-01T05:27:54.115Z,5.89
2019-03-01T05:28:54.098Z,5.90
2019-03-01T05:29:54.095Z,5.96
2019-03-01T05:30:54.076Z,6.04
2019-03-01T05:31:54.086Z,5.96
2019-03-01T05:32:54.046Z,5.94
2019-03-01T05:33:55.377Z,5.89
2019-03-01T05:34:54.037Z,5.82
2019-03-01T05:35:54.017Z,5.74
2019-03-01T05:36:54.007Z,5.71
2019-03-01T05:37:54.010Z,5.72
2019-03-01T05:38:53.980Z,5.72
2019-03-01T05:39:53.977Z,5.75
2019-03-01T05:40:53.966Z,5.71
2019-03-01T05:41:53.950Z,5.74
2019-03-01T05:42:53.954Z,5.71
2019-03-01T05:43:53.922Z,5.75
2019-03-01T05:44:53.928Z,5.79
2019-03-01T05:45:53.907Z,5.82
2019-03-01T05:46:53.899Z,5.79
2019-03-01T05:47:53.912Z,5.82
2019-03-01T05:48:53.870Z,5.82
2019-03-01T05:49:53.858Z,5.91
2019-03-01T05:50:53.846Z,5.90
2019-03-01T05:51:53.855Z,5.97
2019-03-01T05:52:53.848Z,5.97
2019-03-01T05:53:53.821Z,5.91
2019-03-01T05:54:53.808Z,5.91
2019-03-01T05:55:53.793Z,5.82
2019-03-01T05:56:53.783Z,5.82
2019-03-01T05:57:53.788Z,5.74
2019-03-01T05:58:53.758Z,5.79
2019-03-01T05:59:53.750Z,5.75
2019-03-01T06:00:53.741Z,5.76
2019-03-01T06:01:53.731Z,5.79
2019-03-01T06:02:53.738Z,5.72
2019-03-01T06:03:53.710Z,5.72
2019-03-01T06:04:53.715Z,5.79
2019-03-01T06:05:53.678Z,5.79
2019-03-01T06:06:53.670Z,5.90
2019-03-01T06:07:53.701Z,5.86
2019-03-01T06:08:53.665Z,5.83
2019-03-01T06:09:53.644Z,5.91
2019-03-01T06:10:53.625Z,5.85
2019-03-01T06:11:53.610Z,5.94
2019-03-01T06:12:53.626Z,5.99
2019-03-01T06:13:53.590Z,6.03
2019-03-01T06:14:53.588Z,6.08
2019-03-01T06:15:53.571Z,6.08
2019-03-01T06:16:53.560Z,6.12
2019-03-01T06:17:53.575Z,6.00
2019-03-01T06:18:53.534Z,6.09
2019-03-01T06:19:53.526Z,6.09
2019-03-01T06:20:53.522Z,6.14
2019-03-01T06:21:53.506Z,6.15
2019-03-01T06:22:53.542Z,6.19
2019-03-01T06:23:53.482Z,6.12
2019-03-01T06:24:53.478Z,6.14
2019-03-01T06:25:53.473Z,6.17
2019-03-01T06:26:53.446Z,6.18
2019-03-01T06:27:53.434Z,6.22
2019-03-01T06:28:53.442Z,6.17
2019-03-01T06:29:53.419Z,6.18
2019-03-01T06:30:53.420Z,6.22
2019-03-01T06:31:53.390Z,6.27
2019-03-01T06:32:53.385Z,6.36
2019-03-01T06:33:53.399Z,6.31
2019-03-01T06:34:53.356Z,6.34
2019-03-01T06:35:53.346Z,6.28
2019-03-01T06:36:53.340Z,6.27
2019-03-01T06:37:53.331Z,6.41
2019-03-01T06:38:53.334Z,6.43
2019-03-01T06:39:53.294Z,6.40
2019-03-01T06:40:53.288Z,6.40
2019-03-01T06:41:53.277Z,6.38
2019-03-01T06:42:53.262Z,6.41
2019-03-01T06:43:53.277Z,6.43
2019-03-01T06:44:53.246Z,6.37
2019-03-01T06:45:53.232Z,6.41
2019-03-01T06:46:53.216Z,6.37
2019-03-01T06:47:53.218Z,6.30
2019-03-01T06:48:53.230Z,6.34
2019-03-01T06:49:53.189Z,6.38
2019-03-01T06:50:53.176Z,6.37
2019-03-01T06:51:53.162Z,6.43
2019-03-01T06:52:53.160Z,6.36
2019-03-01T06:53:53.169Z,6.34
2019-03-01T06:54:53.134Z,6.38
2019-03-01T06:55:53.130Z,6.36
2019-03-01T06:56:53.109Z,6.36
2019-03-01T06:57:53.100Z,6.36
2019-03-01T06:58:53.116Z,6.40
2019-03-01T06:59:53.073Z,6.36
2019-03-01T07:00:53.069Z,6.43
2019-03-01T07:01:53.053Z,6.38
2019-03-01T07:02:53.050Z,6.36
2019-03-01T07:03:53.038Z,6.34
2019-03-01T07:04:53.052Z,6.40
2019-03-01T07:05:53.012Z,6.40
2019-03-01T07:06:53.002Z,6.43
2019-03-01T07:07:52.981Z,6.33
2019-03-01T07:08:52.978Z,6.43
2019-03-01T07:09:52.985Z,6.43
2019-03-01T07:10:52.954Z,6.43
2019-03-01T07:11:52.946Z,6.40
2019-03-01T07:12:52.937Z,6.37
2019-03-01T07:13:52.937Z,6.41
2019-03-01T07:14:52.924Z,6.48
2019-03-01T07:15:52.903Z,6.49
2019-03-01T07:16:52.893Z,6.44
2019-03-01T07:17:52.871Z,6.48
2019-03-01T07:18:52.873Z,6.52
2019-03-01T07:19:52.876Z,6.49
2019-03-01T07:20:52.844Z,6.55
2019-03-01T07:21:52.829Z,6.52
2019-03-01T07:22:52.820Z,6.48
2019-03-01T07:23:52.816Z,6.58
2019-03-01T07:24:52.823Z,6.58
2019-03-01T07:25:54.775Z,6.54
2019-03-01T07:26:52.782Z,6.55
2019-03-01T07:27:52.764Z,6.64
2019-03-01T07:28:52.750Z,6.56
2019-03-01T07:29:52.758Z,6.54
2019-03-01T07:30:52.725Z,6.61
2019-03-01T07:31:52.721Z,6.51
2019-03-01T07:32:52.705Z,6.64
2019-03-01T07:33:52.708Z,6.55
2019-03-01T07:34:52.734Z,6.55
2019-03-01T07:35:52.675Z,6.61
2019-03-01T07:36:53.158Z,6.61
2019-03-01T07:37:52.652Z,6.61
2019-03-01T07:38:52.640Z,6.58
2019-03-01T07:39:52.664Z,6.58
2019-03-01T07:40:52.618Z,6.58
2019-03-01T07:41:52.612Z,6.51
2019-03-01T07:42:52.592Z,6.55
2019-03-01T07:43:52.579Z,6.49
2019-03-01T07:44:52.568Z,6.46
2019-03-01T07:45:52.590Z,6.41
2019-03-01T07:46:54.104Z,6.44
2019-03-01T07:47:52.563Z,6.49
2019-03-01T07:48:52.524Z,6.41
2019-03-01T07:49:52.518Z,6.48
2019-03-01T07:50:55.204Z,6.43
2019-03-01T07:51:52.502Z,6.40
2019-03-01T07:52:52.484Z,6.44
2019-03-01T07:53:52.475Z,6.46
2019-03-01T07:54:53.686Z,6.46
2019-03-01T07:55:52.474Z,6.40
2019-03-01T07:56:52.443Z,6.38
2019-03-01T07:57:52.429Z,6.38
2019-03-01T07:58:52.416Z,6.46
2019-03-01T07:59:52.406Z,6.49
2019-03-01T08:00:53.558Z,6.46
2019-03-01T08:01:52.386Z,6.49
2019-03-01T08:02:52.370Z,6.54
2019-03-01T08:03:53.155Z,6.49
2019-03-01T08:04:52.354Z,6.46
2019-03-01T08:05:52.361Z,6.51
2019-03-01T08:06:52.331Z,6.49
2019-03-01T08:07:56.066Z,6.49
2019-03-01T08:08:52.308Z,6.52
2019-03-01T08:09:54.117Z,6.49
2019-03-01T08:10:53.504Z,6.52
2019-03-01T08:11:52.273Z,6.51
2019-03-01T08:12:52.257Z,6.52
2019-03-01T08:13:53.130Z,6.46
2019-03-01T08:14:52.237Z,6.46
2019-03-01T08:15:52.250Z,6.48
2019-03-01T08:16:52.612Z,6.52
2019-03-01T08:17:52.200Z,6.61
2019-03-01T08:18:52.192Z,6.58
2019-03-01T08:19:54.830Z,6.46
2019-03-01T08:20:53.196Z,6.52
2019-03-01T08:21:52.162Z,6.58
2019-03-01T08:22:52.156Z,6.52
2019-03-01T08:23:52.136Z,6.52
2019-03-01T08:24:52.136Z,6.61
2019-03-01T08:25:52.134Z,6.61
2019-03-01T08:26:52.128Z,6.56
2019-03-01T08:27:52.100Z,6.59
2019-03-01T08:28:54.721Z,6.64
2019-03-01T08:29:53.074Z,6.64
2019-03-01T08:30:52.070Z,6.70
2019-03-01T08:31:52.739Z,6.69
2019-03-01T08:32:52.042Z,6.61
2019-03-01T08:33:52.018Z,6.69
2019-03-01T08:34:53.662Z,6.64
2019-03-01T08:35:52.005Z,6.66
2019-03-01T08:36:52.032Z,6.74
2019-03-01T08:37:53.541Z,6.80
2019-03-01T08:38:51.967Z,6.73
2019-03-01T08:39:51.963Z,6.77
2019-03-01T08:40:54.414Z,6.77
2019-03-01T08:41:51.949Z,6.73
2019-03-01T08:42:51.937Z,6.76
2019-03-01T08:43:52.127Z,6.76
2019-03-01T08:44:54.586Z,6.74
2019-03-01T08:45:52.894Z,6.76
2019-03-01T08:46:51.903Z,6.74
2019-03-01T08:47:51.879Z,6.74
2019-03-01T08:48:51.856Z,6.80
2019-03-01T08:49:51.849Z,6.76
2019-03-01T08:50:51.838Z,6.89
2019-03-01T08:51:51.850Z,6.92
2019-03-01T08:52:51.810Z,6.81
2019-03-01T08:53:51.808Z,6.88
2019-03-01T08:54:51.787Z,6.85
2019-03-01T08:55:52.201Z,6.97
2019-03-01T08:56:52.321Z,6.94
2019-03-01T08:57:51.756Z,6.92
2019-03-01T08:58:51.740Z,6.89
2019-03-01T08:59:51.738Z,6.99
2019-03-01T09:00:59.197Z,6.87
2019-03-01T09:01:52.736Z,6.91
2019-03-01T09:02:51.701Z,7.02
2019-03-01T09:03:51.686Z,6.95
2019-03-01T09:04:51.676Z,6.97
2019-03-01T09:05:51.675Z,6.99
2019-03-01T09:06:51.696Z,7.03
2019-03-01T09:07:51.649Z,6.89
2019-03-01T09:08:51.645Z,7.02
2019-03-01T09:09:53.663Z,7.02
2019-03-01T09:10:52.606Z,6.91
2019-03-01T09:11:51.615Z,6.89
2019-03-01T09:12:51.589Z,6.89
2019-03-01T09:13:51.580Z,6.85
2019-03-01T09:14:51.566Z,6.88
2019-03-01T09:15:51.551Z,6.84
2019-03-01T09:16:51.573Z,6.95
2019-03-01T09:17:51.550Z,6.85
2019-03-01T09:18:51.519Z,6.92
2019-03-01T09:19:51.506Z,6.97
2019-03-01T09:20:51.497Z,6.95
2019-03-01T09:21:51.489Z,6.85
2019-03-01T09:22:51.495Z,6.89
2019-03-01T09:23:54.038Z,6.99
2019-03-01T09:24:51.461Z,6.97
2019-03-01T09:25:51.439Z,6.89
2019-03-01T09:26:54.755Z,6.94
2019-03-01T09:27:51.448Z,6.91
2019-03-01T09:28:51.414Z,6.85
2019-03-01T09:29:51.396Z,6.92
2019-03-01T09:30:51.386Z,6.87
2019-03-01T09:31:54.393Z,7.05
2019-03-01T09:32:52.386Z,7.02
2019-03-01T09:33:53.693Z,7.07
2019-03-01T09:34:52.345Z,6.98
2019-03-01T09:35:51.336Z,7.02
2019-03-01T09:36:51.482Z,7.02
2019-03-01T09:37:51.304Z,7.03
2019-03-01T09:38:51.318Z,7.02
2019-03-01T09:39:53.575Z,7.03
2019-03-01T09:40:51.280Z,6.99
2019-03-01T09:41:51.262Z,7.05
2019-03-01T09:42:52.249Z,7.02
2019-03-01T09:43:51.256Z,7.06
2019-03-01T09:44:51.228Z,7.05
2019-03-01T09:45:51.234Z,7.06
2019-03-01T09:46:51.205Z,7.05
2019-03-01T09:47:51.199Z,6.91
2019-03-01T09:48:51.205Z,7.02
2019-03-01T09:49:51.170Z,6.95
2019-03-01T09:50:51.154Z,6.99
2019-03-01T09:51:51.150Z,7.02
2019-03-01T09:52:51.142Z,7.05
2019-03-01T09:53:51.144Z,7.02
2019-03-01T09:54:51.118Z,7.05
2019-03-01T09:55:51.105Z,6.99
2019-03-01T09:56:51.095Z,7.07
2019-03-01T09:57:51.082Z,7.05
2019-03-01T09:58:51.088Z,7.05
2019-03-01T09:59:51.060Z,7.05
2019-03-01T10:00:56.296Z,6.94
2019-03-01T10:01:52.030Z,7.03
2019-03-01T10:02:51.024Z,6.98
2019-03-01T10:03:51.045Z,7.05
2019-03-01T10:04:51.002Z,6.99
2019-03-01T10:05:50.992Z,6.88
2019-03-01T10:06:50.981Z,7.03
2019-03-01T10:07:50.976Z,7.03
2019-03-01T10:08:50.990Z,7.05
2019-03-01T10:09:50.946Z,7.05
2019-03-01T10:10:50.950Z,6.99
2019-03-01T10:11:50.920Z,7.05
2019-03-01T10:12:50.908Z,7.02
2019-03-01T10:13:50.921Z,7.06
2019-03-01T10:14:50.893Z,7.05
2019-03-01T10:15:50.882Z,7.09
2019-03-01T10:16:50.957Z,7.12
2019-03-01T10:17:50.852Z,7.12
2019-03-01T10:18:50.863Z,7.15
2019-03-01T10:19:50.833Z,7.28
2019-03-01T10:20:50.822Z,7.24
2019-03-01T10:21:50.812Z,7.13
2019-03-01T10:22:50.810Z,7.15
2019-03-01T10:23:50.810Z,7.24
2019-03-01T10:24:50.802Z,7.09
2019-03-01T10:25:50.764Z,7.13
2019-03-01T10:26:50.762Z,7.13
2019-03-01T10:27:50.754Z,7.05
2019-03-01T10:28:50.750Z,7.09
2019-03-01T10:29:50.742Z,7.07
2019-03-01T10:30:50.712Z,7.15
2019-03-01T10:31:50.702Z,7.10
2019-03-01T10:32:50.688Z,7.15
2019-03-01T10:33:50.680Z,7.16
2019-03-01T10:34:50.695Z,7.12
2019-03-01T10:35:50.654Z,7.12
2019-03-01T10:36:50.650Z,7.07
2019-03-01T10:37:50.636Z,7.06
2019-03-01T10:38:50.626Z,7.13
2019-03-01T10:39:55.387Z,7.06
2019-03-01T10:40:51.639Z,7.12
2019-03-01T10:41:50.586Z,7.15
2019-03-01T10:42:50.583Z,7.16
2019-03-01T10:43:50.577Z,7.15
2019-03-01T10:44:50.584Z,7.05
2019-03-01T10:45:50.538Z,7.17
2019-03-01T10:46:50.528Z,7.07
2019-03-01T10:47:50.519Z,7.09
2019-03-01T10:48:50.511Z,7.21
2019-03-01T10:49:50.560Z,7.15
2019-03-01T10:50:50.486Z,7.20
2019-03-01T10:51:50.476Z,7.24
2019-03-01T10:52:50.465Z,7.21
2019-03-01T10:53:50.448Z,7.17
2019-03-01T10:54:50.460Z,7.24
2019-03-01T10:55:50.436Z,7.17
2019-03-01T10:56:50.423Z,7.16
2019-03-01T10:57:50.474Z,7.24
2019-03-01T10:58:50.392Z,7.24
2019-03-01T10:59:50.405Z,7.34
2019-03-01T11:00:50.369Z,7.34
2019-03-01T11:01:50.366Z,7.30
2019-03-01T11:02:50.366Z,7.28
2019-03-01T11:03:50.347Z,7.25
2019-03-01T11:04:50.354Z,7.20
2019-03-01T11:05:50.316Z,7.07
2019-03-01T11:06:50.306Z,7.03
2019-03-01T11:07:50.292Z,7.03
2019-03-01T11:08:50.337Z,7.06
2019-03-01T11:09:50.300Z,6.92
2019-03-01T11:10:50.259Z,6.99
2019-03-01T11:11:50.250Z,6.85
2019-03-01T11:12:50.237Z,6.92
2019-03-01T11:13:50.232Z,6.88
2019-03-01T11:14:50.218Z,6.81
2019-03-01T11:15:50.962Z,6.80
2019-03-01T11:16:50.191Z,6.70
2019-03-01T11:17:50.178Z,6.70
2019-03-01T11:18:50.278Z,6.74
2019-03-01T11:19:50.160Z,6.74
2019-03-01T11:20:50.175Z,6.70
2019-03-01T11:21:50.138Z,6.73
2019-03-01T11:22:50.130Z,6.70
2019-03-01T11:23:50.115Z,6.80
2019-03-01T11:24:50.107Z,6.76
2019-03-01T11:25:50.181Z,6.73
2019-03-01T11:26:50.088Z,6.69
2019-03-01T11:27:50.071Z,6.80
2019-03-01T11:28:50.056Z,6.67
2019-03-01T11:29:50.044Z,6.64
2019-03-01T11:30:50.063Z,6.69
2019-03-01T11:31:50.024Z,6.64
2019-03-01T11:32:50.009Z,6.61
2019-03-01T11:33:49.996Z,6.58
2019-03-01T11:34:50.004Z,6.64
2019-03-01T11:35:50.153Z,6.62
2019-03-01T11:36:49.974Z,6.70
2019-03-01T11:37:50.129Z,6.64
2019-03-01T11:38:49.944Z,6.67
2019-03-01T11:39:49.930Z,6.67
2019-03-01T11:40:49.970Z,6.69
2019-03-01T11:41:49.917Z,6.67
2019-03-01T11:42:49.912Z,6.56
2019-03-01T11:43:49.912Z,6.67
2019-03-01T11:44:49.877Z,6.64
2019-03-01T11:45:49.886Z,6.71
2019-03-01T11:46:49.858Z,6.66
2019-03-01T11:47:49.962Z,6.67
2019-03-01T11:48:49.833Z,6.70
2019-03-01T11:49:49.830Z,6.64
2019-03-01T11:50:49.827Z,6.70
2019-03-01T11:51:49.812Z,6.67
2019-03-01T11:52:50.058Z,6.69
2019-03-01T11:53:49.781Z,6.66
2019-03-01T11:54:49.766Z,6.69
2019-03-01T11:55:49.771Z,6.69
2019-03-01T11:56:49.740Z,6.67
2019-03-01T11:57:49.731Z,6.58
2019-03-01T11:58:49.719Z,6.66
2019-03-01T11:59:49.719Z,6.67
2019-03-01T12:00:52.392Z,6.64
2019-03-01T12:01:49.688Z,6.71
2019-03-01T12:02:49.670Z,6.71
2019-03-01T12:03:49.662Z,6.70
2019-03-01T12:04:49.658Z,6.62
2019-03-01T12:05:49.670Z,6.66
2019-03-01T12:06:49.642Z,6.61
2019-03-01T12:07:49.626Z,6.71
2019-03-01T12:08:49.606Z,6.70
2019-03-01T12:09:49.708Z,6.71
2019-03-01T12:10:49.607Z,6.64
2019-03-01T12:11:49.896Z,6.76
2019-03-01T12:12:49.563Z,6.73
2019-03-01T12:13:49.550Z,6.70
2019-03-01T12:14:49.549Z,6.71
2019-03-01T12:15:49.534Z,6.70
2019-03-01T12:16:49.535Z,6.69
2019-03-01T12:17:49.504Z,6.77
2019-03-01T12:18:49.522Z,6.61
2019-03-01T12:19:49.482Z,6.70
2019-03-01T12:20:49.481Z,6.66
2019-03-01T12:21:49.482Z,6.70
2019-03-01T12:22:49.459Z,6.64
2019-03-01T12:23:49.439Z,6.76
2019-03-01T12:24:49.425Z,6.66
2019-03-01T12:25:49.419Z,6.67
2019-03-01T12:26:49.420Z,6.76
2019-03-01T12:27:49.400Z,6.69
2019-03-01T12:28:49.381Z,6.76
2019-03-01T12:29:49.378Z,6.77
2019-03-01T12:30:49.363Z,6.69
2019-03-01T12:31:49.373Z,6.62
2019-03-01T12:32:50.329Z,6.66
2019-03-01T12:33:49.340Z,6.67
2019-03-01T12:34:49.364Z,6.64
2019-03-01T12:35:49.305Z,6.73
2019-03-01T12:36:49.315Z,6.64
2019-03-01T12:37:49.282Z,6.61
2019-03-01T12:38:49.271Z,6.67
2019-03-01T12:39:49.267Z,6.54
2019-03-01T12:40:49.246Z,6.58
2019-03-01T12:41:49.285Z,6.56
2019-03-01T12:42:49.274Z,6.56
2019-03-01T12:43:49.210Z,6.64
2019-03-01T12:44:49.206Z,6.54
2019-03-01T12:45:49.253Z,6.48
2019-03-01T12:46:49.212Z,6.54
2019-03-01T12:47:49.238Z,6.62
2019-03-01T12:48:49.160Z,6.51
2019-03-01T12:49:49.144Z,6.49
2019-03-01T12:50:49.141Z,6.49
2019-03-01T12:51:49.150Z,6.48
2019-03-01T12:52:49.108Z,6.41
2019-03-01T12:53:49.101Z,6.43
2019-03-01T12:54:49.089Z,6.44
2019-03-01T12:55:49.106Z,6.46
2019-03-01T12:56:49.095Z,6.38
2019-03-01T12:57:49.056Z,6.30
2019-03-01T12:58:49.044Z,6.36
2019-03-01T12:59:49.033Z,6.31
2019-03-01T13:00:49.026Z,6.21
2019-03-01T13:01:49.033Z,6.22
2019-03-01T13:02:49.024Z,6.22
2019-03-01T13:03:49.011Z,6.18
2019-03-01T13:04:52.968Z,6.17
2019-03-01T13:05:50.026Z,6.12
2019-03-01T13:06:48.952Z,6.25
2019-03-01T13:07:48.970Z,6.17
2019-03-01T13:08:51.547Z,6.17
2019-03-01T13:09:48.933Z,6.17
2019-03-01T13:10:48.913Z,6.12
2019-03-01T13:11:51.356Z,6.15
2019-03-01T13:12:48.905Z,6.18
2019-03-01T13:13:48.877Z,6.15
2019-03-01T13:14:48.884Z,6.22
2019-03-01T13:15:52.066Z,6.19
2019-03-01T13:16:48.855Z,6.18
2019-03-01T13:17:49.947Z,6.17
2019-03-01T13:18:51.426Z,6.19