createdAt,value
2017-08-02T00:00:04.988Z,0
2017-08-02T00:01:06.233Z,0
2017-08-02T00:02:07.548Z,0
2017-08-02T00:03:08.850Z,0
2017-08-02T00:04:10.092Z,0
2017-08-02T00:05:11.333Z,0
2017-08-02T00:06:12.572Z,0
2017-08-02T00:07:13.922Z,0
2017-08-02T00:08:15.264Z,0
2017-08-02T00:09:16.618Z,0
2017-08-02T00:10:17.846Z,0
2017-08-02T00:11:19.083Z,0
2017-08-02T00:12:20.324Z,0
2017-08-02T00:13:21.572Z,0
2017-08-02T00:14:22.854Z,0
2017-08-02T00:15:24.293Z,0
2017-08-02T00:16:25.531Z,0
2017-08-02T00:17:26.782Z,0
2017-08-02T00:18:28.013Z,0
2017-08-02T00:19:29.371Z,0
2017-08-02T00:20:30.621Z,0
2017-08-02T00:21:31.858Z,0
2017-08-02T00:22:33.097Z,0
2017-08-02T00:23:34.348Z,0
2017-08-02T00:24:35.693Z,0
2017-08-02T00:25:36.938Z,0
2017-08-02T00:26:38.178Z,0
2017-08-02T00:27:39.409Z,0
2017-08-02T00:28:40.755Z,0
2017-08-02T00:29:42.015Z,0
2017-08-02T00:30:43.245Z,0
2017-08-02T00:31:44.488Z,0
2017-08-02T00:32:45.727Z,0
2017-08-02T00:33:46.966Z,0
2017-08-02T00:34:48.205Z,0
2017-08-02T00:35:49.448Z,0
2017-08-02T00:36:50.754Z,0
2017-08-02T00:37:51.953Z,0
2017-08-02T00:38:53.295Z,0
2017-08-02T00:39:54.740Z,0
2017-08-02T00:40:55.980Z,0
2017-08-02T00:41:57.212Z,0
2017-08-02T00:42:58.453Z,0
2017-08-02T00:43:59.687Z,0
2017-08-02T00:45:00.993Z,0
2017-08-02T00:46:02.268Z,0
2017-08-02T00:47:03.503Z,0
2017-08-02T00:48:04.730Z,0
2017-08-02T00:49:05.979Z,0
2017-08-02T00:50:07.227Z,0
2017-08-02T00:51:08.492Z,0
2017-08-02T00:52:09.712Z,0
2017-08-02T00:53:10.950Z,0
2017-08-02T00:54:12.197Z,0
2017-08-02T00:55:13.456Z,0
2017-08-02T00:56:14.749Z,0
2017-08-02T00:57:16.228Z,0
2017-08-02T00:58:17.473Z,0
2017-08-02T00:59:18.765Z,0
2017-08-02T01:00:19.975Z,0
2017-08-02T01:01:21.221Z,0
2017-08-02T01:02:22.491Z,0
2017-08-02T01:03:23.740Z,0
2017-08-02T01:04:25.051Z,0
2017-08-02T01:05:26.290Z,0
2017-08-02T01:06:27.537Z,0
2017-08-02T01:07:28.853Z,0
2017-08-02T01:08:30.037Z,0
2017-08-02T01:09:31.310Z,0
2017-08-02T01:10:32.577Z,0
2017-08-02T01:11:33.827Z,0
2017-08-02T01:12:35.062Z,0
2017-08-02T01:13:36.302Z,0
2017-08-02T01:14:37.547Z,0
2017-08-02T01:15:38.896Z,0
2017-08-02T01:16:40.198Z,0
2017-08-02T01:17:41.382Z,0
2017-08-02T01:18:42.627Z,0
2017-08-02T01:19:43.868Z,0
2017-08-02T01:20:45.115Z,0
2017-08-02T01:21:46.494Z,0
2017-08-02T01:22:47.743Z,0
2017-08-02T01:23:48.982Z,0
2017-08-02T01:24:50.230Z,0
2017-08-02T01:25:51.473Z,0
2017-08-02T01:26:52.864Z,0
2017-08-02T01:27:54.117Z,0
2017-08-02T01:28:55.356Z,0
2017-08-02T01:29:56.605Z,0
2017-08-02T01:30:57.846Z,0
2017-08-02T01:31:59.093Z,0
2017-08-02T01:33:00.322Z,0
2017-08-02T01:34:01.564Z,0
2017-08-02T01:35:02.911Z,0
2017-08-02T01:36:04.161Z,0
2017-08-02T01:37:05.407Z,0
2017-08-02T01:38:06.909Z,0
2017-08-02T01:39:08.174Z,0
2017-08-02T01:40:09.503Z,0
2017-08-02T01:41:10.758Z,0
2017-08-02T01:42:11.995Z,0
2017-08-02T01:43:13.240Z,0
2017-08-02T01:44:14.476Z,0
2017-08-02T01:45:15.834Z,0
2017-08-02T01:46:17.077Z,0
2017-08-02T01:47:18.356Z,0
2017-08-02T01:48:19.589Z,0
2017-08-02T01:49:20.835Z,0
2017-08-02T01:50:22.073Z,0
2017-08-02T01:51:23.310Z,0
2017-08-02T01:52:24.641Z,0
2017-08-02T01:53:25.878Z,0
2017-08-02T01:54:27.116Z,0
2017-08-02T01:55:28.356Z,0
2017-08-02T01:56:29.595Z,0
2017-08-02T01:57:30.969Z,0
2017-08-02T01:58:32.095Z,0
2017-08-02T01:59:33.402Z,0
2017-08-02T02:00:34.644Z,0
2017-08-02T02:01:35.881Z,0
2017-08-02T02:02:37.111Z,0
2017-08-02T02:03:38.356Z,0
2017-08-02T02:04:39.598Z,0
2017-08-02T02:05:40.858Z,0
2017-08-02T02:06:42.163Z,0
2017-08-02T02:07:43.456Z,0
2017-08-02T02:08:44.705Z,0
2017-08-02T02:09:45.923Z,0
2017-08-02T02:10:47.161Z,0
2017-08-02T02:11:48.450Z,0
2017-08-02T02:12:49.683Z,0
2017-08-02T02:13:51.003Z,0
2017-08-02T02:14:52.238Z,0
2017-08-02T02:15:53.495Z,0
2017-08-02T02:16:54.756Z,0
2017-08-02T02:17:55.961Z,0
2017-08-02T02:18:57.312Z,0
2017-08-02T02:19:58.555Z,0
2017-08-02T02:20:59.786Z,0
2017-08-02T02:22:01.022Z,0
2017-08-02T02:23:02.262Z,0
2017-08-02T02:24:03.619Z,0
2017-08-02T02:25:04.862Z,0
2017-08-02T02:26:06.175Z,0
2017-08-02T02:27:07.439Z,0
2017-08-02T02:28:08.674Z,0
2017-08-02T02:29:09.986Z,0
2017-08-02T02:30:11.263Z,0
2017-08-02T02:31:12.482Z,0
2017-08-02T02:32:13.725Z,0
2017-08-02T02:33:14.987Z,0
2017-08-02T02:34:16.223Z,0
2017-08-02T02:35:17.450Z,0
2017-08-02T02:36:18.772Z,0
2017-08-02T02:37:20.008Z,0
2017-08-02T02:38:21.318Z,0
2017-08-02T02:39:22.551Z,0
2017-08-02T02:40:23.783Z,0
2017-08-02T02:41:25.031Z,0
2017-08-02T02:42:26.265Z,0
2017-08-02T02:43:27.523Z,0
2017-08-02T02:44:28.844Z,0
2017-08-02T02:45:30.087Z,0
2017-08-02T02:46:31.319Z,0
2017-08-02T02:47:32.557Z,0
2017-08-02T02:48:33.804Z,0
2017-08-02T02:49:35.039Z,0
2017-08-02T02:50:36.364Z,0
2017-08-02T02:51:37.655Z,0
2017-08-02T02:52:38.920Z,0
2017-08-02T02:53:40.157Z,0
2017-08-02T02:54:41.394Z,0
2017-08-02T02:55:42.731Z,0
2017-08-02T02:56:43.920Z,0
2017-08-02T02:57:45.193Z,0
2017-08-02T02:58:46.450Z,0
2017-08-02T02:59:47.669Z,0
2017-08-02T03:00:48.970Z,0
2017-08-02T03:01:50.213Z,0
2017-08-02T03:02:51.538Z,0
2017-08-02T03:03:52.818Z,0
2017-08-02T03:04:54.077Z,0
2017-08-02T03:05:55.295Z,0
2017-08-02T03:06:56.534Z,0
2017-08-02T03:07:57.833Z,0
2017-08-02T03:08:59.076Z,0
2017-08-02T03:10:00.325Z,0
2017-08-02T03:11:01.558Z,0
2017-08-02T03:12:02.819Z,0
2017-08-02T03:13:04.046Z,0
2017-08-02T03:14:05.310Z,0
2017-08-02T03:15:06.574Z,0
2017-08-02T03:16:07.807Z,0
2017-08-02T03:17:09.045Z,0
2017-08-02T03:18:10.293Z,0
2017-08-02T03:19:11.537Z,4
2017-08-02T03:20:12.780Z,4
2017-08-02T03:21:14.019Z,4
2017-08-02T03:22:15.394Z,4
2017-08-02T03:23:16.673Z,0
2017-08-02T03:24:17.918Z,4
2017-08-02T03:25:19.155Z,4
2017-08-02T03:26:20.396Z,4
2017-08-02T03:27:21.755Z,4
2017-08-02T03:28:23.023Z,8
2017-08-02T03:29:24.246Z,4
2017-08-02T03:30:25.487Z,8
2017-08-02T03:31:26.754Z,8
2017-08-02T03:32:27.972Z,12
2017-08-02T03:33:29.203Z,12
2017-08-02T03:34:30.531Z,16
2017-08-02T03:35:31.741Z,20
2017-08-02T03:36:33.057Z,24
2017-08-02T03:37:34.299Z,24
2017-08-02T03:38:35.536Z,32
2017-08-02T03:39:36.854Z,40
2017-08-02T03:40:38.004Z,44
2017-08-02T03:41:39.365Z,48
2017-08-02T03:42:40.669Z,56
2017-08-02T03:43:41.905Z,60
2017-08-02T03:44:43.159Z,68
2017-08-02T03:45:44.381Z,68
2017-08-02T03:46:45.630Z,72
2017-08-02T03:47:46.978Z,76
2017-08-02T03:48:48.218Z,84
2017-08-02T03:49:49.459Z,92
2017-08-02T03:50:50.745Z,100
2017-08-02T03:51:51.984Z,108
2017-08-02T03:52:53.266Z,120
2017-08-02T03:53:54.522Z,128
2017-08-02T03:54:55.766Z,140
2017-08-02T03:55:57.004Z,152
2017-08-02T03:56:58.241Z,168
2017-08-02T03:57:59.480Z,180
2017-08-02T03:59:00.720Z,196
2017-08-02T04:00:01.959Z,208
2017-08-02T04:01:03.219Z,224
2017-08-02T04:02:04.508Z,240
2017-08-02T04:03:05.757Z,260
2017-08-02T04:04:07.020Z,284
2017-08-02T04:05:08.283Z,308
2017-08-02T04:06:09.537Z,336
2017-08-02T04:07:10.757Z,368
2017-08-02T04:08:12.004Z,400
2017-08-02T04:09:13.241Z,436
2017-08-02T04:10:14.513Z,476
2017-08-02T04:11:15.776Z,512
2017-08-02T04:12:17.012Z,552
2017-08-02T04:13:18.235Z,576
2017-08-02T04:14:19.650Z,620
2017-08-02T04:15:20.929Z,676
2017-08-02T04:16:22.166Z,740
2017-08-02T04:17:23.407Z,828
2017-08-02T04:18:24.654Z,920
2017-08-02T04:19:25.957Z,1008
2017-08-02T04:20:27.215Z,1076
2017-08-02T04:21:28.541Z,1128
2017-08-02T04:22:29.782Z,1160
2017-08-02T04:23:31.029Z,1216
2017-08-02T04:24:32.269Z,1292
2017-08-02T04:25:33.518Z,1356
2017-08-02T04:26:34.759Z,1412
2017-08-02T04:27:35.998Z,1516
2017-08-02T04:28:37.245Z,1672
2017-08-02T04:29:38.486Z,1800
2017-08-02T04:30:39.729Z,1896
2017-08-02T04:31:40.970Z,1968
2017-08-02T04:32:42.214Z,1992
2017-08-02T04:33:43.506Z,2004
2017-08-02T04:34:44.819Z,2024
2017-08-02T04:35:46.077Z,2012
2017-08-02T04:36:47.345Z,1984
2017-08-02T04:37:48.588Z,1916
2017-08-02T04:38:49.819Z,1832
2017-08-02T04:39:51.175Z,1824
2017-08-02T04:40:52.427Z,1932
2017-08-02T04:41:53.664Z,2116
2017-08-02T04:42:54.962Z,2184
2017-08-02T04:43:56.204Z,2280
2017-08-02T04:44:57.452Z,2452
2017-08-02T04:45:58.704Z,2500
2017-08-02T04:46:59.941Z,2556
2017-08-02T04:48:01.192Z,2660
2017-08-02T04:49:02.430Z,2860
2017-08-02T04:50:03.670Z,3192
2017-08-02T04:51:04.936Z,3356
2017-08-02T04:52:06.167Z,3256
2017-08-02T04:53:07.520Z,3140
2017-08-02T04:54:08.786Z,3144
2017-08-02T04:55:10.022Z,3056
2017-08-02T04:56:11.264Z,2920
2017-08-02T04:57:12.517Z,2760
2017-08-02T04:58:13.804Z,2592
2017-08-02T04:59:15.132Z,2556
2017-08-02T05:00:16.475Z,2484
2017-08-02T05:01:17.712Z,2384
2017-08-02T05:02:18.945Z,2344
2017-08-02T05:03:20.286Z,2200
2017-08-02T05:04:21.582Z,2068
2017-08-02T05:05:22.882Z,2044
2017-08-02T05:06:24.115Z,1956
2017-08-02T05:07:25.356Z,1924
2017-08-02T05:08:26.595Z,1908
2017-08-02T05:09:27.832Z,1960
2017-08-02T05:10:29.081Z,2044
2017-08-02T05:11:30.406Z,2272
2017-08-02T05:12:31.641Z,2516
2017-08-02T05:13:32.880Z,2840
2017-08-02T05:14:34.119Z,3060
2017-08-02T05:15:35.360Z,3224
2017-08-02T05:16:36.690Z,3448
2017-08-02T05:17:37.915Z,3752
2017-08-02T05:18:39.189Z,3984
2017-08-02T05:19:40.452Z,4028
2017-08-02T05:20:41.693Z,4080
2017-08-02T05:21:43.069Z,4148
2017-08-02T05:22:44.210Z,4376
2017-08-02T05:23:45.580Z,4632
2017-08-02T05:24:46.832Z,4696
2017-08-02T05:25:48.072Z,4524
2017-08-02T05:26:49.303Z,4192
2017-08-02T05:27:50.540Z,3988
2017-08-02T05:28:51.787Z,3980
2017-08-02T05:29:53.140Z,4008
2017-08-02T05:30:54.384Z,4168
2017-08-02T05:31:55.628Z,4688
2017-08-02T05:32:56.883Z,5468
2017-08-02T05:33:58.121Z,5888
2017-08-02T05:34:59.402Z,6132
2017-08-02T05:36:00.690Z,6220
2017-08-02T05:37:01.941Z,6160
2017-08-02T05:38:03.199Z,5896
2017-08-02T05:39:04.463Z,5552
2017-08-02T05:40:05.689Z,5204
2017-08-02T05:41:07.048Z,4936
2017-08-02T05:42:08.307Z,5008
2017-08-02T05:43:09.589Z,5444
2017-08-02T05:44:10.841Z,5852
2017-08-02T05:45:12.078Z,6220
2017-08-02T05:46:13.323Z,6676
2017-08-02T05:47:14.564Z,7040
2017-08-02T05:48:15.801Z,7140
2017-08-02T05:49:17.156Z,7112
2017-08-02T05:50:18.389Z,7160
2017-08-02T05:51:19.630Z,7260
2017-08-02T05:52:20.871Z,7300
2017-08-02T05:53:22.118Z,7168
2017-08-02T05:54:23.449Z,7224
2017-08-02T05:55:24.687Z,7136
2017-08-02T05:56:25.937Z,7000
2017-08-02T05:57:27.240Z,6496
2017-08-02T05:58:28.487Z,5752
2017-08-02T05:59:29.723Z,5408
2017-08-02T06:00:30.983Z,5232
2017-08-02T06:01:32.324Z,5360
2017-08-02T06:02:33.547Z,6528
2017-08-02T06:03:34.858Z,6872
2017-08-02T06:04:36.106Z,7020
2017-08-02T06:05:37.345Z,7652
2017-08-02T06:06:38.687Z,8208
2017-08-02T06:07:39.908Z,8556
2017-08-02T06:08:41.162Z,8356
2017-08-02T06:09:42.404Z,8196
2017-08-02T06:10:43.642Z,7764
2017-08-02T06:11:44.897Z,7100
2017-08-02T06:12:46.143Z,6868
2017-08-02T06:13:47.504Z,6920
2017-08-02T06:14:48.804Z,7024
2017-08-02T06:15:50.024Z,7028
2017-08-02T06:16:51.267Z,7328
2017-08-02T06:17:52.505Z,6560
2017-08-02T06:18:53.829Z,4796
2017-08-02T06:19:55.094Z,3792
2017-08-02T06:20:56.384Z,3468
2017-08-02T06:21:57.623Z,3588
2017-08-02T06:22:58.872Z,4236
2017-08-02T06:24:00.121Z,4816
2017-08-02T06:25:01.623Z,5068
2017-08-02T06:26:02.885Z,5344
2017-08-02T06:27:04.127Z,6048
2017-08-02T06:28:05.376Z,7724
2017-08-02T06:29:06.628Z,9756
2017-08-02T06:30:07.911Z,8252
2017-08-02T06:31:09.164Z,6708
2017-08-02T06:32:10.435Z,6016
2017-08-02T06:33:11.674Z,5840
2017-08-02T06:34:12.913Z,5940
2017-08-02T06:35:14.153Z,6300
2017-08-02T06:36:15.401Z,6904
2017-08-02T06:37:16.663Z,8016
2017-08-02T06:38:17.921Z,9176
2017-08-02T06:39:19.225Z,10428
2017-08-02T06:40:20.461Z,11660
2017-08-02T06:41:21.700Z,12164
2017-08-02T06:42:22.959Z,12136
2017-08-02T06:43:24.266Z,13432
2017-08-02T06:44:25.544Z,14072
2017-08-02T06:45:26.769Z,13192
2017-08-02T06:46:28.017Z,23488
2017-08-02T06:47:29.262Z,7540
2017-08-02T06:48:30.511Z,6900
2017-08-02T06:49:31.810Z,7264
2017-08-02T06:50:33.104Z,7568
2017-08-02T06:51:34.341Z,7300
2017-08-02T06:52:35.591Z,7020
2017-08-02T06:53:36.843Z,7000
2017-08-02T06:54:38.079Z,6872
2017-08-02T06:55:39.325Z,7488
2017-08-02T06:56:40.704Z,8420
2017-08-02T06:57:41.953Z,8736
2017-08-02T06:58:43.198Z,8556
2017-08-02T06:59:44.451Z,9172
2017-08-02T07:00:45.700Z,10888
2017-08-02T07:01:46.962Z,12696
2017-08-02T07:02:48.196Z,12704
2017-08-02T07:03:49.523Z,12020
2017-08-02T07:04:50.742Z,11472
2017-08-02T07:05:51.977Z,11320
2017-08-02T07:06:53.220Z,11140
2017-08-02T07:07:54.457Z,9744
2017-08-02T07:08:55.706Z,8896
2017-08-02T07:09:56.965Z,8496
2017-08-02T07:10:58.242Z,7828
2017-08-02T07:11:59.467Z,7256
2017-08-02T07:13:00.712Z,7660
2017-08-02T07:14:01.965Z,7880
2017-08-02T07:15:03.238Z,8108
2017-08-02T07:16:04.571Z,9072
2017-08-02T07:17:05.879Z,10020
2017-08-02T07:18:07.181Z,11308
2017-08-02T07:19:08.407Z,13352
2017-08-02T07:20:09.651Z,14532
2017-08-02T07:21:10.947Z,16672
2017-08-02T07:22:12.196Z,23232
2017-08-02T07:23:13.506Z,12232
2017-08-02T07:24:14.756Z,8808
2017-08-02T07:25:16.001Z,8956
2017-08-02T07:26:17.272Z,11188
2017-08-02T07:27:18.489Z,13616
2017-08-02T07:28:19.777Z,14084
2017-08-02T07:29:21.027Z,15752
2017-08-02T07:30:22.269Z,32448
2017-08-02T07:31:23.515Z,26464
2017-08-02T07:32:24.755Z,37408
2017-08-02T07:33:26.053Z,55040
2017-08-02T07:34:27.344Z,50528
2017-08-02T07:35:28.615Z,29984
2017-08-02T07:36:29.850Z,26848
2017-08-02T07:37:31.103Z,22304
2017-08-02T07:38:32.352Z,21856
2017-08-02T07:39:33.591Z,20992
2017-08-02T07:40:34.844Z,19488
2017-08-02T07:41:36.077Z,17920
2017-08-02T07:42:37.355Z,16800
2017-08-02T07:43:38.585Z,16544
2017-08-02T07:44:39.834Z,16864
2017-08-02T07:45:41.110Z,18048
2017-08-02T07:46:42.482Z,18752
2017-08-02T07:47:43.729Z,19712
2017-08-02T07:48:44.974Z,19904
2017-08-02T07:49:46.226Z,18784
2017-08-02T07:50:47.462Z,18272
2017-08-02T07:51:48.709Z,20416
2017-08-02T07:52:49.997Z,19296
2017-08-02T07:53:51.327Z,20352
2017-08-02T07:54:52.585Z,22048
2017-08-02T07:55:53.825Z,24000
2017-08-02T07:56:55.090Z,26048
2017-08-02T07:57:56.346Z,37600
2017-08-02T07:58:57.603Z,27456
2017-08-02T07:59:59.115Z,21408
2017-08-02T08:01:00.445Z,18944
2017-08-02T08:02:01.690Z,17568
2017-08-02T08:03:02.944Z,19456
2017-08-02T08:04:04.250Z,18432
2017-08-02T08:05:05.513Z,17504
2017-08-02T08:06:06.763Z,14980
2017-08-02T08:07:08.017Z,13644
2017-08-02T08:08:09.317Z,14564
2017-08-02T08:09:10.563Z,16768
2017-08-02T08:10:11.814Z,17664
2017-08-02T08:11:13.063Z,18048
2017-08-02T08:12:14.328Z,15368
2017-08-02T08:13:15.621Z,13712
2017-08-02T08:14:16.934Z,12436
2017-08-02T08:15:18.188Z,11888
2017-08-02T08:16:19.439Z,11988
2017-08-02T08:17:20.713Z,12924
2017-08-02T08:18:21.940Z,16704
2017-08-02T08:19:23.197Z,22400
2017-08-02T08:20:24.436Z,22944
2017-08-02T08:21:25.677Z,21536
2017-08-02T08:22:26.926Z,21664
2017-08-02T08:23:28.243Z,23712
2017-08-02T08:24:29.526Z,23904
2017-08-02T08:25:30.782Z,22304
2017-08-02T08:26:32.033Z,20800
2017-08-02T08:27:33.268Z,20864
2017-08-02T08:28:34.563Z,21280
2017-08-02T08:29:35.799Z,20000
2017-08-02T08:30:37.058Z,23040
2017-08-02T08:31:38.403Z,31328
2017-08-02T08:32:39.642Z,33632
2017-08-02T08:33:40.917Z,38432
2017-08-02T08:34:42.168Z,38400
2017-08-02T08:35:43.415Z,34656
2017-08-02T08:36:44.681Z,31488
2017-08-02T08:37:45.931Z,31840
2017-08-02T08:38:47.200Z,42304
2017-08-02T08:39:48.449Z,30272
2017-08-02T08:40:49.727Z,33024
2017-08-02T08:41:51.089Z,36576
2017-08-02T08:42:52.249Z,25600
2017-08-02T08:43:53.485Z,15776
2017-08-02T08:44:54.756Z,12524
2017-08-02T08:45:56.000Z,13316
2017-08-02T08:46:57.253Z,18624
2017-08-02T08:47:58.500Z,19456
2017-08-02T08:48:59.773Z,15748
2017-08-02T08:50:01.038Z,9220
2017-08-02T08:51:02.283Z,10116
2017-08-02T08:52:03.530Z,12260
2017-08-02T08:53:04.795Z,12408
2017-08-02T08:54:06.055Z,13976
2017-08-02T08:55:07.307Z,11040
2017-08-02T08:56:08.686Z,9056
2017-08-02T08:57:09.939Z,8664
2017-08-02T08:58:11.170Z,10328
2017-08-02T08:59:12.424Z,8516
2017-08-02T09:00:13.670Z,8356
2017-08-02T09:01:14.983Z,13504
2017-08-02T09:02:16.225Z,14236
2017-08-02T09:03:17.581Z,12128
2017-08-02T09:04:18.837Z,12528
2017-08-02T09:05:20.079Z,15500
2017-08-02T09:06:21.326Z,14572
2017-08-02T09:07:22.574Z,14668
2017-08-02T09:08:23.925Z,14504
2017-08-02T09:09:25.195Z,13456
2017-08-02T09:10:26.442Z,15348
2017-08-02T09:11:27.689Z,14624
2017-08-02T09:12:28.931Z,12368
2017-08-02T09:13:30.201Z,9760
2017-08-02T09:14:31.512Z,10660
2017-08-02T09:15:32.758Z,15592
2017-08-02T09:16:34.009Z,54304
2017-08-02T09:17:35.280Z,54336
2017-08-02T09:18:36.503Z,24896
2017-08-02T09:19:37.840Z,18400
2017-08-02T09:20:39.083Z,14408
2017-08-02T09:21:40.419Z,14020
2017-08-02T09:22:41.651Z,12576
2017-08-02T09:23:42.889Z,10704
2017-08-02T09:24:44.131Z,9408
2017-08-02T09:25:45.385Z,8608
2017-08-02T09:26:46.743Z,10192
2017-08-02T09:27:47.988Z,14796
2017-08-02T09:28:49.233Z,18560
2017-08-02T09:29:50.484Z,22784
2017-08-02T09:30:51.734Z,27872
2017-08-02T09:31:52.994Z,37824
2017-08-02T09:32:54.229Z,41632
2017-08-02T09:33:55.480Z,35040
2017-08-02T09:34:56.730Z,54496
2017-08-02T09:35:57.982Z,33024
2017-08-02T09:36:59.251Z,77536
2017-08-02T09:38:00.485Z,36960
2017-08-02T09:39:01.735Z,36608
2017-08-02T09:40:03.018Z,21408
2017-08-02T09:41:04.255Z,16224
2017-08-02T09:42:05.554Z,11416
2017-08-02T09:43:06.805Z,7636
2017-08-02T09:44:08.126Z,6156
2017-08-02T09:45:09.368Z,5684
2017-08-02T09:46:10.672Z,7016
2017-08-02T09:47:11.937Z,12212
2017-08-02T09:48:13.196Z,16020
2017-08-02T09:49:14.445Z,14424
2017-08-02T09:50:15.685Z,16360
2017-08-02T09:51:16.955Z,69408
2017-08-02T09:52:18.196Z,51680
2017-08-02T09:53:19.552Z,60704
2017-08-02T09:54:20.992Z,26784
2017-08-02T09:55:22.235Z,36480
2017-08-02T09:56:23.469Z,50720
2017-08-02T09:57:24.740Z,26528
2017-08-02T09:58:25.972Z,81024
2017-08-02T09:59:27.310Z,86400
2017-08-02T10:00:28.575Z,78112
2017-08-02T10:01:29.824Z,80128
2017-08-02T10:02:31.169Z,72928
2017-08-02T10:03:32.424Z,69568
2017-08-02T10:04:33.675Z,61984
2017-08-02T10:05:34.922Z,68000
2017-08-02T10:06:36.200Z,32192
2017-08-02T10:07:37.646Z,22784
2017-08-02T10:08:39.009Z,48960
2017-08-02T10:09:40.252Z,20640
2017-08-02T10:10:41.557Z,24704
2017-08-02T10:11:42.840Z,35616
2017-08-02T10:12:44.109Z,26528
2017-08-02T10:13:45.356Z,35488
2017-08-02T10:14:46.638Z,26272
2017-08-02T10:15:47.877Z,90752
2017-08-02T10:16:49.111Z,71616
2017-08-02T10:17:50.360Z,69376
2017-08-02T10:18:51.609Z,60064
2017-08-02T10:19:52.857Z,30528
2017-08-02T10:20:54.163Z,30592
2017-08-02T10:21:55.436Z,41344
2017-08-02T10:22:56.675Z,41824
2017-08-02T10:23:57.920Z,57824
2017-08-02T10:24:59.206Z,21248
2017-08-02T10:26:00.443Z,26816
2017-08-02T10:27:01.697Z,68480
2017-08-02T10:28:02.971Z,74240
2017-08-02T10:29:04.204Z,80608
2017-08-02T10:30:05.636Z,28192
2017-08-02T10:31:06.887Z,65312
2017-08-02T10:32:08.149Z,35680
2017-08-02T10:33:09.406Z,28128
2017-08-02T10:34:10.671Z,43936
2017-08-02T10:35:12.126Z,28704
2017-08-02T10:36:13.472Z,34496
2017-08-02T10:37:14.732Z,24736
2017-08-02T10:38:16.013Z,20928
2017-08-02T10:39:17.301Z,17600
2017-08-02T10:40:18.586Z,15744
2017-08-02T10:41:19.850Z,15296
2017-08-02T10:42:21.107Z,15560
2017-08-02T10:43:22.358Z,17536
2017-08-02T10:44:23.607Z,17920
2017-08-02T10:45:24.866Z,18080
2017-08-02T10:46:26.115Z,19648
2017-08-02T10:47:27.454Z,21952
2017-08-02T10:48:28.692Z,20672
2017-08-02T10:49:29.933Z,18528
2017-08-02T10:50:31.247Z,16480
2017-08-02T10:51:32.430Z,15104
2017-08-02T10:52:33.747Z,15064
2017-08-02T10:53:34.992Z,16116
2017-08-02T10:54:36.253Z,16896
2017-08-02T10:55:37.499Z,17728
2017-08-02T10:56:38.745Z,17856
2017-08-02T10:57:40.124Z,17984
2017-08-02T10:58:41.467Z,16960
2017-08-02T10:59:42.741Z,15508
2017-08-02T11:00:43.985Z,15160
2017-08-02T11:01:45.241Z,18336
2017-08-02T11:02:46.490Z,22880
2017-08-02T11:03:47.769Z,24000
2017-08-02T11:04:49.019Z,25312
2017-08-02T11:05:50.265Z,25312
2017-08-02T11:06:51.559Z,25408
2017-08-02T11:07:52.802Z,24160
2017-08-02T11:08:54.043Z,20704
2017-08-02T11:09:55.314Z,18816
2017-08-02T11:10:56.560Z,17888
2017-08-02T11:11:57.903Z,18336
2017-08-02T11:12:59.466Z,19136
2017-08-02T11:14:00.701Z,20576
2017-08-02T11:15:02.017Z,20800
2017-08-02T11:16:03.271Z,20352
2017-08-02T11:17:04.730Z,19552
2017-08-02T11:18:05.971Z,18720
2017-08-02T11:19:07.362Z,18560
2017-08-02T11:20:08.573Z,21024
2017-08-02T11:21:09.834Z,22272
2017-08-02T11:22:11.078Z,21984
2017-08-02T11:23:12.322Z,21344
2017-08-02T11:24:13.587Z,20736
2017-08-02T11:25:14.840Z,20896
2017-08-02T11:26:16.172Z,20352
2017-08-02T11:27:17.428Z,19232
2017-08-02T11:28:18.701Z,18592
2017-08-02T11:29:19.945Z,17792
2017-08-02T11:30:21.189Z,19040
2017-08-02T11:31:22.453Z,20224
2017-08-02T11:32:23.679Z,18816
2017-08-02T11:33:24.923Z,18464
2017-08-02T11:34:26.167Z,20320
2017-08-02T11:35:27.499Z,21984
2017-08-02T11:36:28.737Z,22688
2017-08-02T11:37:29.981Z,22176
2017-08-02T11:38:31.314Z,21216
2017-08-02T11:39:32.489Z,20544
2017-08-02T11:40:33.799Z,21216
2017-08-02T11:41:35.058Z,22048
2017-08-02T11:42:36.306Z,20224
2017-08-02T11:43:37.563Z,16676
2017-08-02T11:44:38.821Z,13052
2017-08-02T11:45:40.165Z,10012
2017-08-02T11:46:41.505Z,9284
2017-08-02T11:47:42.841Z,9680
2017-08-02T11:48:44.090Z,10136
2017-08-02T11:49:45.327Z,10812
2017-08-02T11:50:46.584Z,12280
2017-08-02T11:51:47.915Z,14012
2017-08-02T11:52:49.162Z,14384
2017-08-02T11:53:50.399Z,14820
2017-08-02T11:54:51.642Z,15924
2017-08-02T11:55:52.891Z,17472
2017-08-02T11:56:54.237Z,18688
2017-08-02T11:57:55.492Z,18208
2017-08-02T11:58:56.730Z,16496
2017-08-02T11:59:57.995Z,16144
2017-08-02T12:00:59.242Z,15100
2017-08-02T12:02:00.486Z,14000
2017-08-02T12:03:01.738Z,14064
2017-08-02T12:04:03.014Z,14088
2017-08-02T12:05:04.244Z,14656
2017-08-02T12:06:05.503Z,15292
2017-08-02T12:07:06.754Z,16676
2017-08-02T12:08:08.004Z,16344
2017-08-02T12:09:09.243Z,16068
2017-08-02T12:10:10.491Z,15864
2017-08-02T12:11:11.850Z,15360
2017-08-02T12:12:13.143Z,15620
2017-08-02T12:13:14.389Z,16372
2017-08-02T12:14:15.651Z,16676
2017-08-02T12:15:16.886Z,16436
2017-08-02T12:16:18.169Z,16624
2017-08-02T12:17:19.422Z,15992
2017-08-02T12:18:20.663Z,15176
2017-08-02T12:19:21.912Z,14960
2017-08-02T12:20:23.170Z,14880
2017-08-02T12:21:24.425Z,14948
2017-08-02T12:22:25.688Z,15152
2017-08-02T12:23:26.937Z,15660
2017-08-02T12:24:28.177Z,15800
2017-08-02T12:25:29.428Z,14876
2017-08-02T12:26:30.686Z,13968
2017-08-02T12:27:31.924Z,12868
2017-08-02T12:28:33.208Z,11884
2017-08-02T12:29:34.461Z,10768
2017-08-02T12:30:35.794Z,9464
2017-08-02T12:31:37.075Z,8260
2017-08-02T12:32:38.326Z,7860
2017-08-02T12:33:39.559Z,8520
2017-08-02T12:34:40.796Z,10924
2017-08-02T12:35:42.127Z,13868
2017-08-02T12:36:43.380Z,13396
2017-08-02T12:37:44.627Z,11308
2017-08-02T12:38:45.876Z,9712
2017-08-02T12:39:47.185Z,9480
2017-08-02T12:40:48.432Z,9004
2017-08-02T12:41:49.732Z,7624
2017-08-02T12:42:51.028Z,6904
2017-08-02T12:43:52.285Z,6884
2017-08-02T12:44:53.544Z,7184
2017-08-02T12:45:54.787Z,7404
2017-08-02T12:46:56.136Z,7604
2017-08-02T12:47:57.381Z,8160
2017-08-02T12:48:58.640Z,8876
2017-08-02T12:49:59.934Z,8948
2017-08-02T12:51:01.186Z,9380
2017-08-02T12:52:02.427Z,9916
2017-08-02T12:53:03.872Z,10732
2017-08-02T12:54:05.131Z,11836
2017-08-02T12:55:06.414Z,12652
2017-08-02T12:56:07.661Z,13604
2017-08-02T12:57:08.910Z,12800
2017-08-02T12:58:10.158Z,10700
2017-08-02T12:59:11.458Z,8336
2017-08-02T13:00:12.720Z,7680
2017-08-02T13:01:13.946Z,8412
2017-08-02T13:02:15.193Z,9108
2017-08-02T13:03:17.042Z,9868
2017-08-02T13:04:18.281Z,10408
2017-08-02T13:05:19.531Z,11048
2017-08-02T13:06:20.784Z,11716
2017-08-02T13:07:22.029Z,12096
2017-08-02T13:08:23.276Z,13204
2017-08-02T13:09:24.525Z,14164
2017-08-02T13:10:25.767Z,13972
2017-08-02T13:11:27.025Z,12136
2017-08-02T13:12:28.262Z,11344
2017-08-02T13:13:29.581Z,11720
2017-08-02T13:14:30.837Z,12068
2017-08-02T13:15:32.075Z,11648
2017-08-02T13:16:33.387Z,11628
2017-08-02T13:17:34.579Z,11744
2017-08-02T13:18:35.920Z,11080
2017-08-02T13:19:37.311Z,10072
2017-08-02T13:20:38.576Z,9740
2017-08-02T13:21:39.812Z,10152
2017-08-02T13:22:41.076Z,10332
2017-08-02T13:23:42.313Z,10324
2017-08-02T13:24:43.702Z,10676
2017-08-02T13:25:44.963Z,10864
2017-08-02T13:26:46.210Z,11108
2017-08-02T13:27:47.453Z,11020
2017-08-02T13:28:48.698Z,11160
2017-08-02T13:29:50.001Z,12764
2017-08-02T13:30:51.246Z,13252
2017-08-02T13:31:52.487Z,13180
2017-08-02T13:32:53.742Z,12904
2017-08-02T13:33:54.995Z,12792
2017-08-02T13:34:56.343Z,12584
2017-08-02T13:35:57.592Z,12084
2017-08-02T13:36:58.838Z,11600
2017-08-02T13:38:00.118Z,11380
2017-08-02T13:39:01.388Z,12168
2017-08-02T13:40:02.638Z,13256
2017-08-02T13:41:03.888Z,13896
2017-08-02T13:42:05.172Z,13256
2017-08-02T13:43:06.412Z,12076
2017-08-02T13:44:07.676Z,11632
2017-08-02T13:45:09.009Z,11584
2017-08-02T13:46:10.254Z,11440