createdAt,value
2019-01-06T00:02:05.483Z,7.50
2019-01-06T00:04:47.846Z,7.60
2019-01-06T00:07:27.153Z,7.60
2019-01-06T00:10:00.409Z,7.60
2019-01-06T00:12:33.231Z,7.60
2019-01-06T00:15:19.674Z,7.60
2019-01-06T00:17:52.962Z,7.60
2019-01-06T00:20:23.033Z,7.60
2019-01-06T00:23:11.475Z,7.60
2019-01-06T00:25:58.062Z,7.60
2019-01-06T00:28:40.380Z,7.60
2019-01-06T00:31:16.061Z,7.60
2019-01-06T00:34:02.954Z,7.60
2019-01-06T00:36:49.407Z,7.60
2019-01-06T00:39:35.954Z,7.60
2019-01-06T00:42:12.114Z,7.50
2019-01-06T00:45:00.538Z,7.50
2019-01-06T00:47:46.001Z,7.60
2019-01-06T00:50:16.354Z,7.60
2019-01-06T00:53:04.573Z,7.50
2019-01-06T00:55:52.938Z,7.50
2019-01-06T00:58:34.733Z,7.50
2019-01-06T01:01:10.518Z,7.50
2019-01-06T01:03:56.844Z,7.50
2019-01-06T01:06:29.666Z,7.60
2019-01-06T01:09:33.298Z,7.60
2019-01-06T01:12:19.995Z,7.70
2019-01-06T01:14:50.351Z,7.70
2019-01-06T01:17:26.274Z,7.60
2019-01-06T01:20:14.417Z,7.50
2019-01-06T01:22:47.005Z,7.50
2019-01-06T01:25:33.943Z,7.50
2019-01-06T01:28:03.987Z,7.50
2019-01-06T01:30:52.224Z,7.50
2019-01-06T01:33:31.624Z,7.40
2019-01-06T01:36:04.635Z,7.30
2019-01-06T01:38:43.908Z,7.40
2019-01-06T01:41:17.003Z,7.30
2019-01-06T01:43:55.873Z,7.40
2019-01-06T01:46:28.854Z,7.40
2019-01-06T01:49:15.153Z,7.40
2019-01-06T01:52:00.366Z,7.50
2019-01-06T01:54:42.518Z,7.60
2019-01-06T01:57:21.819Z,7.60
2019-01-06T01:59:55.412Z,7.70
2019-01-06T02:02:37.440Z,7.70
2019-01-06T02:05:13.797Z,7.60
2019-01-06T02:07:46.818Z,7.50
2019-01-06T02:10:19.703Z,7.50
2019-01-06T02:12:58.442Z,7.60
2019-01-06T02:15:44.830Z,7.60
2019-01-06T02:18:14.894Z,7.60
2019-01-06T02:20:56.799Z,7.60
2019-01-06T02:23:43.375Z,7.70
2019-01-06T02:26:13.775Z,7.70
2019-01-06T02:28:50.078Z,7.70
2019-01-06T02:31:20.150Z,7.60
2019-01-06T02:34:06.949Z,7.70
2019-01-06T02:36:53.584Z,7.70
2019-01-06T02:39:29.558Z,7.80
2019-01-06T02:41:59.633Z,7.70
2019-01-06T02:44:38.709Z,7.60
2019-01-06T02:47:18.032Z,7.60
2019-01-06T02:49:48.090Z,7.60
2019-01-06T02:52:26.934Z,7.70
2019-01-06T02:55:02.977Z,7.60
2019-01-06T02:57:49.616Z,7.60
2019-01-06T03:00:25.426Z,7.60
2019-01-06T03:02:55.468Z,7.60
2019-01-06T03:05:28.272Z,7.60
2019-01-06T03:08:14.545Z,7.60
2019-01-06T03:10:47.810Z,7.70
2019-01-06T03:13:33.426Z,7.70
2019-01-06T03:16:06.746Z,7.70
2019-01-06T03:18:48.831Z,7.70
2019-01-06T03:21:34.910Z,7.70
2019-01-06T03:24:05.244Z,7.70
2019-01-06T03:26:35.306Z,7.70
2019-01-06T03:29:21.828Z,7.70
2019-01-06T03:31:51.881Z,7.70
2019-01-06T03:34:24.760Z,7.70
2019-01-06T03:37:03.964Z,7.80
2019-01-06T03:39:36.645Z,7.70
2019-01-06T03:42:06.701Z,7.70
2019-01-06T03:44:36.770Z,7.60
2019-01-06T03:47:07.068Z,7.60
2019-01-06T03:49:37.123Z,7.70
2019-01-06T03:52:12.993Z,7.60
2019-01-06T03:54:43.048Z,7.70
2019-01-06T03:57:22.083Z,7.70
2019-01-06T04:00:01.783Z,7.80
2019-01-06T04:02:37.912Z,7.70
2019-01-06T04:05:07.989Z,7.80
2019-01-06T04:07:43.930Z,7.70
2019-01-06T04:10:26.525Z,7.80
2019-01-06T04:12:56.585Z,7.70
2019-01-06T04:15:26.911Z,7.80
2019-01-06T04:17:59.373Z,7.80
2019-01-06T04:20:45.939Z,7.70
2019-01-06T04:23:20.075Z,7.70
2019-01-06T04:26:06.637Z,7.80
2019-01-06T04:28:53.247Z,7.70
2019-01-06T04:31:26.158Z,7.70
2019-01-06T04:33:56.229Z,7.70
2019-01-06T04:36:42.609Z,7.70
2019-01-06T04:39:30.854Z,7.70
2019-01-06T04:42:07.101Z,7.60
2019-01-06T04:44:39.821Z,7.60
2019-01-06T04:47:21.897Z,7.60
2019-01-06T04:50:08.354Z,7.60
2019-01-06T04:52:54.877Z,7.60
2019-01-06T04:55:25.249Z,7.60
2019-01-06T04:58:07.301Z,7.60
2019-01-06T05:00:55.740Z,7.70
2019-01-06T05:03:25.810Z,7.70
2019-01-06T05:06:12.515Z,7.80
2019-01-06T05:08:57.772Z,7.70
2019-01-06T05:11:36.825Z,7.60
2019-01-06T05:14:22.150Z,7.50
2019-01-06T05:16:55.312Z,7.50
2019-01-06T05:19:41.805Z,7.60
2019-01-06T05:22:28.579Z,7.50
2019-01-06T05:25:01.318Z,7.70
2019-01-06T05:27:37.389Z,7.50
2019-01-06T05:30:07.972Z,7.50
2019-01-06T05:32:54.497Z,7.50
2019-01-06T05:35:33.880Z,7.60
2019-01-06T05:38:22.599Z,7.60
2019-01-06T05:41:08.097Z,7.40
2019-01-06T05:43:50.432Z,7.60
2019-01-06T05:46:36.634Z,7.60
2019-01-06T05:49:07.007Z,7.60
2019-01-06T05:51:53.743Z,7.60
2019-01-06T05:54:29.594Z,7.50
2019-01-06T05:57:08.571Z,7.50
2019-01-06T05:59:38.615Z,7.50
2019-01-06T06:02:14.402Z,7.50
2019-01-06T06:05:00.954Z,7.50
2019-01-06T06:07:31.025Z,7.50
2019-01-06T06:10:13.357Z,7.60
2019-01-06T06:12:52.465Z,7.60
2019-01-06T06:15:22.813Z,7.60
2019-01-06T06:18:09.507Z,7.60
2019-01-06T06:20:45.354Z,7.60
2019-01-06T06:23:18.119Z,7.60
2019-01-06T06:26:04.765Z,7.60
2019-01-06T06:28:47.197Z,7.60
2019-01-06T06:31:26.025Z,7.70
2019-01-06T06:34:12.385Z,7.60
2019-01-06T06:36:57.458Z,7.60
2019-01-06T06:39:27.570Z,7.50
2019-01-06T06:42:06.651Z,7.60
2019-01-06T06:44:39.663Z,7.70
2019-01-06T06:47:26.450Z,7.80
2019-01-06T06:49:56.511Z,7.70
2019-01-06T06:52:42.664Z,7.70
2019-01-06T06:55:29.532Z,7.70
2019-01-06T06:58:10.142Z,7.70
2019-01-06T07:00:46.193Z,7.70
2019-01-06T07:03:34.393Z,7.70
2019-01-06T07:06:22.862Z,7.80
2019-01-06T07:09:09.066Z,7.70
2019-01-06T07:11:42.411Z,7.70
2019-01-06T07:14:21.537Z,7.70
2019-01-06T07:17:34.318Z,7.70
2019-01-06T07:20:04.384Z,7.80
2019-01-06T07:22:52.920Z,7.80
2019-01-06T07:25:26.475Z,7.80
2019-01-06T07:28:00.513Z,7.80
2019-01-06T07:30:48.582Z,7.70
2019-01-06T07:33:35.170Z,7.70
2019-01-06T07:36:11.183Z,7.70
2019-01-06T07:38:57.449Z,7.70
2019-01-06T07:41:34.119Z,7.60
2019-01-06T07:44:09.886Z,7.50
2019-01-06T07:46:57.961Z,7.60
2019-01-06T07:49:33.803Z,7.70
2019-01-06T07:52:03.843Z,7.70
2019-01-06T07:54:52.210Z,7.70
2019-01-06T07:57:41.239Z,7.70
2019-01-06T08:00:23.600Z,7.60
2019-01-06T08:03:09.798Z,7.60
2019-01-06T08:05:45.785Z,7.70
2019-01-06T08:08:21.826Z,7.70
2019-01-06T08:11:08.336Z,7.70
2019-01-06T08:13:47.765Z,7.70
2019-01-06T08:16:34.401Z,7.80
2019-01-06T08:19:19.510Z,7.90
2019-01-06T08:21:49.588Z,7.80
2019-01-06T08:24:22.851Z,7.80
2019-01-06T08:26:55.729Z,7.80
2019-01-06T08:29:37.922Z,7.90
2019-01-06T08:32:08.253Z,7.90
2019-01-06T08:34:47.355Z,8.00
2019-01-06T08:37:33.966Z,8.00
2019-01-06T08:40:20.714Z,7.90
2019-01-06T08:42:50.800Z,8.00
2019-01-06T08:45:37.387Z,8.00
2019-01-06T08:48:16.921Z,8.10
2019-01-06T08:51:03.321Z,8.10
2019-01-06T08:53:33.386Z,8.10
2019-01-06T08:56:03.439Z,8.00
2019-01-06T08:58:33.497Z,8.00
2019-01-06T09:01:12.665Z,8.10
2019-01-06T09:03:49.130Z,8.10
2019-01-06T09:06:35.819Z,8.20
2019-01-06T09:09:24.647Z,8.10
2019-01-06T09:11:54.760Z,8.10
2019-01-06T09:14:36.741Z,8.10
2019-01-06T09:17:15.373Z,8.10
2019-01-06T09:19:50.357Z,8.00
2019-01-06T09:22:33.894Z,8.00
2019-01-06T09:25:19.862Z,8.00
2019-01-06T09:28:06.455Z,7.90
2019-01-06T09:30:53.157Z,7.90
2019-01-06T09:33:23.225Z,7.90
2019-01-06T09:36:05.862Z,7.90
2019-01-06T09:38:52.138Z,8.00
2019-01-06T09:41:25.456Z,8.00
2019-01-06T09:44:13.874Z,8.00
2019-01-06T09:46:59.316Z,7.90
2019-01-06T09:49:45.718Z,8.00
2019-01-06T09:52:32.353Z,8.10
2019-01-06T09:55:18.787Z,8.00
2019-01-06T09:58:04.145Z,8.10
2019-01-06T10:00:34.530Z,8.20
2019-01-06T10:03:10.824Z,8.30
2019-01-06T10:05:57.305Z,8.30
2019-01-06T10:08:30.142Z,8.30
2019-01-06T10:11:03.209Z,8.20
2019-01-06T10:13:45.828Z,8.30
2019-01-06T10:16:34.208Z,8.20
2019-01-06T10:19:10.262Z,8.30
2019-01-06T10:21:40.319Z,8.30
2019-01-06T10:24:25.704Z,8.20
2019-01-06T10:27:13.732Z,8.20
2019-01-06T10:29:49.699Z,8.30
2019-01-06T10:32:22.390Z,8.40
2019-01-06T10:34:52.723Z,8.30
2019-01-06T10:37:25.775Z,8.40
2019-01-06T10:40:14.142Z,8.50
2019-01-06T10:42:59.827Z,8.40
2019-01-06T10:45:29.898Z,8.40
2019-01-06T10:48:05.694Z,8.50
2019-01-06T10:50:44.847Z,8.60
2019-01-06T10:53:30.718Z,8.60
2019-01-06T10:56:09.332Z,8.70
2019-01-06T10:58:42.207Z,8.70
2019-01-06T11:01:28.993Z,8.70
2019-01-06T11:04:05.744Z,8.70
2019-01-06T11:06:35.965Z,8.60
2019-01-06T11:09:22.526Z,8.70
2019-01-06T11:11:52.598Z,8.50
2019-01-06T11:14:38.106Z,8.50
2019-01-06T11:17:17.155Z,8.30
2019-01-06T11:19:47.768Z,8.30
2019-01-06T11:22:18.169Z,8.30
2019-01-06T11:24:48.238Z,8.40
2019-01-06T11:27:34.945Z,8.30
2019-01-06T11:30:22.307Z,8.20
2019-01-06T11:32:58.426Z,8.20
2019-01-06T11:35:31.887Z,8.20
2019-01-06T11:38:04.683Z,8.20
2019-01-06T11:40:34.754Z,8.30
2019-01-06T11:43:21.395Z,8.50
2019-01-06T11:46:00.779Z,8.60
2019-01-06T11:48:33.789Z,8.60
2019-01-06T11:51:09.583Z,8.60
2019-01-06T11:53:56.119Z,8.60
2019-01-06T11:56:26.195Z,8.70
2019-01-06T11:59:11.499Z,8.70
2019-01-06T12:01:44.532Z,8.70
2019-01-06T12:04:20.499Z,8.70
2019-01-06T12:07:09.013Z,8.80
2019-01-06T12:09:51.091Z,8.80
2019-01-06T12:12:37.488Z,8.90
2019-01-06T12:15:24.801Z,9.00
2019-01-06T12:18:11.327Z,9.00
2019-01-06T12:20:49.974Z,8.70
2019-01-06T12:23:20.032Z,8.70
2019-01-06T12:26:07.198Z,8.70
2019-01-06T12:28:46.258Z,8.80
2019-01-06T12:31:34.475Z,8.80
2019-01-06T12:34:10.099Z,8.80
2019-01-06T12:36:46.079Z,8.80
2019-01-06T12:39:32.290Z,9.00
2019-01-06T12:42:20.660Z,9.20
2019-01-06T12:45:08.915Z,9.20
2019-01-06T12:47:38.982Z,9.20
2019-01-06T12:50:26.824Z,9.20
2019-01-06T12:52:59.881Z,9.10
2019-01-06T12:55:42.292Z,9.20
2019-01-06T12:58:25.902Z,9.20
2019-01-06T13:01:13.167Z,9.30
2019-01-06T13:04:00.479Z,9.30
2019-01-06T13:06:36.770Z,9.30
2019-01-06T13:09:10.685Z,9.30
2019-01-06T13:11:49.962Z,9.40
2019-01-06T13:14:20.021Z,9.60
2019-01-06T13:16:50.325Z,9.50
2019-01-06T13:19:20.713Z,9.50
2019-01-06T13:21:53.840Z,9.50
2019-01-06T13:24:40.854Z,9.50
2019-01-06T13:27:19.871Z,9.70
2019-01-06T13:29:52.796Z,9.70
2019-01-06T13:32:25.776Z,9.60
2019-01-06T13:35:05.136Z,9.60
2019-01-06T13:37:37.781Z,9.50
2019-01-06T13:40:24.811Z,9.50
2019-01-06T13:42:54.861Z,9.50
2019-01-06T13:45:30.446Z,9.50
2019-01-06T13:48:09.683Z,9.40
2019-01-06T13:50:51.846Z,9.40
2019-01-06T13:53:36.934Z,9.40
2019-01-06T13:56:09.693Z,9.20
2019-01-06T13:58:57.810Z,9.20
2019-01-06T14:01:33.579Z,9.20
2019-01-06T14:04:03.635Z,9.20
2019-01-06T14:06:45.730Z,9.10
2019-01-06T14:09:25.076Z,9.00
2019-01-06T14:12:00.883Z,9.10
2019-01-06T14:14:33.697Z,9.20
2019-01-06T14:17:06.531Z,9.30
2019-01-06T14:19:42.871Z,9.30
2019-01-06T14:22:24.655Z,9.30
2019-01-06T14:25:00.668Z,9.50
2019-01-06T14:27:46.703Z,9.60
2019-01-06T14:30:23.091Z,9.70
2019-01-06T14:32:59.185Z,9.70
2019-01-06T14:35:44.506Z,9.30
2019-01-06T14:38:17.515Z,9.30
2019-01-06T14:40:47.566Z,9.10
2019-01-06T14:43:29.907Z,9.10
2019-01-06T14:46:11.806Z,9.00
2019-01-06T14:48:50.764Z,8.90
2019-01-06T14:51:23.210Z,8.80
2019-01-06T14:53:53.283Z,8.80
2019-01-06T14:56:39.619Z,8.80
2019-01-06T14:59:12.138Z,8.70
2019-01-06T15:02:00.292Z,8.80
2019-01-06T15:04:30.655Z,8.70
2019-01-06T15:07:01.008Z,8.60
2019-01-06T15:09:43.064Z,8.60
2019-01-06T15:12:13.130Z,8.60
2019-01-06T15:14:49.162Z,8.50
2019-01-06T15:17:31.430Z,8.50
2019-01-06T15:20:04.363Z,8.50
2019-01-06T15:22:46.695Z,8.50
2019-01-06T15:25:19.818Z,8.40
2019-01-06T15:27:55.657Z,8.40
2019-01-06T15:30:42.612Z,8.40
2019-01-06T15:33:28.707Z,8.40
2019-01-06T15:35:58.867Z,8.40
2019-01-06T15:38:37.761Z,8.40
2019-01-06T15:41:11.073Z,8.50
2019-01-06T15:43:47.594Z,8.50
2019-01-06T15:46:17.711Z,8.40
2019-01-06T15:48:47.780Z,8.50
2019-01-06T15:51:30.225Z,8.40
2019-01-06T15:54:16.280Z,8.40
2019-01-06T15:56:58.314Z,8.40
2019-01-06T15:59:28.644Z,8.40
2019-01-06T16:02:17.545Z,8.40
2019-01-06T16:05:05.795Z,8.40
2019-01-06T16:07:36.148Z,8.40
2019-01-06T16:10:08.167Z,8.30
2019-01-06T16:13:09.017Z,8.30
2019-01-06T16:15:50.797Z,8.30
2019-01-06T16:18:23.759Z,8.20
2019-01-06T16:21:09.663Z,8.30
2019-01-06T16:23:45.729Z,8.30
2019-01-06T16:26:15.858Z,8.20
2019-01-06T16:29:03.911Z,8.20
2019-01-06T16:31:35.871Z,8.20
2019-01-06T16:34:10.279Z,8.20
2019-01-06T16:36:46.159Z,8.20
2019-01-06T16:39:28.593Z,8.10
2019-01-06T16:41:58.751Z,8.10
2019-01-06T16:44:45.015Z,8.00
2019-01-06T16:47:31.715Z,7.90
2019-01-06T16:50:17.110Z,8.10
2019-01-06T16:53:03.278Z,8.00
2019-01-06T16:55:39.766Z,7.90
2019-01-06T16:58:12.874Z,7.80
2019-01-06T17:00:52.442Z,7.70
2019-01-06T17:03:40.690Z,7.60
2019-01-06T17:06:13.555Z,7.60
2019-01-06T17:08:49.435Z,7.70
2019-01-06T17:11:25.058Z,7.70
2019-01-06T17:13:58.315Z,7.70
2019-01-06T17:16:46.536Z,7.70
2019-01-06T17:19:22.882Z,7.80
2019-01-06T17:21:52.953Z,7.80
2019-01-06T17:24:23.311Z,7.60
2019-01-06T17:26:56.506Z,7.60
2019-01-06T17:29:43.000Z,7.60
2019-01-06T17:32:29.912Z,7.70
2019-01-06T17:35:18.014Z,7.70
2019-01-06T17:38:01.329Z,7.60
2019-01-06T17:40:47.801Z,7.50
2019-01-06T17:43:29.960Z,7.50
2019-01-06T17:46:06.371Z,7.50
2019-01-06T17:48:39.337Z,7.50
2019-01-06T17:51:12.288Z,7.50
2019-01-06T17:53:42.502Z,7.50
2019-01-06T17:56:24.672Z,7.50
2019-01-06T17:58:54.793Z,7.50
2019-01-06T18:01:41.367Z,7.50
2019-01-06T18:04:28.563Z,7.40
2019-01-06T18:07:14.031Z,7.40
2019-01-06T18:09:44.341Z,7.30
2019-01-06T18:12:30.385Z,7.50
2019-01-06T18:15:09.594Z,7.40
2019-01-06T18:17:42.697Z,7.40
2019-01-06T18:20:30.987Z,7.50
2019-01-06T18:23:03.951Z,7.50
2019-01-06T18:25:37.009Z,7.50
2019-01-06T18:28:07.120Z,7.50
2019-01-06T18:30:37.237Z,7.50
2019-01-06T18:33:10.112Z,7.40
2019-01-06T18:35:40.212Z,7.40
2019-01-06T18:38:25.398Z,7.50
2019-01-06T18:41:04.690Z,7.50
2019-01-06T18:43:34.732Z,7.50
2019-01-06T18:46:21.044Z,7.50
2019-01-06T18:48:51.165Z,7.50
2019-01-06T18:51:39.791Z,7.40
2019-01-06T18:54:09.957Z,7.30
2019-01-06T18:56:49.447Z,7.40
2019-01-06T18:59:28.420Z,7.30
2019-01-06T19:02:04.498Z,7.30
2019-01-06T19:04:46.645Z,7.40
2019-01-06T19:07:16.773Z,7.40
2019-01-06T19:10:03.364Z,7.30
2019-01-06T19:12:36.600Z,7.20
2019-01-06T19:15:07.392Z,7.20
2019-01-06T19:17:40.791Z,7.30
2019-01-06T19:20:12.555Z,7.20
2019-01-06T19:22:48.777Z,7.20
2019-01-06T19:25:20.387Z,7.20
2019-01-06T19:27:56.481Z,7.20
2019-01-06T19:30:26.898Z,7.20
2019-01-06T19:33:12.899Z,7.20
2019-01-06T19:35:45.796Z,7.30
2019-01-06T19:38:25.056Z,7.30
2019-01-06T19:41:10.187Z,7.40
2019-01-06T19:43:56.479Z,7.30
2019-01-06T19:46:41.737Z,7.40
2019-01-06T19:49:28.302Z,7.40
2019-01-06T19:52:14.819Z,7.40
2019-01-06T19:54:56.895Z,7.30
2019-01-06T19:57:30.037Z,7.40
2019-01-06T20:00:16.597Z,7.50
2019-01-06T20:02:53.001Z,7.50
2019-01-06T20:05:41.652Z,7.60
2019-01-06T20:08:15.790Z,7.60
2019-01-06T20:10:48.540Z,7.60
2019-01-06T20:13:34.963Z,7.60
2019-01-06T20:19:51.285Z,7.50
2019-01-06T20:22:24.431Z,7.30
2019-01-06T20:24:54.486Z,7.30
2019-01-06T20:27:27.278Z,7.30
2019-01-06T20:29:57.336Z,7.30
2019-01-06T20:32:27.408Z,7.40
2019-01-06T20:34:57.612Z,7.40
2019-01-06T20:37:27.711Z,7.40
2019-01-06T20:40:10.075Z,7.30
2019-01-06T20:42:46.353Z,7.30
2019-01-06T20:45:28.496Z,7.30
2019-01-06T20:48:13.931Z,7.40
2019-01-06T20:50:47.084Z,7.40
2019-01-06T20:56:15.104Z,7.40
2019-01-06T20:58:54.234Z,7.50
2019-01-06T21:01:39.444Z,7.50
2019-01-06T21:04:25.746Z,7.40
2019-01-06T21:07:07.420Z,7.50
2019-01-06T21:09:37.570Z,7.50
2019-01-06T21:12:20.737Z,7.50
2019-01-06T21:14:51.655Z,7.50
2019-01-06T21:17:22.105Z,7.50
2019-01-06T21:20:09.561Z,7.40
2019-01-06T21:22:42.254Z,7.40
2019-01-06T21:25:12.607Z,7.50
2019-01-06T21:27:45.884Z,7.50
2019-01-06T21:30:18.744Z,7.60
2019-01-06T21:32:50.904Z,7.60
2019-01-06T21:35:33.324Z,7.50
2019-01-06T21:38:12.232Z,7.50
2019-01-06T21:40:51.561Z,7.50
2019-01-06T21:43:24.637Z,7.50
2019-01-06T21:46:09.745Z,7.50
2019-01-06T21:48:56.430Z,7.40
2019-01-06T21:51:38.917Z,7.40
2019-01-06T21:54:14.916Z,7.40
2019-01-06T21:57:01.263Z,7.40
2019-01-06T21:59:34.818Z,7.40
2019-01-06T22:02:13.887Z,7.30
2019-01-06T22:04:43.948Z,7.40
2019-01-06T22:07:30.679Z,7.30
2019-01-06T22:10:00.750Z,7.30
2019-01-06T22:12:46.087Z,7.30
2019-01-06T22:15:28.034Z,7.30
2019-01-06T22:18:10.091Z,7.20
2019-01-06T22:20:58.244Z,7.20
2019-01-06T22:23:37.480Z,7.20
2019-01-06T22:26:10.556Z,7.10
2019-01-06T22:28:49.575Z,7.10
2019-01-06T22:31:25.294Z,7.20
2019-01-06T22:34:00.470Z,7.30
2019-01-06T22:36:47.105Z,7.30
2019-01-06T22:39:26.250Z,7.30
2019-01-06T22:42:14.811Z,7.20
2019-01-06T22:44:47.499Z,7.20
2019-01-06T22:47:32.680Z,7.20
2019-01-06T22:50:05.314Z,7.20
2019-01-06T22:52:51.519Z,7.30
2019-01-06T22:55:21.586Z,7.20
2019-01-06T22:57:54.680Z,7.20
2019-01-06T23:00:44.082Z,7.20
2019-01-06T23:03:14.146Z,7.10
2019-01-06T23:05:47.007Z,7.10
2019-01-06T23:08:20.012Z,7.10
2019-01-06T23:11:06.759Z,7.10
2019-01-06T23:13:36.835Z,7.10
2019-01-06T23:16:09.808Z,7.10
2019-01-06T23:18:42.972Z,7.00
2019-01-06T23:21:16.217Z,7.00
2019-01-06T23:24:02.409Z,7.00
2019-01-06T23:26:32.763Z,7.00
2019-01-06T23:29:19.270Z,7.00
2019-01-06T23:32:06.059Z,7.10
2019-01-06T23:34:52.381Z,7.10
2019-01-06T23:37:22.463Z,6.90
2019-01-06T23:39:52.805Z,6.90
2019-01-06T23:42:34.647Z,6.80
2019-01-06T23:45:20.107Z,6.90
2019-01-06T23:47:52.851Z,6.90
2019-01-06T23:50:31.993Z,6.90
2019-01-06T23:53:05.017Z,7.00
2019-01-06T23:55:35.355Z,6.90
2019-01-06T23:58:22.199Z,6.90
