createdAt,value
2019-05-15T00:01:19.269Z,102996.02
2019-05-15T00:03:49.295Z,102992.28
2019-05-15T00:06:19.043Z,102987.75
2019-05-15T00:08:48.091Z,102990.53
2019-05-15T00:11:19.026Z,102987.61
2019-05-15T00:13:48.317Z,102981.56
2019-05-15T00:16:18.072Z,102979.22
2019-05-15T00:18:48.228Z,102983.84
2019-05-15T00:21:17.996Z,102982.09
2019-05-15T00:23:49.248Z,102984.36
2019-05-15T00:26:18.184Z,102981.88
2019-05-15T00:28:48.004Z,102981.39
2019-05-15T00:31:18.604Z,102978.45
2019-05-15T00:33:48.226Z,102977.97
2019-05-15T00:36:19.044Z,102972.42
2019-05-15T00:38:48.362Z,102973.54
2019-05-15T00:41:18.506Z,102971.94
2019-05-15T00:43:49.402Z,102972.71
2019-05-15T00:46:18.329Z,102972.25
2019-05-15T00:48:48.796Z,102967.62
2019-05-15T00:51:19.508Z,102961.16
2019-05-15T00:53:48.320Z,102961.31
2019-05-15T00:56:19.261Z,102958.97
2019-05-15T00:58:48.213Z,102959.19
2019-05-15T01:01:19.080Z,102960.73
2019-05-15T01:03:49.172Z,102959.33
2019-05-15T01:06:19.093Z,102959.99
2019-05-15T01:08:48.269Z,102963.53
2019-05-15T01:11:19.007Z,102959.32
2019-05-15T01:13:48.176Z,102962.09
2019-05-15T01:16:18.631Z,102958.71
2019-05-15T01:18:49.081Z,102953.91
2019-05-15T01:21:18.795Z,102951.92
2019-05-15T01:23:48.422Z,102949.56
2019-05-15T01:26:18.815Z,102947.03
2019-05-15T01:28:49.420Z,102946.38
2019-05-15T01:31:19.052Z,102945.22
2019-05-15T01:33:48.124Z,102946.53
2019-05-15T01:36:19.108Z,102943.61
2019-05-15T01:38:48.090Z,102942.70
2019-05-15T01:41:18.740Z,102941.75
2019-05-15T01:43:48.959Z,102936.44
2019-05-15T01:46:19.097Z,102930.92
2019-05-15T01:48:49.279Z,102930.02
2019-05-15T01:51:18.509Z,102929.23
2019-05-15T01:53:48.026Z,102929.14
2019-05-15T01:56:18.794Z,102925.24
2019-05-15T01:58:48.681Z,102927.73
2019-05-15T02:01:19.265Z,102924.58
2019-05-15T02:03:49.289Z,102932.88
2019-05-15T02:06:18.965Z,102935.70
2019-05-15T02:08:49.674Z,102931.45
2019-05-15T02:11:18.130Z,102935.69
2019-05-15T02:13:48.022Z,102933.39
2019-05-15T02:16:18.980Z,102934.66
2019-05-15T02:18:48.917Z,102931.91
2019-05-15T02:21:18.332Z,102932.91
2019-05-15T02:23:48.177Z,102936.78
2019-05-15T02:26:18.878Z,102929.98
2019-05-15T02:28:48.801Z,102934.02
2019-05-15T02:31:19.630Z,102933.47
2019-05-15T02:33:49.886Z,102932.13
2019-05-15T02:36:20.468Z,102930.75
2019-05-15T02:38:48.721Z,102936.07
2019-05-15T02:41:19.533Z,102936.37
2019-05-15T02:43:50.065Z,102941.11
2019-05-15T02:46:19.486Z,102942.37
2019-05-15T02:48:48.938Z,102945.75
2019-05-15T02:51:19.289Z,102947.80
2019-05-15T02:53:50.099Z,102944.83
2019-05-15T02:56:20.379Z,102944.91
2019-05-15T02:58:49.136Z,102945.08
2019-05-15T03:01:18.901Z,102941.77
2019-05-15T03:03:49.661Z,102941.09
2019-05-15T03:06:19.251Z,102938.80
2019-05-15T03:08:49.661Z,102938.58
2019-05-15T03:11:19.074Z,102943.45
2019-05-15T03:13:50.505Z,102934.22
2019-05-15T03:16:19.494Z,102942.20
2019-05-15T03:18:50.466Z,102937.82
2019-05-15T03:21:18.866Z,102933.13
2019-05-15T03:23:50.540Z,102934.88
2019-05-15T03:26:19.807Z,102932.20
2019-05-15T03:28:49.582Z,102933.11
2019-05-15T03:31:40.136Z,102938.54
2019-05-15T03:33:53.301Z,102933.19
2019-05-15T03:36:23.545Z,102929.73
2019-05-15T03:38:49.858Z,102931.80
2019-05-15T03:41:19.668Z,102932.64
2019-05-15T03:43:49.631Z,102932.00
2019-05-15T03:46:19.988Z,102929.80
2019-05-15T03:48:48.850Z,102931.52
2019-05-15T03:51:19.932Z,102929.78
2019-05-15T03:53:49.692Z,102932.84
2019-05-15T03:56:19.079Z,102934.16
2019-05-15T03:58:49.378Z,102936.09
2019-05-15T04:01:32.514Z,102930.35
2019-05-15T04:03:49.579Z,102923.42
2019-05-15T04:06:19.257Z,102929.45
2019-05-15T04:08:49.561Z,102927.91
2019-05-15T04:11:20.263Z,102931.84
2019-05-15T04:13:49.946Z,102927.84
2019-05-15T04:16:19.242Z,102925.67
2019-05-15T04:18:49.051Z,102931.97
2019-05-15T04:21:20.085Z,102933.48
2019-05-15T04:23:49.979Z,102930.19
2019-05-15T04:26:19.401Z,102928.64
2019-05-15T04:28:49.445Z,102927.53
2019-05-15T04:31:19.430Z,102924.95
2019-05-15T04:33:49.135Z,102924.59
2019-05-15T04:36:19.165Z,102920.84
2019-05-15T04:38:49.836Z,102921.23
2019-05-15T04:41:19.810Z,102918.00
2019-05-15T04:43:49.355Z,102920.90
2019-05-15T04:49:29.173Z,102925.25
2019-05-15T04:52:03.368Z,102921.91
2019-05-15T04:54:49.503Z,102920.64
2019-05-15T04:57:19.398Z,102922.50
2019-05-15T05:00:09.695Z,102924.95
2019-05-15T05:03:20.086Z,102921.59
2019-05-15T05:05:59.078Z,102921.95
2019-05-15T05:08:29.181Z,102929.33
2019-05-15T05:11:01.050Z,102926.56
2019-05-15T05:13:29.873Z,102925.16
2019-05-15T05:39:35.621Z,102907.70
2019-05-15T05:42:04.393Z,102909.80
2019-05-15T05:44:32.977Z,102917.17
2019-05-15T05:49:43.906Z,102918.80
2019-05-15T05:55:04.760Z,102918.68
2019-05-15T05:57:38.172Z,102922.71
2019-05-15T06:00:10.094Z,102921.00
2019-05-15T06:03:01.722Z,102924.47
2019-05-15T06:11:09.961Z,102936.84
2019-05-15T06:22:27.691Z,102931.38
2019-05-15T06:24:57.896Z,102938.66
2019-05-15T06:27:27.932Z,102944.38
2019-05-15T06:29:57.985Z,102940.22
2019-05-15T06:32:29.625Z,102943.44
2019-05-15T06:34:58.620Z,102939.23
2019-05-15T06:37:28.677Z,102940.29
2019-05-15T06:39:58.815Z,102939.22
2019-05-15T06:42:28.390Z,102938.67
2019-05-15T06:44:58.958Z,102933.39
2019-05-15T06:47:28.431Z,102929.68
2019-05-15T06:49:58.004Z,102930.43
2019-05-15T06:52:28.454Z,102930.09
2019-05-15T06:54:59.195Z,102931.41
2019-05-15T06:57:28.719Z,102929.74
2019-05-15T06:59:57.989Z,102931.40
2019-05-15T07:02:28.521Z,102932.23
2019-05-15T07:04:58.360Z,102930.47
2019-05-15T07:07:28.771Z,102931.59
2019-05-15T07:09:58.164Z,102923.71
2019-05-15T07:12:28.123Z,102929.38
2019-05-15T07:14:58.284Z,102929.06
2019-05-15T07:17:28.732Z,102925.17
2019-05-15T07:19:59.152Z,102931.70
2019-05-15T07:22:28.965Z,102923.91
2019-05-15T07:24:58.276Z,102923.01
2019-05-15T07:27:28.320Z,102923.72
2019-05-15T07:29:58.382Z,102927.96
2019-05-15T07:43:32.653Z,102917.17
2019-05-15T07:46:01.854Z,102919.17
2019-05-15T07:48:30.663Z,102914.03
2019-05-15T07:56:48.816Z,102907.63
2019-05-15T07:59:18.718Z,102904.87
2019-05-15T08:01:48.929Z,102910.73
2019-05-15T08:04:28.141Z,102905.91
2019-05-15T08:06:49.078Z,102904.91
2019-05-15T08:09:18.125Z,102903.89
2019-05-15T08:11:48.590Z,102904.09
2019-05-15T08:14:18.492Z,102898.05
2019-05-15T08:16:48.477Z,102899.06
2019-05-15T08:19:23.832Z,102900.00
2019-05-15T08:21:52.560Z,102893.42
2019-05-15T08:24:21.198Z,102894.23
2019-05-15T08:26:49.967Z,102889.62
2019-05-15T08:29:21.593Z,102888.97
2019-05-15T08:31:48.883Z,102887.45
2019-05-15T08:34:19.496Z,102885.75
2019-05-15T08:36:48.475Z,102885.81
2019-05-15T08:39:19.082Z,102883.92
2019-05-15T08:41:48.471Z,102875.84
2019-05-15T08:44:18.652Z,102873.82
2019-05-15T08:46:48.028Z,102872.66
2019-05-15T08:49:19.843Z,102861.43
2019-05-15T08:51:48.671Z,102869.22
2019-05-15T08:54:18.292Z,102862.61
2019-05-15T08:56:48.340Z,102853.76
2019-05-15T08:59:18.728Z,102850.02
2019-05-15T09:01:48.955Z,102844.78
2019-05-15T09:04:30.150Z,102841.49
2019-05-15T09:06:49.742Z,102843.77
2019-05-15T09:09:18.815Z,102840.59
2019-05-15T09:11:48.341Z,102844.61
2019-05-15T09:14:18.495Z,102844.67
2019-05-15T09:16:48.965Z,102837.48
2019-05-15T09:19:18.449Z,102839.87
2019-05-15T09:21:49.134Z,102835.68
2019-05-15T09:27:00.035Z,102830.95
2019-05-15T09:32:19.106Z,102821.29
2019-05-15T09:34:54.773Z,102824.09
2019-05-15T09:37:18.608Z,102820.57
2019-05-15T09:39:48.996Z,102818.38
2019-05-15T09:42:18.135Z,102809.86
2019-05-15T09:44:48.598Z,102809.97
2019-05-15T09:47:18.920Z,102806.20
2019-05-15T09:49:50.382Z,102806.91
2019-05-15T09:52:22.669Z,102801.12
2019-05-15T09:54:49.432Z,102802.95
2019-05-15T09:57:18.795Z,102790.87
2019-05-15T09:59:58.677Z,102779.33
2019-05-15T10:02:29.636Z,102795.59
2019-05-15T10:05:06.495Z,102792.05
2019-05-15T10:07:48.452Z,102786.91
2019-05-15T10:10:19.042Z,102786.59
2019-05-15T10:12:49.524Z,102783.50
2019-05-15T10:15:18.584Z,102784.21
2019-05-15T10:17:50.674Z,102777.16
2019-05-15T10:20:18.553Z,102776.33
2019-05-15T10:22:48.417Z,102766.64
2019-05-15T10:25:18.971Z,102763.28
2019-05-15T10:27:48.836Z,102766.16
2019-05-15T10:30:18.849Z,102762.72
2019-05-15T10:32:48.771Z,102764.16
2019-05-15T10:35:25.481Z,102759.45
2019-05-15T10:37:48.733Z,102757.16
2019-05-15T10:40:20.334Z,102750.05
2019-05-15T10:42:49.499Z,102757.11
2019-05-15T10:45:19.301Z,102742.78
2019-05-15T10:47:49.638Z,102739.25
2019-05-15T10:50:19.248Z,102741.17
2019-05-15T10:52:48.881Z,102732.59
2019-05-15T10:55:18.943Z,102734.23
2019-05-15T10:57:48.042Z,102739.84
2019-05-15T11:00:19.253Z,102745.02
2019-05-15T11:03:13.050Z,102734.16
2019-05-15T11:05:54.345Z,102732.12
2019-05-15T11:11:25.749Z,102732.27
2019-05-15T11:13:54.443Z,102726.22
2019-05-15T11:16:23.301Z,102721.75
2019-05-15T11:27:41.477Z,102709.16
2019-05-15T11:30:10.025Z,102716.62
2019-05-15T11:32:39.250Z,102715.69
2019-05-15T11:35:08.100Z,102715.06
2019-05-15T11:40:51.629Z,102698.56
2019-05-15T11:43:20.251Z,102696.38
2019-05-15T11:53:58.860Z,102686.51
2019-05-15T11:56:34.782Z,102687.60
2019-05-15T13:01:16.658Z,102620.00
2019-05-15T13:09:42.938Z,102617.66
2019-05-15T13:15:00.931Z,102614.79
2019-05-15T13:17:53.830Z,102603.77
2019-05-15T13:20:22.949Z,102610.90
2019-05-15T13:34:22.063Z,102585.92
2019-05-15T13:36:50.634Z,102582.61
2019-05-15T13:39:19.224Z,102584.38
2019-05-15T13:41:48.420Z,102585.39
2019-05-15T13:44:18.751Z,102576.07
2019-05-15T13:46:47.921Z,102576.06
2019-05-15T13:49:18.587Z,102579.36
2019-05-15T13:51:48.803Z,102568.73
2019-05-15T13:54:18.779Z,102559.72
2019-05-15T13:56:48.801Z,102559.84
2019-05-15T13:59:17.679Z,102562.83
2019-05-15T14:01:48.434Z,102546.31
2019-05-15T14:04:18.343Z,102552.22
2019-05-15T14:06:48.716Z,102546.67
2019-05-15T14:09:16.965Z,102551.80
2019-05-15T14:11:48.895Z,102547.47
2019-05-15T14:14:15.903Z,102534.97
2019-05-15T14:16:44.464Z,102542.70
2019-05-15T14:19:13.038Z,102536.59
2019-05-15T14:21:41.566Z,102533.77
2019-05-15T14:24:10.160Z,102525.59
2019-05-15T14:26:38.709Z,102524.59
2019-05-15T14:29:08.994Z,102518.97
2019-05-15T14:31:39.479Z,102513.97
2019-05-15T14:34:08.828Z,102526.01
2019-05-15T14:36:37.455Z,102511.51
2019-05-15T14:39:08.144Z,102507.97
2019-05-15T14:41:38.192Z,102502.39
2019-05-15T14:44:17.294Z,102503.50
2019-05-15T14:46:38.239Z,102502.16
2019-05-15T14:49:09.041Z,102488.80
2019-05-15T14:51:39.180Z,102482.28
2019-05-15T14:54:09.082Z,102485.24
2019-05-15T14:56:38.338Z,102486.56
2019-05-15T14:59:09.161Z,102494.42
2019-05-15T15:01:38.371Z,102480.66
2019-05-15T15:04:08.831Z,102490.55
2019-05-15T15:06:37.403Z,102481.58
2019-05-15T15:09:08.453Z,102479.19
2019-05-15T15:11:38.553Z,102472.70
2019-05-15T15:14:08.682Z,102470.03
2019-05-15T15:16:38.456Z,102479.50
2019-05-15T15:19:07.157Z,102471.99
2019-05-15T15:21:38.166Z,102473.77
2019-05-15T15:24:08.278Z,102476.77
2019-05-15T15:26:38.890Z,102472.97
2019-05-15T15:29:08.514Z,102471.70
2019-05-15T15:31:38.844Z,102468.72
2019-05-15T15:34:08.619Z,102461.59
2019-05-15T15:36:37.977Z,102463.91
2019-05-15T15:39:08.309Z,102460.17
2019-05-15T15:41:39.036Z,102449.73
2019-05-15T15:44:08.584Z,102448.97
2019-05-15T15:46:39.530Z,102440.95
2019-05-15T15:49:08.836Z,102453.14
2019-05-15T15:51:38.078Z,102441.95
2019-05-15T15:54:08.487Z,102448.17
2019-05-15T15:56:39.178Z,102444.09
2019-05-15T15:59:08.795Z,102450.14
2019-05-15T16:01:39.006Z,102432.74
2019-05-15T16:04:08.489Z,102438.86
2019-05-15T16:06:38.808Z,102447.50
2019-05-15T16:09:08.515Z,102438.55
2019-05-15T16:11:38.566Z,102438.73
2019-05-15T16:14:09.178Z,102442.15
2019-05-15T16:16:38.103Z,102438.75
2019-05-15T16:19:06.873Z,102429.66
2019-05-15T16:21:35.506Z,102435.05
2019-05-15T16:24:14.867Z,102440.02
2019-05-15T16:26:34.305Z,102433.32
2019-05-15T16:29:02.903Z,102440.52
2019-05-15T16:31:31.501Z,102436.52
2019-05-15T16:34:00.477Z,102438.55
2019-05-15T16:36:29.058Z,102428.45
2019-05-15T16:39:07.827Z,102431.68
2019-05-15T16:41:29.048Z,102426.09
2019-05-15T16:43:57.888Z,102424.25
2019-05-15T16:46:28.172Z,102434.98
2019-05-15T16:48:58.346Z,102431.04
2019-05-15T16:51:28.503Z,102430.95
2019-05-15T16:53:58.198Z,102434.24
2019-05-15T16:56:28.368Z,102433.50
2019-05-15T16:58:59.514Z,102437.02
2019-05-15T17:01:29.023Z,102437.50
2019-05-15T17:03:57.579Z,102427.83
2019-05-15T17:06:28.103Z,102424.58
2019-05-15T17:08:57.973Z,102425.69
2019-05-15T17:11:28.837Z,102425.11
2019-05-15T17:13:59.017Z,102422.29
2019-05-15T17:16:27.219Z,102422.30
2019-05-15T17:18:58.167Z,102425.99
2019-05-15T17:21:28.421Z,102421.00
2019-05-15T17:23:58.220Z,102418.70
2019-05-15T17:26:28.798Z,102418.45
2019-05-15T17:28:58.178Z,102418.95
2019-05-15T17:31:28.645Z,102415.02
2019-05-15T17:33:58.207Z,102417.58
2019-05-15T17:36:31.481Z,102408.86
2019-05-15T17:38:58.090Z,102405.91
2019-05-15T17:41:28.597Z,102410.28
2019-05-15T17:43:57.980Z,102414.42
2019-05-15T17:46:29.328Z,102410.05
2019-05-15T17:49:05.471Z,102414.30
2019-05-15T17:51:27.684Z,102407.52
2019-05-15T17:53:58.295Z,102414.20
2019-05-15T17:56:28.358Z,102420.22
2019-05-15T17:58:58.184Z,102418.08
2019-05-15T18:01:28.221Z,102414.70
2019-05-15T18:03:59.173Z,102414.52
2019-05-15T18:06:28.916Z,102415.80
2019-05-15T18:08:59.328Z,102419.70
2019-05-15T18:11:28.801Z,102419.90
2019-05-15T18:13:58.229Z,102415.67
2019-05-15T18:16:26.963Z,102421.70
2019-05-15T18:18:55.516Z,102424.98
2019-05-15T18:21:24.120Z,102422.53
2019-05-15T18:23:52.694Z,102418.55
2019-05-15T18:26:21.244Z,102421.03
2019-05-15T18:28:49.757Z,102414.34
2019-05-15T18:31:18.343Z,102415.90
2019-05-15T18:33:53.741Z,102416.37
2019-05-15T18:36:17.188Z,102418.08
2019-05-15T18:38:48.068Z,102418.19
2019-05-15T18:41:17.977Z,102413.48
2019-05-15T18:43:48.279Z,102417.35
2019-05-15T18:46:18.294Z,102411.92
2019-05-15T18:48:48.231Z,102406.97
2019-05-15T18:51:16.820Z,102407.14
2019-05-15T18:53:45.416Z,102408.96
2019-05-15T18:56:13.966Z,102410.66
2019-05-15T18:58:42.508Z,102412.80
2019-05-15T19:01:11.068Z,102407.26
2019-05-15T19:03:39.648Z,102404.98
2019-05-15T19:06:08.898Z,102406.29
2019-05-15T19:08:38.804Z,102404.34
2019-05-15T19:11:07.439Z,102409.70
2019-05-15T19:13:35.946Z,102413.56
2019-05-15T19:16:04.688Z,102417.27
2019-05-15T19:18:33.278Z,102422.55
2019-05-15T19:21:01.887Z,102416.89
2019-05-15T19:23:30.450Z,102419.66
2019-05-15T19:25:58.940Z,102417.55
2019-05-15T19:28:28.627Z,102417.50
2019-05-15T19:30:58.539Z,102419.07
2019-05-15T19:33:36.487Z,102425.44
2019-05-15T19:35:57.613Z,102425.86
2019-05-15T19:38:27.927Z,102430.16
2019-05-15T19:41:02.329Z,102433.95
2019-05-15T19:43:28.560Z,102434.77
2019-05-15T19:45:58.440Z,102430.23
2019-05-15T19:48:27.112Z,102429.44
2019-05-15T19:50:58.136Z,102430.84
2019-05-15T19:53:28.190Z,102432.33
2019-05-15T19:55:57.976Z,102434.95
2019-05-15T19:58:28.560Z,102435.36
2019-05-15T20:00:56.903Z,102433.14
2019-05-15T20:03:25.587Z,102430.34
2019-05-15T20:05:54.283Z,102431.84
2019-05-15T20:08:22.806Z,102423.44
2019-05-15T20:10:51.418Z,102424.75
2019-05-15T20:13:19.895Z,102428.18
2019-05-15T20:15:48.711Z,102428.27
2019-05-15T20:18:18.468Z,102426.00
2019-05-15T20:20:47.812Z,102423.15
2019-05-15T20:23:18.273Z,102420.73
2019-05-15T20:25:46.739Z,102417.84
2019-05-15T20:28:15.343Z,102419.48
2019-05-15T20:30:43.843Z,102417.91
2019-05-15T20:33:12.551Z,102415.31
2019-05-15T20:35:41.042Z,102420.00
2019-05-15T20:38:09.692Z,102418.89
2019-05-15T20:40:38.180Z,102420.36
2019-05-15T20:43:08.218Z,102413.10
2019-05-15T20:45:36.976Z,102412.42
2019-05-15T20:48:05.474Z,102413.39
2019-05-15T20:50:34.266Z,102412.03
2019-05-15T20:53:02.885Z,102408.78
2019-05-15T20:55:31.443Z,102406.79
2019-05-15T20:58:00.036Z,102399.94
2019-05-15T21:00:28.627Z,102394.11
2019-05-15T21:02:57.825Z,102394.55
2019-05-15T21:05:27.813Z,102395.96
2019-05-15T21:07:56.571Z,102397.20
2019-05-15T21:10:25.196Z,102397.38
2019-05-15T21:12:53.779Z,102394.77
2019-05-15T21:15:22.377Z,102390.66
2019-05-15T21:18:09.817Z,102392.73
2019-05-15T21:20:21.185Z,102391.42
2019-05-15T21:22:49.685Z,102388.84
2019-05-15T21:25:19.639Z,102392.87
2019-05-15T21:27:48.974Z,102386.48
2019-05-15T21:30:19.002Z,102390.86
2019-05-15T21:32:49.416Z,102392.63
2019-05-15T21:35:18.133Z,102387.25
2019-05-15T21:37:48.647Z,102390.81
2019-05-15T21:40:17.472Z,102389.97
2019-05-15T21:42:48.837Z,102389.84
2019-05-15T21:45:18.286Z,102387.27
2019-05-15T21:47:47.004Z,102380.19
2019-05-15T21:50:15.558Z,102379.47
2019-05-15T21:52:44.138Z,102379.19
2019-05-15T21:55:12.705Z,102378.66
2019-05-15T21:57:42.827Z,102377.58
2019-05-15T22:00:14.814Z,102378.78
2019-05-15T22:02:43.423Z,102373.40
2019-05-15T22:05:12.008Z,102376.42
2019-05-15T22:07:40.547Z,102373.66
2019-05-15T22:10:11.075Z,102378.83
2019-05-15T22:12:39.319Z,102368.11
2019-05-15T22:15:08.989Z,102373.63
2019-05-15T22:17:39.011Z,102372.34
2019-05-15T22:20:08.659Z,102373.61
2019-05-15T22:22:37.371Z,102378.02
2019-05-15T22:25:08.563Z,102377.20
2019-05-15T22:27:38.279Z,102376.51
2019-05-15T22:30:08.281Z,102373.98
2019-05-15T22:32:38.687Z,102373.73
2019-05-15T22:35:13.470Z,102376.61
2019-05-15T22:37:38.676Z,102371.81
2019-05-15T22:40:08.869Z,102374.97
2019-05-15T22:42:39.129Z,102373.02
2019-05-15T22:45:11.605Z,102372.50
2019-05-15T22:47:39.271Z,102366.53
2019-05-15T22:50:08.354Z,102366.20
2019-05-15T22:52:38.878Z,102366.53
2019-05-15T22:55:07.429Z,102363.83
2019-05-15T22:57:36.010Z,102363.77
2019-05-15T23:00:05.824Z,102369.23
2019-05-15T23:02:34.289Z,102365.30
2019-05-15T23:05:03.711Z,102364.05
2019-05-15T23:07:32.195Z,102360.28
2019-05-15T23:10:00.775Z,102362.44
2019-05-15T23:12:29.283Z,102363.16
2019-05-15T23:14:57.964Z,102361.75
2019-05-15T23:17:27.736Z,102357.22
2019-05-15T23:19:58.171Z,102358.37
2019-05-15T23:22:27.958Z,102357.92
2019-05-15T23:24:58.467Z,102352.91
2019-05-15T23:27:28.743Z,102351.56
2019-05-15T23:29:58.214Z,102344.77
2019-05-15T23:32:28.766Z,102343.22
2019-05-15T23:34:58.433Z,102340.59
2019-05-15T23:37:28.073Z,102339.78
2019-05-15T23:39:58.000Z,102336.08
2019-05-15T23:42:29.044Z,102331.23
2019-05-15T23:44:56.793Z,102335.76
2019-05-15T23:47:25.324Z,102333.18
2019-05-15T23:49:53.874Z,102334.31
2019-05-15T23:52:22.440Z,102328.48
2019-05-15T23:54:50.919Z,102328.61
2019-05-15T23:57:19.437Z,102332.53
2019-05-15T23:59:48.001Z,102325.84
