createdAt,value
2018-04-07T00:00:10.715Z,99.90
2018-04-07T00:02:37.099Z,99.90
2018-04-07T00:05:03.661Z,99.90
2018-04-07T00:07:30.823Z,99.90
2018-04-07T00:09:57.201Z,99.90
2018-04-07T00:12:23.614Z,99.90
2018-04-07T00:14:49.998Z,99.90
2018-04-07T00:17:17.138Z,99.90
2018-04-07T00:19:44.353Z,99.90
2018-04-07T00:22:11.783Z,99.90
2018-04-07T00:24:38.178Z,99.90
2018-04-07T00:27:04.599Z,99.90
2018-04-07T00:29:32.096Z,99.90
2018-04-07T00:31:58.503Z,99.90
2018-04-07T00:34:25.614Z,99.90
2018-04-07T00:36:53.043Z,99.90
2018-04-07T00:39:20.435Z,99.90
2018-04-07T00:41:46.798Z,99.90
2018-04-07T00:44:13.943Z,99.90
2018-04-07T00:46:40.315Z,99.90
2018-04-07T00:49:06.746Z,99.90
2018-04-07T00:51:33.264Z,99.90
2018-04-07T00:54:00.382Z,99.90
2018-04-07T00:56:26.862Z,99.90
2018-04-07T00:58:53.322Z,99.90
2018-04-07T01:01:20.314Z,99.90
2018-04-07T01:03:47.495Z,99.90
2018-04-07T01:06:14.522Z,99.90
2018-04-07T01:08:40.903Z,99.90
2018-04-07T01:11:07.275Z,99.90
2018-04-07T01:13:34.455Z,99.90
2018-04-07T01:16:00.846Z,99.90
2018-04-07T01:18:28.002Z,99.90
2018-04-07T01:20:55.118Z,99.90
2018-04-07T01:23:21.514Z,99.90
2018-04-07T01:25:47.907Z,99.90
2018-04-07T01:28:14.297Z,99.90
2018-04-07T01:30:41.459Z,99.90
2018-04-07T01:33:07.867Z,99.90
2018-04-07T01:35:34.278Z,99.90
2018-04-07T01:38:01.394Z,99.90
2018-04-07T01:40:27.804Z,99.90
2018-04-07T01:42:54.178Z,99.90
2018-04-07T01:45:22.351Z,99.90
2018-04-07T01:47:48.755Z,99.90
2018-04-07T01:50:15.115Z,99.90
2018-04-07T01:52:42.291Z,99.90
2018-04-07T01:55:08.759Z,99.90
2018-04-07T01:57:35.269Z,99.90
2018-04-07T02:00:01.669Z,99.90
2018-04-07T02:02:28.850Z,99.90
2018-04-07T02:04:55.191Z,99.90
2018-04-07T02:07:21.458Z,99.90
2018-04-07T02:09:47.765Z,99.90
2018-04-07T02:12:14.055Z,99.90
2018-04-07T02:14:41.080Z,99.90
2018-04-07T02:17:07.394Z,99.90
2018-04-07T02:19:33.670Z,99.90
2018-04-07T02:22:00.853Z,99.90
2018-04-07T02:24:27.134Z,99.90
2018-04-07T02:26:53.428Z,99.90
2018-04-07T02:29:19.730Z,99.90
2018-04-07T02:31:46.030Z,99.90
2018-04-07T02:34:13.070Z,99.90
2018-04-07T02:36:40.090Z,99.90
2018-04-07T02:39:06.438Z,99.90
2018-04-07T02:41:35.802Z,99.90
2018-04-07T02:44:02.125Z,99.90
2018-04-07T02:46:28.443Z,99.90
2018-04-07T02:48:54.788Z,99.90
2018-04-07T02:51:21.124Z,99.90
2018-04-07T02:53:47.399Z,99.90
2018-04-07T02:56:13.718Z,99.90
2018-04-07T02:58:40.020Z,99.90
2018-04-07T03:01:06.336Z,99.90
2018-04-07T03:03:33.219Z,99.90
2018-04-07T03:05:59.537Z,99.90
2018-04-07T03:08:25.847Z,99.90
2018-04-07T03:10:52.138Z,99.90
2018-04-07T03:13:20.218Z,99.90
2018-04-07T03:15:47.230Z,99.90
2018-04-07T03:18:13.586Z,99.90
2018-04-07T03:20:40.595Z,99.90
2018-04-07T03:23:06.932Z,99.90
2018-04-07T03:25:33.231Z,99.90
2018-04-07T03:27:59.506Z,99.90
2018-04-07T03:30:25.803Z,99.90
2018-04-07T03:32:52.110Z,99.90
2018-04-07T03:35:19.418Z,99.90
2018-04-07T03:37:45.716Z,99.90
2018-04-07T03:40:12.022Z,99.90
2018-04-07T03:42:39.375Z,99.90
2018-04-07T03:45:05.674Z,99.90
2018-04-07T03:47:32.719Z,99.90
2018-04-07T03:49:59.017Z,99.90
2018-04-07T03:52:25.326Z,99.90
2018-04-07T03:54:51.628Z,99.90
2018-04-07T03:57:18.650Z,99.90
2018-04-07T03:59:44.978Z,99.90
2018-04-07T04:02:11.259Z,99.90
2018-04-07T04:04:37.570Z,99.90
2018-04-07T04:07:04.592Z,99.90
2018-04-07T04:09:31.654Z,99.90
2018-04-07T04:11:58.686Z,99.90
2018-04-07T04:14:24.991Z,99.90
2018-04-07T04:16:51.305Z,99.90
2018-04-07T04:19:17.578Z,99.90
2018-04-07T04:21:43.894Z,99.90
2018-04-07T04:24:10.182Z,99.90
2018-04-07T04:26:37.194Z,99.90
2018-04-07T04:29:04.241Z,99.90
2018-04-07T04:31:31.292Z,99.90
2018-04-07T04:33:58.314Z,99.90
2018-04-07T04:36:24.653Z,99.90
2018-04-07T04:38:50.994Z,99.90
2018-04-07T04:41:17.286Z,99.90
2018-04-07T04:43:43.609Z,99.90
2018-04-07T04:46:09.906Z,99.90
2018-04-07T04:48:37.289Z,99.90
2018-04-07T04:51:03.594Z,99.90
2018-04-07T04:53:29.901Z,99.90
2018-04-07T04:55:56.950Z,99.90
2018-04-07T04:58:24.985Z,99.90
2018-04-07T05:00:51.278Z,99.90
2018-04-07T05:03:17.571Z,99.90
2018-04-07T05:05:43.868Z,99.90
2018-04-07T05:08:10.175Z,99.90
2018-04-07T05:10:36.498Z,99.90
2018-04-07T05:13:02.823Z,99.90
2018-04-07T05:15:29.119Z,99.90
2018-04-07T05:17:57.262Z,99.90
2018-04-07T05:20:23.644Z,99.90
2018-04-07T05:22:49.962Z,99.90
2018-04-07T05:25:19.690Z,99.90
2018-04-07T05:27:46.751Z,99.90
2018-04-07T05:30:13.071Z,99.90
2018-04-07T05:32:39.478Z,99.90
2018-04-07T05:35:05.759Z,99.90
2018-04-07T05:37:32.067Z,99.90
2018-04-07T05:39:58.354Z,99.90
2018-04-07T05:42:24.691Z,99.90
2018-04-07T05:44:51.046Z,99.90
2018-04-07T05:47:17.452Z,99.90
2018-04-07T05:49:44.722Z,99.90
2018-04-07T05:52:11.014Z,99.90
2018-04-07T05:54:37.326Z,99.90
2018-04-07T05:57:03.638Z,99.90
2018-04-07T05:59:30.117Z,99.90
2018-04-07T06:01:56.440Z,99.90
2018-04-07T06:04:22.803Z,99.90
2018-04-07T06:06:49.094Z,99.90
2018-04-07T06:09:16.923Z,99.90
2018-04-07T06:11:44.973Z,99.90
2018-04-07T06:14:11.304Z,99.90
2018-04-07T06:16:38.592Z,99.90
2018-04-07T06:19:04.902Z,99.90
2018-04-07T06:21:31.959Z,99.90
2018-04-07T06:23:58.986Z,99.90
2018-04-07T06:26:25.263Z,99.90
2018-04-07T06:28:51.569Z,99.90
2018-04-07T06:31:17.891Z,99.90
2018-04-07T06:33:44.936Z,99.90
2018-04-07T06:36:12.123Z,99.90
2018-04-07T06:38:38.403Z,99.90
2018-04-07T06:41:04.727Z,99.90
2018-04-07T06:43:31.672Z,99.90
2018-04-07T06:45:57.952Z,99.90
2018-04-07T06:48:25.295Z,99.90
2018-04-07T06:50:51.611Z,99.90
2018-04-07T06:53:17.918Z,99.90
2018-04-07T06:55:44.207Z,99.90
2018-04-07T06:58:10.506Z,99.90
2018-04-07T07:00:36.839Z,99.90
2018-04-07T07:03:03.874Z,99.90
2018-04-07T07:05:30.952Z,99.90
2018-04-07T07:07:57.246Z,99.90
2018-04-07T07:10:24.295Z,99.90
2018-04-07T07:12:52.125Z,99.90
2018-04-07T07:15:18.446Z,99.90
2018-04-07T07:17:44.734Z,99.90
2018-04-07T07:20:11.031Z,99.90
2018-04-07T07:22:37.345Z,99.90
2018-04-07T07:25:03.682Z,99.90
2018-04-07T07:27:30.019Z,99.90
2018-04-07T07:29:56.322Z,99.90
2018-04-07T07:32:22.598Z,99.90
2018-04-07T07:34:49.634Z,99.90
2018-04-07T07:37:16.683Z,99.90
2018-04-07T07:39:43.730Z,99.90
2018-04-07T07:42:10.053Z,99.90
2018-04-07T07:44:36.322Z,99.90
2018-04-07T07:47:02.599Z,99.90
2018-04-07T07:49:29.331Z,99.90
2018-04-07T07:51:55.635Z,99.90
2018-04-07T07:54:21.930Z,99.90
2018-04-07T07:56:49.063Z,99.90
2018-04-07T07:59:15.561Z,99.90
2018-04-07T08:01:41.911Z,99.90
2018-04-07T08:04:08.246Z,99.90
2018-04-07T08:06:35.060Z,99.90
2018-04-07T08:09:01.399Z,99.90
2018-04-07T08:11:27.835Z,99.90
2018-04-07T08:13:54.350Z,99.90
2018-04-07T08:16:21.771Z,99.90
2018-04-07T08:18:49.828Z,99.90
2018-04-07T08:21:16.122Z,99.90
2018-04-07T08:23:42.403Z,99.90
2018-04-07T08:26:10.551Z,99.90
2018-04-07T08:28:38.187Z,99.90
2018-04-07T08:31:04.528Z,99.90
2018-04-07T08:33:30.834Z,99.90
2018-04-07T08:35:58.166Z,98.30
2018-04-07T08:38:26.267Z,96.40
2018-04-07T08:40:52.598Z,96.20
2018-04-07T08:43:18.892Z,95.60
2018-04-07T08:45:46.982Z,94.60
2018-04-07T08:48:14.900Z,92.90
2018-04-07T08:50:41.724Z,92.80
2018-04-07T08:53:08.029Z,91.50
2018-04-07T08:55:34.347Z,90.00
2018-04-07T08:58:00.653Z,89.30
2018-04-07T09:00:27.686Z,88.30
2018-04-07T09:02:53.986Z,88.30
2018-04-07T09:05:20.310Z,82.30
2018-04-07T09:07:46.590Z,84.90
2018-04-07T09:10:13.650Z,79.10
2018-04-07T09:12:40.666Z,79.00
2018-04-07T09:15:06.946Z,79.00
2018-04-07T09:17:33.257Z,80.50
2018-04-07T09:20:00.303Z,78.70
2018-04-07T09:22:27.330Z,73.40
2018-04-07T09:24:53.634Z,73.50
2018-04-07T09:27:19.934Z,72.20
2018-04-07T09:29:46.276Z,78.30
2018-04-07T09:32:12.547Z,73.80
2018-04-07T09:34:39.730Z,70.40
2018-04-07T09:37:06.754Z,66.90
2018-04-07T09:39:33.790Z,66.90
2018-04-07T09:42:00.100Z,67.20
2018-04-07T09:44:26.427Z,70.30
2018-04-07T09:46:52.690Z,69.50
2018-04-07T09:49:19.760Z,64.90
2018-04-07T09:51:47.126Z,64.00
2018-04-07T09:54:13.434Z,64.10
2018-04-07T09:56:39.726Z,60.60
2018-04-07T09:59:06.063Z,61.60
2018-04-07T10:01:32.387Z,63.60
2018-04-07T10:03:58.669Z,59.10
2018-04-07T10:06:25.710Z,60.20
2018-04-07T10:08:52.742Z,57.90
2018-04-07T10:11:20.550Z,60.00
2018-04-07T10:13:46.872Z,59.80
2018-04-07T10:16:13.910Z,56.40
2018-04-07T10:18:40.943Z,54.20
2018-04-07T10:21:07.991Z,56.00
2018-04-07T10:23:35.057Z,53.20
2018-04-07T10:26:02.117Z,53.80
2018-04-07T10:28:28.456Z,53.70
2018-04-07T10:30:54.787Z,53.50
2018-04-07T10:33:21.061Z,53.90
2018-04-07T10:35:47.359Z,53.50
2018-04-07T10:38:13.644Z,55.50
2018-04-07T10:40:40.679Z,53.50
2018-04-07T10:43:06.959Z,53.40
2018-04-07T10:45:33.227Z,55.30
2018-04-07T10:48:01.011Z,55.60
2018-04-07T10:50:28.043Z,50.70
2018-04-07T10:52:54.352Z,50.60
2018-04-07T10:55:20.643Z,52.40
2018-04-07T10:57:46.923Z,50.40
2018-04-07T11:00:13.252Z,50.00
2018-04-07T11:02:40.874Z,51.90
2018-04-07T11:05:07.192Z,49.90
2018-04-07T11:07:33.462Z,50.40
2018-04-07T11:10:00.803Z,52.70
2018-04-07T11:12:27.109Z,54.60
2018-04-07T11:14:53.428Z,52.70
2018-04-07T11:17:20.496Z,50.60
2018-04-07T11:19:46.778Z,50.70
2018-04-07T11:22:13.070Z,48.10
2018-04-07T11:24:39.476Z,48.50
2018-04-07T11:27:05.754Z,50.60
2018-04-07T11:29:32.046Z,49.00
2018-04-07T11:31:58.345Z,49.10
2018-04-07T11:34:25.378Z,52.30
2018-04-07T11:36:51.996Z,52.40
2018-04-07T11:39:18.295Z,50.60
2018-04-07T11:41:44.571Z,47.10
2018-04-07T11:44:10.858Z,46.60
2018-04-07T11:46:37.146Z,51.70
2018-04-07T11:49:04.239Z,45.70
2018-04-07T11:51:30.551Z,45.70
2018-04-07T11:53:56.817Z,45.20
2018-04-07T11:56:23.117Z,51.80
2018-04-07T11:58:49.402Z,50.70
2018-04-07T12:01:15.686Z,48.90
2018-04-07T12:03:41.978Z,46.00
2018-04-07T12:06:10.798Z,46.90
2018-04-07T12:08:38.323Z,46.90
2018-04-07T12:11:04.688Z,46.40
2018-04-07T12:13:31.022Z,44.70
2018-04-07T12:15:58.357Z,45.40
2018-04-07T12:18:24.641Z,43.30
2018-04-07T12:20:51.670Z,44.40
2018-04-07T12:23:17.982Z,44.40
2018-04-07T12:25:44.286Z,44.50
2018-04-07T12:28:11.310Z,42.20
2018-04-07T12:30:37.610Z,42.10
2018-04-07T12:33:03.894Z,46.80
2018-04-07T12:35:31.770Z,42.20
2018-04-07T12:37:59.386Z,42.20
2018-04-07T12:40:25.654Z,41.40
2018-04-07T12:42:53.684Z,40.40
2018-04-07T12:45:20.979Z,40.30
2018-04-07T12:47:47.994Z,39.80
2018-04-07T12:50:14.300Z,39.60
2018-04-07T12:52:40.583Z,38.80
2018-04-07T12:55:07.630Z,35.40
2018-04-07T12:57:34.642Z,34.90
2018-04-07T13:00:00.948Z,34.80
2018-04-07T13:02:27.254Z,34.80
2018-04-07T13:04:53.559Z,34.80
2018-04-07T13:07:20.575Z,37.20
2018-04-07T13:09:46.886Z,37.10
2018-04-07T13:12:13.149Z,36.00
2018-04-07T13:14:39.426Z,36.10
2018-04-07T13:17:05.751Z,35.60
2018-04-07T13:19:32.099Z,37.60
2018-04-07T13:21:58.471Z,35.50
2018-04-07T13:24:25.507Z,38.00
2018-04-07T13:26:51.794Z,38.00
2018-04-07T13:29:18.095Z,35.10
2018-04-07T13:31:44.379Z,35.10
2018-04-07T13:34:10.770Z,36.00
2018-04-07T13:36:37.262Z,34.40
2018-04-07T13:39:05.250Z,35.80
2018-04-07T13:41:32.545Z,35.20
2018-04-07T13:43:58.859Z,36.40
2018-04-07T13:46:25.889Z,34.90
2018-04-07T13:48:52.251Z,34.80
2018-04-07T13:51:18.535Z,34.70
2018-04-07T13:53:44.863Z,37.70
2018-04-07T13:56:11.203Z,35.00
2018-04-07T13:58:38.266Z,36.10
2018-04-07T14:01:05.314Z,33.50
2018-04-07T14:03:32.359Z,35.60
2018-04-07T14:05:59.411Z,36.50
2018-04-07T14:08:26.430Z,37.70
2018-04-07T14:10:54.236Z,36.20
2018-04-07T14:13:22.258Z,36.60
2018-04-07T14:15:48.569Z,36.60
2018-04-07T14:18:14.906Z,37.10
2018-04-07T14:20:41.215Z,36.80
2018-04-07T14:23:07.754Z,36.40
2018-04-07T14:25:34.073Z,37.80
2018-04-07T14:28:00.346Z,36.30
2018-04-07T14:30:26.635Z,37.10
2018-04-07T14:32:52.940Z,37.50
2018-04-07T14:35:20.525Z,36.60
2018-04-07T14:37:47.093Z,36.60
2018-04-07T14:40:13.355Z,37.00
2018-04-07T14:42:39.667Z,36.90
2018-04-07T14:45:05.962Z,37.70
2018-04-07T14:47:32.239Z,36.00
2018-04-07T14:49:58.530Z,36.40
2018-04-07T14:52:24.814Z,35.20
2018-04-07T14:54:51.830Z,35.50
2018-04-07T14:57:18.128Z,35.40
2018-04-07T14:59:45.164Z,37.00
2018-04-07T15:02:11.445Z,36.90
2018-04-07T15:04:37.722Z,37.60
2018-04-07T15:07:04.022Z,37.10
2018-04-07T15:09:31.059Z,37.40
2018-04-07T15:11:57.350Z,37.40
2018-04-07T15:14:23.662Z,36.80
2018-04-07T15:16:49.955Z,37.40
2018-04-07T15:19:16.262Z,37.40
2018-04-07T15:21:42.542Z,38.10
2018-04-07T15:24:08.883Z,37.80
2018-04-07T15:26:35.171Z,37.30
2018-04-07T15:29:01.455Z,37.30
2018-04-07T15:31:27.754Z,36.90
2018-04-07T15:33:54.799Z,37.40
2018-04-07T15:36:21.822Z,35.80
2018-04-07T15:38:48.154Z,35.70
2018-04-07T15:41:14.426Z,35.10
2018-04-07T15:43:40.727Z,35.60
2018-04-07T15:46:08.134Z,35.70
2018-04-07T15:48:34.506Z,35.60
2018-04-07T15:51:00.816Z,35.00
2018-04-07T15:53:27.109Z,35.90
2018-04-07T15:55:53.399Z,34.80
2018-04-07T15:58:20.430Z,35.40
2018-04-07T16:00:46.770Z,35.40
2018-04-07T16:03:13.063Z,35.10
2018-04-07T16:05:39.406Z,34.40
2018-04-07T16:08:05.755Z,34.00
2018-04-07T16:10:32.078Z,35.00
2018-04-07T16:12:59.382Z,34.50
2018-04-07T16:15:25.706Z,35.30
2018-04-07T16:17:51.999Z,35.50
2018-04-07T16:20:18.310Z,34.70
2018-04-07T16:22:44.599Z,35.70
2018-04-07T16:25:10.957Z,35.80
2018-04-07T16:27:37.237Z,36.30
2018-04-07T16:30:04.939Z,35.90
2018-04-07T16:32:31.287Z,35.90
2018-04-07T16:34:57.616Z,36.00
2018-04-07T16:37:23.923Z,36.30
2018-04-07T16:39:50.214Z,35.60
2018-04-07T16:42:17.276Z,36.80
2018-04-07T16:44:44.314Z,37.00
2018-04-07T16:47:11.361Z,38.10
2018-04-07T16:49:38.398Z,37.00
2018-04-07T16:52:05.435Z,36.70
2018-04-07T16:54:31.787Z,36.70
2018-04-07T16:56:58.806Z,37.50
2018-04-07T16:59:25.099Z,37.40
2018-04-07T17:01:51.370Z,38.30
2018-04-07T17:04:17.659Z,40.30
2018-04-07T17:06:43.962Z,41.00
2018-04-07T17:09:11.035Z,44.50
2018-04-07T17:11:37.338Z,44.40
2018-04-07T17:14:04.399Z,46.30
2018-04-07T17:16:31.411Z,47.70
2018-04-07T17:18:57.718Z,47.70
2018-04-07T17:21:24.055Z,48.40
2018-04-07T17:23:50.379Z,47.70
2018-04-07T17:26:16.659Z,48.90
2018-04-07T17:28:43.686Z,49.20
2018-04-07T17:31:10.720Z,49.90
2018-04-07T17:33:37.047Z,49.90
2018-04-07T17:36:03.364Z,50.20
2018-04-07T17:38:29.641Z,50.70
2018-04-07T17:40:56.716Z,50.90
2018-04-07T17:43:22.994Z,50.90
2018-04-07T17:45:49.290Z,51.00
2018-04-07T17:48:15.578Z,51.70
2018-04-07T17:50:42.668Z,52.20
2018-04-07T17:53:08.996Z,52.10
2018-04-07T17:55:35.306Z,52.20
2018-04-07T17:58:01.583Z,53.10
2018-04-07T18:00:27.903Z,52.80
2018-04-07T18:02:54.183Z,53.00
2018-04-07T18:05:21.230Z,53.80
2018-04-07T18:07:48.245Z,53.70
2018-04-07T18:10:14.575Z,53.60
2018-04-07T18:12:41.609Z,54.80
2018-04-07T18:15:07.910Z,54.80
2018-04-07T18:17:34.202Z,55.40
2018-04-07T18:20:01.294Z,56.60
2018-04-07T18:22:27.579Z,56.60
2018-04-07T18:24:54.747Z,57.70
2018-04-07T18:27:20.994Z,57.70
2018-04-07T18:29:47.319Z,58.50
2018-04-07T18:32:13.601Z,58.50
2018-04-07T18:34:39.939Z,59.10
2018-04-07T18:37:06.249Z,59.70
2018-04-07T18:39:32.545Z,59.90
2018-04-07T18:41:58.810Z,59.90
2018-04-07T18:44:25.118Z,60.30
2018-04-07T18:46:52.231Z,61.00
2018-04-07T18:49:19.282Z,61.90
2018-04-07T18:51:46.304Z,62.00
2018-04-07T18:54:12.646Z,62.00
2018-04-07T18:56:39.675Z,62.20
2018-04-07T18:59:06.002Z,62.10
2018-04-07T19:01:32.325Z,62.10
2018-04-07T19:03:58.715Z,62.60
2018-04-07T19:06:25.687Z,63.00
2018-04-07T19:08:53.224Z,63.20
2018-04-07T19:11:19.564Z,63.10
2018-04-07T19:13:45.881Z,63.40
2018-04-07T19:16:12.183Z,63.90
2018-04-07T19:18:38.536Z,64.20
2018-04-07T19:21:05.591Z,66.50
2018-04-07T19:23:31.897Z,66.40
2018-04-07T19:25:58.932Z,69.20
2018-04-07T19:28:26.936Z,71.40
2018-04-07T19:30:53.300Z,71.30
2018-04-07T19:33:19.602Z,71.80
2018-04-07T19:35:45.940Z,73.00
2018-04-07T19:38:12.324Z,75.30
2018-04-07T19:40:39.258Z,79.60
2018-04-07T19:43:05.600Z,81.20
2018-04-07T19:45:31.930Z,83.20
2018-04-07T19:47:58.975Z,85.00
2018-04-07T19:50:25.278Z,84.90
2018-04-07T19:52:51.579Z,86.50
2018-04-07T19:55:17.890Z,87.10
2018-04-07T19:57:44.186Z,88.80
2018-04-07T20:00:10.520Z,91.30
2018-04-07T20:02:36.812Z,92.20
2018-04-07T20:05:03.125Z,92.50
2018-04-07T20:07:29.442Z,92.50
2018-04-07T20:09:55.748Z,93.00
2018-04-07T20:12:22.034Z,93.80
2018-04-07T20:14:48.357Z,94.80
2018-04-07T20:17:14.680Z,95.40
2018-04-07T20:19:41.023Z,96.50
2018-04-07T20:22:07.306Z,99.00
2018-04-07T20:24:34.356Z,99.90
2018-04-07T20:27:04.182Z,99.90
2018-04-07T20:29:30.484Z,99.90
2018-04-07T20:31:56.798Z,99.90
2018-04-07T20:34:23.090Z,99.90
2018-04-07T20:36:49.390Z,99.90
2018-04-07T20:39:16.439Z,99.90
2018-04-07T20:41:43.462Z,99.90
2018-04-07T20:44:09.795Z,99.90
2018-04-07T20:46:36.110Z,99.90
2018-04-07T20:49:02.413Z,99.90
2018-04-07T20:51:28.687Z,99.90
2018-04-07T20:53:55.015Z,99.90
2018-04-07T20:56:21.322Z,99.90
2018-04-07T20:58:47.635Z,99.90
2018-04-07T21:01:13.921Z,99.90
2018-04-07T21:03:40.987Z,99.90
2018-04-07T21:06:08.042Z,99.90
2018-04-07T21:08:34.399Z,99.90
2018-04-07T21:11:00.723Z,99.90
2018-04-07T21:13:27.022Z,99.90
2018-04-07T21:15:53.343Z,99.90
2018-04-07T21:18:20.366Z,99.90
2018-04-07T21:20:46.695Z,99.90
2018-04-07T21:23:12.982Z,99.90
2018-04-07T21:25:39.281Z,99.90
2018-04-07T21:28:07.310Z,99.90
2018-04-07T21:30:33.643Z,99.90
2018-04-07T21:32:59.928Z,99.90
2018-04-07T21:35:26.259Z,99.90
2018-04-07T21:37:52.570Z,99.90
2018-04-07T21:40:19.626Z,99.90
2018-04-07T21:42:46.652Z,99.90
2018-04-07T21:45:12.946Z,99.90
2018-04-07T21:47:39.243Z,99.90
2018-04-07T21:50:05.544Z,99.90
2018-04-07T21:52:31.878Z,99.90
2018-04-07T21:54:59.966Z,99.90
2018-04-07T21:57:26.988Z,99.90
2018-04-07T21:59:54.063Z,99.90
2018-04-07T22:02:22.111Z,99.90
2018-04-07T22:04:48.599Z,99.90
2018-04-07T22:07:14.898Z,99.90
2018-04-07T22:09:41.961Z,99.90
2018-04-07T22:12:08.309Z,99.90
2018-04-07T22:14:34.610Z,99.90
2018-04-07T22:17:00.916Z,99.90
2018-04-07T22:19:27.955Z,99.90
2018-04-07T22:21:55.023Z,99.90
2018-04-07T22:24:22.174Z,99.90
2018-04-07T22:26:49.189Z,99.90
2018-04-07T22:29:15.489Z,99.90
2018-04-07T22:31:41.869Z,99.90
2018-04-07T22:34:09.318Z,99.90
2018-04-07T22:36:35.622Z,99.90
2018-04-07T22:39:01.936Z,99.90
2018-04-07T22:41:29.140Z,99.90
2018-04-07T22:43:58.800Z,99.90
2018-04-07T22:46:25.829Z,99.90
2018-04-07T22:48:52.135Z,99.90
2018-04-07T22:51:18.466Z,99.90
2018-04-07T22:53:44.744Z,99.90
2018-04-07T22:56:11.113Z,99.90
2018-04-07T22:58:37.446Z,99.90
2018-04-07T23:01:03.758Z,99.90
2018-04-07T23:03:32.055Z,99.90
2018-04-07T23:05:58.338Z,99.90
2018-04-07T23:08:25.394Z,99.90
2018-04-07T23:10:51.699Z,99.90
2018-04-07T23:13:18.781Z,99.90
2018-04-07T23:15:45.814Z,99.90
2018-04-07T23:18:12.090Z,99.90
2018-04-07T23:20:38.390Z,99.90
2018-04-07T23:23:06.613Z,99.90
2018-04-07T23:25:32.922Z,99.90
2018-04-07T23:27:59.251Z,99.90
2018-04-07T23:30:25.566Z,99.90
2018-04-07T23:32:51.902Z,99.90
2018-04-07T23:35:18.198Z,99.90
2018-04-07T23:37:44.530Z,99.90
2018-04-07T23:40:10.815Z,99.90
2018-04-07T23:42:37.846Z,99.90
2018-04-07T23:45:04.170Z,99.90
2018-04-07T23:47:30.458Z,99.90
2018-04-07T23:49:57.510Z,99.90
2018-04-07T23:52:23.796Z,99.90
2018-04-07T23:54:50.099Z,99.90
2018-04-07T23:57:16.467Z,99.90
2018-04-07T23:59:42.755Z,99.90
