createdAt,value
2023-01-29T00:00:59.043Z,0.60
2023-01-29T00:06:15.386Z,0.60
2023-01-29T00:11:28.820Z,0.60
2023-01-29T00:16:38.436Z,0.50
2023-01-29T00:22:27.501Z,0.50
2023-01-29T00:27:45.600Z,0.50
2023-01-29T00:33:16.210Z,0.50
2023-01-29T00:38:30.764Z,0.50
2023-01-29T00:44:10.725Z,0.50
2023-01-29T00:49:53.163Z,0.40
2023-01-29T00:55:42.478Z,0.40
2023-01-29T01:01:17.811Z,0.40
2023-01-29T01:06:29.111Z,0.40
2023-01-29T01:17:00.323Z,0.40
2023-01-29T01:23:03.362Z,0.40
2023-01-29T01:28:24.979Z,0.40
2023-01-29T01:33:48.796Z,0.50
2023-01-29T01:38:56.843Z,0.50
2023-01-29T01:44:20.567Z,0.50
2023-01-29T01:49:35.272Z,0.50
2023-01-29T01:54:39.941Z,0.50
2023-01-29T02:00:42.808Z,0.60
2023-01-29T02:06:06.829Z,0.60
2023-01-29T02:11:24.392Z,0.60
2023-01-29T02:16:41.720Z,0.60
2023-01-29T06:46:16.213Z,1.70
2023-01-29T06:51:18.089Z,1.70
2023-01-29T06:56:20.275Z,1.80
2023-01-29T07:01:35.207Z,1.80
2023-01-29T07:06:38.261Z,1.80
2023-01-29T07:11:43.118Z,1.80
2023-01-29T07:16:45.172Z,1.80
2023-01-29T07:21:47.106Z,1.80
2023-01-29T07:26:49.018Z,1.80
2023-01-29T07:31:50.973Z,1.80
2023-01-29T07:36:54.837Z,1.80
2023-01-29T07:41:56.704Z,1.80
2023-01-29T07:46:58.589Z,1.80
2023-01-29T07:52:00.575Z,1.80
2023-01-29T07:57:02.388Z,1.80
2023-01-29T08:02:04.414Z,1.80
2023-01-29T08:07:06.398Z,1.90
2023-01-29T08:12:08.325Z,1.80
2023-01-29T08:17:10.200Z,1.90
2023-01-29T08:22:12.085Z,1.90
2023-01-29T08:27:14.068Z,1.90
2023-01-29T08:32:15.898Z,1.90
2023-01-29T08:37:17.763Z,1.90
2023-01-29T08:42:19.898Z,1.90
2023-01-29T08:47:21.797Z,1.90
2023-01-29T08:52:23.639Z,1.90
2023-01-29T08:57:25.536Z,1.90
2023-01-29T09:02:27.411Z,2.00
2023-01-29T09:07:30.099Z,2.00
2023-01-29T09:12:31.960Z,2.00
2023-01-29T09:17:33.925Z,2.10
2023-01-29T09:22:36.625Z,2.10
2023-01-29T09:27:38.772Z,2.10
2023-01-29T09:32:56.046Z,2.20
2023-01-29T09:37:58.447Z,2.20
2023-01-29T09:43:06.274Z,2.20
2023-01-29T09:48:11.632Z,2.20
2023-01-29T09:53:38.510Z,2.20
2023-01-29T09:58:42.694Z,2.30
2023-01-29T10:04:06.407Z,2.30
2023-01-29T10:09:39.429Z,2.30
2023-01-29T10:15:20.377Z,2.40
2023-01-29T10:20:57.810Z,2.50
2023-01-29T10:25:59.788Z,2.50
2023-01-29T10:31:10.676Z,2.60
2023-01-29T10:36:17.187Z,2.60
2023-01-29T10:41:41.000Z,2.70
2023-01-29T10:47:12.219Z,2.70
2023-01-29T10:52:32.869Z,2.70
2023-01-29T10:58:03.132Z,2.80
2023-01-29T11:03:29.532Z,2.80
2023-01-29T11:08:40.741Z,2.90
2023-01-29T11:13:57.231Z,3.00
2023-01-29T11:19:01.236Z,3.00
2023-01-29T11:24:17.100Z,3.20
2023-01-29T11:29:44.241Z,3.20
2023-01-29T11:35:15.434Z,3.20
2023-01-29T11:40:20.931Z,3.30
2023-01-29T11:45:32.329Z,3.40
2023-01-29T11:50:34.353Z,3.40
2023-01-29T11:55:49.791Z,3.50
2023-01-29T12:00:54.297Z,3.50
2023-01-29T12:05:58.007Z,3.60
2023-01-29T12:11:12.749Z,3.60
2023-01-29T12:16:21.032Z,3.70
2023-01-29T12:21:30.129Z,3.80
2023-01-29T12:26:35.967Z,3.80
2023-01-29T12:31:50.144Z,3.70
2023-01-29T12:37:28.741Z,3.80
2023-01-29T12:42:32.086Z,3.80
2023-01-29T12:47:41.596Z,3.90
2023-01-29T12:52:50.401Z,3.90
2023-01-29T12:58:04.840Z,3.90
2023-01-29T13:03:19.352Z,3.90
2023-01-29T13:08:25.246Z,4.00
2023-01-29T13:13:36.425Z,4.00
2023-01-29T13:18:53.402Z,4.00
2023-01-29T13:23:59.253Z,4.00
2023-01-29T13:29:01.644Z,4.00
2023-01-29T13:34:21.857Z,4.10
2023-01-29T13:39:31.010Z,4.10
2023-01-29T13:44:36.162Z,4.10
2023-01-29T13:49:42.229Z,4.20
2023-01-29T13:54:51.424Z,4.20
2023-01-29T13:59:55.637Z,4.20
2023-01-29T14:05:31.783Z,4.20
2023-01-29T14:10:35.342Z,4.30
2023-01-29T14:15:39.338Z,4.30
2023-01-29T14:20:45.885Z,4.30
2023-01-29T14:25:48.276Z,4.30
2023-01-29T14:30:51.630Z,4.30
2023-01-29T14:35:56.395Z,4.40
2023-01-29T14:41:31.940Z,4.40
2023-01-29T14:46:33.725Z,4.40
2023-01-29T14:51:38.764Z,4.40
2023-01-29T14:56:59.703Z,4.40
2023-01-29T15:02:37.143Z,4.40
2023-01-29T15:07:44.721Z,4.50
2023-01-29T15:12:50.023Z,4.50
2023-01-29T15:18:09.372Z,4.50
2023-01-29T15:23:37.864Z,4.40
2023-01-29T15:28:39.956Z,4.40
2023-01-29T15:33:44.515Z,4.40
2023-01-29T15:38:46.928Z,4.40
2023-01-29T15:43:51.033Z,4.40
2023-01-29T15:48:54.598Z,4.30
2023-01-29T15:53:59.946Z,4.30
2023-01-29T15:59:09.347Z,4.20
2023-01-29T16:04:15.816Z,4.30
2023-01-29T16:09:21.623Z,4.20
2023-01-29T16:14:25.558Z,4.10
2023-01-29T16:19:29.337Z,4.10
2023-01-29T16:24:32.778Z,4.10
2023-01-29T16:29:35.659Z,4.00
2023-01-29T16:34:43.002Z,4.00
2023-01-29T16:39:47.894Z,4.00
2023-01-29T16:44:55.945Z,4.00
2023-01-29T16:50:03.981Z,4.00
2023-01-29T16:55:11.893Z,3.90
