createdAt,value
2022-08-25T00:00:22.549Z,99698.56
2022-08-25T00:02:56.475Z,99703.75
2022-08-25T00:05:33.416Z,99702.97
2022-08-25T00:08:03.575Z,99702.19
2022-08-25T00:10:32.637Z,99697.13
2022-08-25T00:13:02.030Z,99697.13
2022-08-25T00:15:32.692Z,99699.72
2022-08-25T00:18:01.974Z,99693.81
2022-08-25T00:20:32.467Z,99692.16
2022-08-25T00:23:01.898Z,99694.81
2022-08-25T00:25:30.429Z,99697.50
2022-08-25T00:27:59.457Z,99695.22
2022-08-25T00:30:28.014Z,99701.13
2022-08-25T00:32:57.572Z,99698.47
2022-08-25T00:35:27.802Z,99698.41
2022-08-25T00:37:58.130Z,99688.94
2022-08-25T00:40:29.341Z,99693.41
2022-08-25T00:42:58.400Z,99688.53
2022-08-25T00:45:27.091Z,99686.22
2022-08-25T00:47:56.608Z,99693.22
2022-08-25T00:50:30.681Z,99683.22
2022-08-25T00:53:07.180Z,99693.75
2022-08-25T00:55:40.672Z,99690.50
2022-08-25T00:58:14.869Z,99687.34
2022-08-25T01:00:47.788Z,99691.03
2022-08-25T01:03:18.652Z,99692.66
2022-08-25T01:05:48.051Z,99684.97
2022-08-25T01:08:21.742Z,99683.59
2022-08-25T01:10:52.268Z,99682.94
2022-08-25T01:13:25.684Z,99691.72
2022-08-25T01:15:57.703Z,99690.16
2022-08-25T01:18:28.089Z,99695.09
2022-08-25T01:21:00.126Z,99694.75
2022-08-25T01:23:29.579Z,99685.91
2022-08-25T01:26:03.549Z,99680.47
2022-08-25T01:28:33.288Z,99685.06
2022-08-25T01:31:02.299Z,99682.66
2022-08-25T01:33:30.969Z,99682.56
2022-08-25T01:36:00.931Z,99676.41
2022-08-25T01:38:29.710Z,99679.78
2022-08-25T01:40:58.340Z,99675.56
2022-08-25T01:43:37.283Z,99682.44
2022-08-25T01:46:06.597Z,99668.53
2022-08-25T01:48:35.611Z,99678.91
2022-08-25T01:51:05.861Z,99682.28
2022-08-25T01:53:35.043Z,99676.41
2022-08-25T01:56:11.809Z,99677.25
2022-08-25T01:58:44.189Z,99669.50
2022-08-25T02:01:16.317Z,99672.19
2022-08-25T02:03:49.391Z,99680.84
2022-08-25T02:06:28.863Z,99679.03
2022-08-25T02:09:01.263Z,99679.19
2022-08-25T02:11:31.154Z,99682.66
2022-08-25T02:14:00.880Z,99684.38
2022-08-25T02:16:33.554Z,99684.38
2022-08-25T02:19:03.451Z,99680.84
2022-08-25T02:21:34.642Z,99672.31
2022-08-25T02:24:05.232Z,99669.03
2022-08-25T02:26:34.433Z,99674.13
2022-08-25T02:29:03.083Z,99666.34
2022-08-25T02:31:31.852Z,99669.91
2022-08-25T02:34:02.685Z,99669.91
2022-08-25T02:36:33.545Z,99664.63
2022-08-25T02:39:02.610Z,99675.09
2022-08-25T02:41:34.454Z,99667.38
2022-08-25T02:44:05.542Z,99661.34
2022-08-25T02:46:34.474Z,99664.78
2022-08-25T02:49:03.333Z,99655.31
2022-08-25T02:51:34.636Z,99663.97
2022-08-25T02:54:05.472Z,99664.13
2022-08-25T02:56:35.514Z,99654.75
2022-08-25T02:59:04.461Z,99657.50
2022-08-25T03:01:33.894Z,99657.34
2022-08-25T03:04:03.562Z,99659.06
2022-08-25T03:06:33.430Z,99660.75
2022-08-25T03:09:02.104Z,99652.06
2022-08-25T03:11:31.883Z,99655.44
2022-08-25T03:14:00.653Z,99653.75
2022-08-25T03:16:29.842Z,99651.22
2022-08-25T03:18:59.625Z,99652.06
2022-08-25T03:21:30.865Z,99650.38
2022-08-25T03:24:01.779Z,99645.22
2022-08-25T03:26:40.191Z,99647.72
2022-08-25T03:29:10.922Z,99639.88
2022-08-25T03:31:41.081Z,99644.25
2022-08-25T03:34:09.862Z,99651.94
2022-08-25T03:36:38.873Z,99653.59
2022-08-25T03:39:09.092Z,99655.44
2022-08-25T03:41:37.781Z,99656.34
2022-08-25T03:44:10.203Z,99657.34
2022-08-25T03:46:42.320Z,99654.72
2022-08-25T03:49:13.445Z,99653.94
2022-08-25T03:51:45.723Z,99657.25
2022-08-25T03:54:17.314Z,99656.34
2022-08-25T03:56:46.006Z,99656.28
2022-08-25T03:59:14.864Z,99652.72
2022-08-25T04:01:46.094Z,99654.34
2022-08-25T04:04:16.642Z,99657.81
2022-08-25T04:06:47.606Z,99650.00
2022-08-25T04:09:17.658Z,99651.69
2022-08-25T04:11:46.663Z,99650.72
2022-08-25T04:14:17.944Z,99649.88
2022-08-25T04:16:47.418Z,99648.88
2022-08-25T04:19:15.782Z,99650.59
2022-08-25T04:21:44.512Z,99655.69
2022-08-25T04:24:15.033Z,99657.28
2022-08-25T04:26:47.624Z,99649.50
2022-08-25T04:29:18.432Z,99645.28
2022-08-25T04:31:51.018Z,99649.63
2022-08-25T04:34:30.793Z,99653.91
2022-08-25T04:37:03.089Z,99639.97
2022-08-25T04:39:32.344Z,99644.25
2022-08-25T04:42:02.988Z,99633.94
2022-08-25T04:44:32.336Z,99640.56
2022-08-25T04:47:01.517Z,99639.47
2022-08-25T04:49:30.408Z,99634.19
2022-08-25T04:51:59.438Z,99631.53
2022-08-25T04:54:28.439Z,99634.19
2022-08-25T04:56:58.344Z,99635.06
2022-08-25T04:59:30.406Z,99642.75
2022-08-25T05:02:02.928Z,99626.28
2022-08-25T05:04:33.436Z,99638.22
2022-08-25T05:07:03.257Z,99648.47
2022-08-25T05:09:33.010Z,99641.59
2022-08-25T05:12:03.112Z,99642.34
2022-08-25T05:14:34.146Z,99639.91
2022-08-25T05:17:04.405Z,99652.81
2022-08-25T05:19:32.966Z,99641.59
2022-08-25T05:22:01.688Z,99644.94
2022-08-25T05:24:31.038Z,99637.94
2022-08-25T05:26:59.640Z,99640.38
2022-08-25T05:29:28.336Z,99636.75
2022-08-25T05:31:58.530Z,99646.91
2022-08-25T05:34:27.259Z,99642.47
2022-08-25T05:36:57.708Z,99640.66
2022-08-25T05:39:26.992Z,99631.13
2022-08-25T05:41:55.829Z,99627.47
2022-08-25T05:44:24.617Z,99626.41
2022-08-25T05:46:53.119Z,99631.34
2022-08-25T05:49:23.180Z,99631.19
2022-08-25T05:51:51.848Z,99636.97
2022-08-25T05:54:21.217Z,99635.81
2022-08-25T05:56:49.830Z,99636.34
2022-08-25T05:59:18.738Z,99639.22
2022-08-25T06:01:57.449Z,99632.94
2022-08-25T06:04:27.697Z,99634.03
2022-08-25T06:06:56.317Z,99637.66
2022-08-25T06:09:25.258Z,99630.34
2022-08-25T06:11:55.364Z,99638.44
2022-08-25T06:14:25.236Z,99641.53
2022-08-25T06:16:54.259Z,99636.94
2022-08-25T06:19:23.702Z,99641.53
2022-08-25T06:21:56.781Z,99643.34
2022-08-25T06:24:27.337Z,99644.75
2022-08-25T06:26:56.561Z,99635.72
2022-08-25T06:29:25.344Z,99643.09
2022-08-25T06:31:54.280Z,99651.94
2022-08-25T06:34:23.971Z,99637.38
2022-08-25T06:36:55.834Z,99637.53
2022-08-25T06:39:24.522Z,99640.28
2022-08-25T06:41:54.255Z,99648.63
2022-08-25T06:44:23.123Z,99650.44
2022-08-25T06:46:52.436Z,99654.13
2022-08-25T06:49:20.926Z,99656.63
2022-08-25T06:51:49.775Z,99654.47
2022-08-25T06:54:20.646Z,99660.66
2022-08-25T06:56:49.956Z,99659.22
2022-08-25T06:59:18.963Z,99657.72
2022-08-25T07:01:49.601Z,99648.91
2022-08-25T07:04:19.101Z,99654.84
2022-08-25T07:06:48.347Z,99647.63
2022-08-25T07:09:17.155Z,99644.47
2022-08-25T07:11:47.501Z,99651.44
2022-08-25T07:14:18.852Z,99649.97
2022-08-25T07:16:50.310Z,99647.94
2022-08-25T07:19:21.954Z,99647.56
2022-08-25T07:21:54.406Z,99649.72
2022-08-25T07:24:23.950Z,99649.41
2022-08-25T07:26:54.674Z,99651.56
2022-08-25T07:29:31.849Z,99646.13
2022-08-25T07:32:02.812Z,99638.53
2022-08-25T07:34:41.450Z,99641.69
2022-08-25T07:37:23.596Z,99647.09
2022-08-25T07:40:05.212Z,99649.53
2022-08-25T07:42:36.335Z,99645.13
2022-08-25T07:45:08.063Z,99641.75
2022-08-25T07:47:37.261Z,99653.19
2022-08-25T07:50:07.445Z,99655.50
2022-08-25T07:52:36.278Z,99652.72
2022-08-25T07:55:10.904Z,99651.38
2022-08-25T07:57:42.775Z,99643.25
2022-08-25T08:00:14.527Z,99643.22
2022-08-25T08:02:44.287Z,99644.78
2022-08-25T08:05:14.784Z,99644.84
2022-08-25T08:07:43.974Z,99640.97
2022-08-25T08:13:07.705Z,99644.53
2022-08-25T08:15:36.943Z,99648.44
2022-08-25T08:18:07.148Z,99651.16
2022-08-25T08:20:42.787Z,99652.78
2022-08-25T08:23:13.298Z,99658.16
2022-08-25T08:25:42.155Z,99655.84
2022-08-25T08:28:12.278Z,99661.75
2022-08-25T08:30:52.858Z,99657.06
2022-08-25T08:33:25.599Z,99659.47
2022-08-25T08:36:05.036Z,99653.78
2022-08-25T08:38:35.378Z,99657.47
2022-08-25T08:42:07.141Z,99650.91
2022-08-25T08:44:44.509Z,99654.53
2022-08-25T08:47:22.430Z,99660.22
2022-08-25T08:50:01.447Z,99656.28
2022-08-25T08:52:43.456Z,99659.06
2022-08-25T08:55:19.688Z,99653.56
2022-08-25T08:57:51.957Z,99654.19
2022-08-25T09:00:22.109Z,99655.41
2022-08-25T09:03:00.133Z,99656.88
2022-08-25T09:05:35.775Z,99653.31
2022-08-25T09:08:11.331Z,99648.69
2022-08-25T09:10:55.567Z,99660.91
2022-08-25T09:13:34.357Z,99644.94
2022-08-25T09:16:33.762Z,99643.28
2022-08-25T09:19:21.213Z,99640.25
2022-08-25T09:21:59.414Z,99636.06
2022-08-25T09:24:45.505Z,99632.56
2022-08-25T09:27:33.465Z,99629.00
2022-08-25T09:30:07.270Z,99626.16
2022-08-25T09:32:50.393Z,99629.50
2022-08-25T09:35:26.364Z,99627.38
2022-08-25T09:38:00.174Z,99619.75
2022-08-25T09:40:29.748Z,99624.28
2022-08-25T09:43:01.617Z,99615.44
2022-08-25T09:45:43.758Z,99612.53
2022-08-25T09:48:26.132Z,99617.72
2022-08-25T09:50:59.507Z,99610.28
2022-08-25T09:53:29.857Z,99605.03
2022-08-25T09:56:07.059Z,99605.03
2022-08-25T09:58:36.174Z,99605.28
2022-08-25T10:01:15.709Z,99607.91
2022-08-25T10:04:13.918Z,99604.09
2022-08-25T10:06:49.255Z,99595.72
2022-08-25T10:09:30.773Z,99593.09
2022-08-25T10:12:05.325Z,99592.38
2022-08-25T10:14:38.905Z,99593.56
2022-08-25T10:17:17.557Z,99590.44
2022-08-25T10:19:47.537Z,99581.59
2022-08-25T10:22:27.470Z,99579.00
2022-08-25T10:24:56.427Z,99581.84
2022-08-25T10:27:36.134Z,99575.63
2022-08-25T10:30:19.320Z,99570.72
2022-08-25T10:33:10.462Z,99569.38
2022-08-25T10:35:53.719Z,99576.22
2022-08-25T10:38:38.608Z,99570.13
2022-08-25T10:41:39.176Z,99564.00
2022-08-25T10:44:29.085Z,99560.75
2022-08-25T10:47:12.799Z,99561.19
2022-08-25T10:49:47.478Z,99562.63
2022-08-25T10:52:31.849Z,99564.94
2022-08-25T10:55:09.291Z,99564.00
2022-08-25T10:57:46.875Z,99557.47
2022-08-25T11:00:19.357Z,99557.72
2022-08-25T11:03:03.870Z,99556.97
2022-08-25T11:05:41.749Z,99549.53
2022-08-25T11:08:18.767Z,99545.78
2022-08-25T11:10:53.570Z,99552.94
2022-08-25T11:13:28.477Z,99541.91
2022-08-25T11:16:20.327Z,99541.72
2022-08-25T11:18:57.687Z,99545.00
2022-08-25T11:21:35.912Z,99529.59
2022-08-25T11:24:20.417Z,99529.69
2022-08-25T11:26:57.058Z,99528.50
2022-08-25T11:29:31.205Z,99521.53
2022-08-25T11:32:02.146Z,99525.81
2022-08-25T11:34:34.462Z,99528.66
2022-08-25T11:37:11.233Z,99519.88
2022-08-25T11:40:13.844Z,99527.59
2022-08-25T11:43:01.169Z,99516.44
2022-08-25T11:45:55.639Z,99505.53
2022-08-25T11:48:37.041Z,99511.41
2022-08-25T11:51:09.515Z,99497.28
2022-08-25T11:53:41.823Z,99502.25
2022-08-25T11:56:15.148Z,99502.75
2022-08-25T11:58:50.311Z,99496.34
2022-08-25T12:01:43.520Z,99499.69
2022-08-25T12:04:17.103Z,99492.75
2022-08-25T12:07:20.878Z,99493.28
2022-08-25T12:10:14.228Z,99494.53
2022-08-25T12:13:04.757Z,99495.78
2022-08-25T12:15:58.796Z,99492.03
2022-08-25T12:18:45.730Z,99486.53
2022-08-25T12:21:31.586Z,99482.44
2022-08-25T12:24:17.645Z,99479.16
2022-08-25T12:27:06.239Z,99481.38
2022-08-25T12:29:43.382Z,99485.19
2022-08-25T12:32:28.591Z,99479.38
2022-08-25T12:35:22.974Z,99479.91
2022-08-25T12:37:58.804Z,99481.00
2022-08-25T12:40:33.645Z,99475.75
2022-08-25T12:43:06.601Z,99482.00
2022-08-25T12:45:46.143Z,99477.00
2022-08-25T12:48:36.542Z,99461.44
2022-08-25T12:51:12.011Z,99470.63
2022-08-25T12:53:43.280Z,99462.25
2022-08-25T12:56:23.654Z,99467.25
2022-08-25T12:59:04.954Z,99461.88
2022-08-25T13:01:44.955Z,99468.13
2022-08-25T13:04:36.604Z,99465.03
2022-08-25T13:07:18.005Z,99465.31
2022-08-25T13:10:15.244Z,99463.38
2022-08-25T13:12:50.521Z,99451.97
2022-08-25T13:15:30.103Z,99449.47
2022-08-25T13:18:15.462Z,99456.81
2022-08-25T13:20:47.154Z,99445.03
2022-08-25T13:23:25.240Z,99446.09
2022-08-25T13:25:58.346Z,99442.44
2022-08-25T13:28:33.244Z,99443.97
2022-08-25T13:31:08.467Z,99436.72
2022-08-25T13:33:39.852Z,99441.63
2022-08-25T13:36:18.886Z,99429.38
2022-08-25T13:38:49.719Z,99433.78
2022-08-25T13:41:29.347Z,99432.53
2022-08-25T13:44:01.885Z,99436.41
2022-08-25T13:46:32.051Z,99430.81
2022-08-25T13:49:08.816Z,99434.44
2022-08-25T13:51:39.835Z,99423.88
2022-08-25T13:54:25.764Z,99431.94
2022-08-25T13:56:55.183Z,99427.78
2022-08-25T13:59:27.681Z,99429.47
2022-08-25T14:01:57.118Z,99418.66
2022-08-25T14:04:33.195Z,99423.53
2022-08-25T14:07:26.845Z,99429.50
2022-08-25T14:10:09.935Z,99420.91
2022-08-25T14:12:44.668Z,99421.44
2022-08-25T14:15:32.553Z,99417.69
2022-08-25T14:18:06.168Z,99404.38
2022-08-25T14:20:37.647Z,99412.25
2022-08-25T14:23:18.951Z,99411.28
2022-08-25T14:25:51.425Z,99408.94
2022-08-25T14:28:23.854Z,99408.41
2022-08-25T14:30:58.712Z,99403.53
2022-08-25T14:33:32.171Z,99402.25
2022-08-25T14:36:05.381Z,99403.38
2022-08-25T14:38:35.403Z,99401.72
2022-08-25T14:43:39.582Z,99398.38
2022-08-25T14:46:15.875Z,99399.75
2022-08-25T14:48:47.186Z,99387.09
2022-08-25T14:51:18.333Z,99382.81
2022-08-25T14:53:47.331Z,99383.63
2022-08-25T14:56:17.293Z,99391.69
2022-08-25T14:58:50.875Z,99385.88
2022-08-25T15:01:29.148Z,99385.59
2022-08-25T15:04:04.340Z,99383.78
2022-08-25T15:06:35.246Z,99382.81
2022-08-25T15:09:10.962Z,99382.53
2022-08-25T15:11:43.741Z,99386.41
2022-08-25T15:14:15.742Z,99386.69
2022-08-25T15:16:50.686Z,99388.34
2022-08-25T15:19:23.640Z,99384.03
2022-08-25T15:21:53.368Z,99377.50
2022-08-25T15:24:25.786Z,99390.78
2022-08-25T15:26:59.130Z,99387.31
2022-08-25T15:29:30.277Z,99388.31
2022-08-25T15:32:00.323Z,99384.38
2022-08-25T15:34:29.192Z,99389.78
2022-08-25T15:36:58.473Z,99385.47
2022-08-25T15:39:28.211Z,99386.00
2022-08-25T15:41:57.953Z,99384.88
2022-08-25T15:44:29.672Z,99378.97
2022-08-25T15:46:59.723Z,99386.34
2022-08-25T15:49:31.458Z,99379.94
2022-08-25T15:52:00.882Z,99374.66
2022-08-25T15:54:30.433Z,99380.97
2022-08-25T15:57:01.154Z,99375.06
2022-08-25T15:59:30.751Z,99378.28
2022-08-25T16:02:00.598Z,99375.19
2022-08-25T16:04:30.684Z,99369.34
2022-08-25T16:07:01.816Z,99375.63
2022-08-25T16:09:33.193Z,99371.25
2022-08-25T16:12:06.672Z,99373.69
2022-08-25T16:14:38.885Z,99375.97
2022-08-25T16:17:07.804Z,99375.63
2022-08-25T16:19:38.215Z,99367.75
2022-08-25T16:22:08.928Z,99378.56
2022-08-25T16:24:40.234Z,99373.53
2022-08-25T16:27:13.135Z,99373.34
2022-08-25T16:29:43.998Z,99365.81
2022-08-25T16:32:13.991Z,99369.97
2022-08-25T16:34:44.375Z,99360.34
2022-08-25T16:37:13.883Z,99367.38
2022-08-25T16:39:46.161Z,99355.94
2022-08-25T16:42:16.733Z,99366.56
2022-08-25T16:44:45.384Z,99363.09
2022-08-25T16:47:17.598Z,99364.50
2022-08-25T16:49:50.004Z,99364.94
2022-08-25T16:52:28.757Z,99366.16
2022-08-25T16:55:08.168Z,99366.59
2022-08-25T16:57:38.315Z,99368.97
2022-08-25T17:00:11.083Z,99365.03
2022-08-25T17:02:40.533Z,99355.13
2022-08-25T17:05:09.862Z,99362.84
2022-08-25T17:07:38.922Z,99364.34
2022-08-25T17:10:12.818Z,99363.84
2022-08-25T17:12:43.425Z,99360.84
2022-08-25T17:15:12.403Z,99369.06
2022-08-25T17:17:41.777Z,99363.53
2022-08-25T17:20:11.128Z,99366.84
2022-08-25T17:22:39.815Z,99360.59
2022-08-25T17:25:09.204Z,99366.03
2022-08-25T17:27:38.314Z,99362.19
2022-08-25T17:30:11.412Z,99376.69
2022-08-25T17:32:40.185Z,99363.38
2022-08-25T17:35:10.574Z,99367.38
2022-08-25T17:37:43.743Z,99367.19
2022-08-25T17:40:18.696Z,99357.38
2022-08-25T17:42:47.383Z,99359.69
2022-08-25T17:45:17.645Z,99361.41
2022-08-25T17:47:46.327Z,99361.19
2022-08-25T17:50:15.164Z,99357.41
2022-08-25T17:52:46.254Z,99353.44
2022-08-25T17:55:14.995Z,99355.53
2022-08-25T17:57:44.393Z,99359.72
2022-08-25T18:00:14.673Z,99363.69
2022-08-25T18:02:45.168Z,99360.97
2022-08-25T18:05:15.603Z,99368.47
2022-08-25T18:07:44.737Z,99370.56
2022-08-25T18:10:13.886Z,99373.59
2022-08-25T18:12:42.652Z,99373.03
2022-08-25T18:15:12.693Z,99383.69
2022-08-25T18:17:45.321Z,99380.72
2022-08-25T18:20:15.587Z,99378.72
2022-08-25T18:22:47.078Z,99386.97
2022-08-25T18:25:16.884Z,99389.03
2022-08-25T18:27:45.509Z,99385.88
2022-08-25T18:30:14.478Z,99390.25
2022-08-25T18:32:44.528Z,99389.59
2022-08-25T18:35:13.645Z,99389.84
2022-08-25T18:37:52.207Z,99389.38
2022-08-25T18:40:28.188Z,99384.97
2022-08-25T18:42:59.406Z,99386.84
2022-08-25T18:45:31.558Z,99399.19
2022-08-25T18:48:02.470Z,99394.16
2022-08-25T18:50:36.030Z,99400.22
2022-08-25T18:53:06.224Z,99393.22
2022-08-25T18:55:35.894Z,99395.28
2022-08-25T18:58:05.983Z,99393.97
2022-08-25T19:00:36.060Z,99397.59
2022-08-25T19:03:06.355Z,99397.91
2022-08-25T19:05:43.112Z,99395.47
2022-08-25T19:08:17.271Z,99395.47
2022-08-25T19:10:52.130Z,99406.75
2022-08-25T19:13:22.648Z,99407.59
2022-08-25T19:15:53.133Z,99401.28
2022-08-25T19:18:28.883Z,99405.19
2022-08-25T19:20:59.133Z,99395.88
2022-08-25T19:23:28.820Z,99401.47
2022-08-25T19:25:58.119Z,99399.44
2022-08-25T19:28:26.692Z,99415.72
2022-08-25T19:30:56.148Z,99415.44
2022-08-25T19:33:42.827Z,99414.66
2022-08-25T19:36:14.201Z,99412.97
2022-08-25T19:38:44.830Z,99418.19
2022-08-25T19:41:15.015Z,99419.88
2022-08-25T19:43:55.078Z,99421.75
2022-08-25T19:46:32.231Z,99415.50
2022-08-25T19:49:08.924Z,99412.00
2022-08-25T19:51:40.110Z,99416.19
2022-08-25T19:54:13.352Z,99406.09
2022-08-25T19:56:54.231Z,99410.97
2022-08-25T19:59:40.467Z,99409.09
2022-08-25T20:02:15.795Z,99411.34
2022-08-25T20:04:49.580Z,99410.97
2022-08-25T20:07:23.664Z,99406.31
2022-08-25T20:09:54.446Z,99401.84
2022-08-25T20:12:24.909Z,99406.13
2022-08-25T20:14:54.860Z,99406.13
2022-08-25T20:17:28.306Z,99402.69
2022-08-25T20:20:01.687Z,99399.44
2022-08-25T20:22:34.667Z,99408.34
2022-08-25T20:25:13.131Z,99405.00
2022-08-25T20:27:45.086Z,99410.78
2022-08-25T20:30:22.496Z,99411.31
2022-08-25T20:32:52.014Z,99408.16
2022-08-25T20:35:24.792Z,99408.50
2022-08-25T20:37:56.674Z,99405.31
2022-08-25T20:40:28.178Z,99410.91
2022-08-25T20:42:58.228Z,99410.34
2022-08-25T20:45:28.225Z,99410.13
2022-08-25T20:47:56.916Z,99403.41
2022-08-25T20:50:28.569Z,99402.75
2022-08-25T20:52:59.067Z,99393.53
2022-08-25T20:55:29.927Z,99408.72
2022-08-25T20:57:58.565Z,99413.00
2022-08-25T21:00:27.236Z,99408.81
2022-08-25T21:02:56.896Z,99409.91
2022-08-25T21:05:27.129Z,99417.72
2022-08-25T21:07:56.025Z,99409.00
2022-08-25T21:10:25.805Z,99417.91
2022-08-25T21:12:54.549Z,99409.31
2022-08-25T21:15:23.329Z,99414.63
2022-08-25T21:17:54.287Z,99412.88
2022-08-25T21:20:24.321Z,99414.63
2022-08-25T21:22:54.756Z,99408.00
2022-08-25T21:25:23.609Z,99406.50
2022-08-25T21:27:52.180Z,99402.16
2022-08-25T21:30:21.321Z,99420.44
2022-08-25T21:32:53.520Z,99408.66
2022-08-25T21:35:23.761Z,99406.00
2022-08-25T21:37:55.109Z,99417.69
2022-08-25T21:40:24.552Z,99408.22
2022-08-25T21:42:53.617Z,99404.28
2022-08-25T21:45:22.370Z,99403.88
2022-08-25T21:47:51.755Z,99397.91
2022-08-25T21:50:22.401Z,99402.09
2022-08-25T21:52:54.872Z,99400.34
2022-08-25T21:55:25.269Z,99400.34
2022-08-25T21:57:54.938Z,99394.28
2022-08-25T22:00:24.388Z,99395.97
2022-08-25T22:02:53.058Z,99393.44
2022-08-25T22:05:21.798Z,99391.94
2022-08-25T22:07:50.466Z,99401.41
2022-08-25T22:10:22.526Z,99400.56
2022-08-25T22:12:53.589Z,99388.91
2022-08-25T22:15:23.550Z,99394.97
2022-08-25T22:17:52.248Z,99402.00
2022-08-25T22:20:21.032Z,99400.47
2022-08-25T22:22:49.630Z,99395.44
2022-08-25T22:25:18.682Z,99396.59
2022-08-25T22:27:52.022Z,99395.94
2022-08-25T22:30:29.444Z,99400.97
2022-08-25T22:32:59.804Z,99403.22
2022-08-25T22:35:29.663Z,99395.34
2022-08-25T22:37:58.154Z,99391.72
2022-08-25T22:40:27.035Z,99395.16
2022-08-25T22:42:57.863Z,99382.88
2022-08-25T22:45:29.186Z,99381.19
2022-08-25T22:47:58.420Z,99387.41
2022-08-25T22:50:27.678Z,99376.22
2022-08-25T22:52:56.688Z,99371.44
2022-08-25T22:55:25.319Z,99369.75
2022-08-25T22:57:56.923Z,99371.44
2022-08-25T23:00:25.602Z,99372.38
2022-08-25T23:02:56.323Z,99367.06
2022-08-25T23:05:25.042Z,99363.78
2022-08-25T23:07:53.731Z,99369.06
2022-08-25T23:10:22.983Z,99359.81
2022-08-25T23:12:51.802Z,99365.38
2022-08-25T23:15:20.751Z,99359.50
2022-08-25T23:17:50.190Z,99362.34
2022-08-25T23:20:30.148Z,99362.69
2022-08-25T23:22:59.330Z,99359.78
2022-08-25T23:25:28.140Z,99362.63
2022-08-25T23:27:57.169Z,99359.97
2022-08-25T23:30:27.264Z,99357.19
2022-08-25T23:32:57.270Z,99348.38
2022-08-25T23:35:27.288Z,99350.75
2022-08-25T23:37:59.559Z,99350.59
2022-08-25T23:40:28.208Z,99344.63
2022-08-25T23:42:56.843Z,99337.00
2022-08-25T23:45:25.779Z,99346.47
2022-08-25T23:47:54.410Z,99339.34
2022-08-25T23:50:23.152Z,99341.03
2022-08-25T23:52:55.116Z,99337.44
2022-08-25T23:55:24.232Z,99330.47
2022-08-25T23:57:56.302Z,99331.31
