createdAt,value
2022-11-05T00:02:29.435Z,3.60
2022-11-05T00:05:15.229Z,3.07
2022-11-05T00:08:02.495Z,3.13
2022-11-05T00:10:31.742Z,2.90
2022-11-05T00:13:18.922Z,2.93
2022-11-05T00:16:05.460Z,3.13
2022-11-05T00:18:33.128Z,3.20
2022-11-05T00:21:00.410Z,3.80
2022-11-05T00:23:50.440Z,3.50
2022-11-05T00:26:17.841Z,3.33
2022-11-05T00:28:45.151Z,3.43
2022-11-05T00:31:13.749Z,3.13
2022-11-05T00:33:41.867Z,3.10
2022-11-05T00:36:10.040Z,3.53
2022-11-05T00:38:37.311Z,3.37
2022-11-05T00:41:05.320Z,2.97
2022-11-05T00:43:51.187Z,3.20
2022-11-05T00:46:18.743Z,2.80
2022-11-05T00:49:04.990Z,2.87
2022-11-05T00:51:33.595Z,2.93
2022-11-05T00:54:03.768Z,4.60
2022-11-05T00:56:31.356Z,3.80
2022-11-05T00:58:58.645Z,2.90
2022-11-05T01:01:26.024Z,2.90
2022-11-05T01:03:54.648Z,2.67
2022-11-05T01:06:22.031Z,3.30
2022-11-05T01:08:49.365Z,3.03
2022-11-05T01:11:33.486Z,3.17
2022-11-05T01:14:06.234Z,3.40
2022-11-05T01:16:33.973Z,3.27
2022-11-05T01:19:01.877Z,3.60
2022-11-05T01:21:29.318Z,3.77
2022-11-05T01:23:56.612Z,3.33
2022-11-05T01:26:23.933Z,3.80
2022-11-05T01:28:55.132Z,4.83
2022-11-05T01:31:22.647Z,4.40
2022-11-05T01:33:50.148Z,5.27
2022-11-05T01:36:17.975Z,4.50
2022-11-05T01:38:45.282Z,4.63
2022-11-05T01:41:12.639Z,4.50
2022-11-05T01:44:06.278Z,4.77
2022-11-05T01:46:39.823Z,4.23
2022-11-05T01:49:14.189Z,4.63
2022-11-05T01:51:42.183Z,4.50
2022-11-05T01:54:11.523Z,4.97
2022-11-05T01:56:40.176Z,4.90
2022-11-05T01:59:10.735Z,5.40
2022-11-05T02:01:38.477Z,4.93
2022-11-05T02:04:07.363Z,6.10
2022-11-05T02:06:38.447Z,4.50
2022-11-05T02:09:12.184Z,4.13
2022-11-05T02:11:40.054Z,4.73
2022-11-05T02:14:07.431Z,4.93
2022-11-05T02:17:10.586Z,4.70
2022-11-05T02:19:56.176Z,4.50
2022-11-05T02:22:23.379Z,4.80
2022-11-05T02:25:05.928Z,4.97
2022-11-05T02:27:42.217Z,4.70
2022-11-05T02:30:27.963Z,4.83
2022-11-05T02:32:55.209Z,4.20
2022-11-05T02:35:28.556Z,4.43
2022-11-05T02:38:09.799Z,4.63
2022-11-05T02:40:52.538Z,4.30
2022-11-05T02:43:22.969Z,3.67
2022-11-05T02:46:03.934Z,3.93
2022-11-05T02:48:38.828Z,3.67
2022-11-05T02:51:13.799Z,3.93
2022-11-05T02:53:44.079Z,3.20
2022-11-05T02:56:19.071Z,3.17
2022-11-05T02:58:46.330Z,3.57
2022-11-05T03:01:13.897Z,3.30
2022-11-05T03:03:45.447Z,3.50
2022-11-05T03:06:12.730Z,3.30
2022-11-05T03:08:58.867Z,3.40
2022-11-05T03:11:30.612Z,3.70
2022-11-05T03:14:17.126Z,3.37
2022-11-05T03:16:49.464Z,3.30
2022-11-05T03:19:31.642Z,3.67
2022-11-05T03:22:04.062Z,3.27
2022-11-05T03:24:33.039Z,3.30
2022-11-05T03:27:00.901Z,3.30
2022-11-05T03:29:31.186Z,3.07
2022-11-05T03:31:59.921Z,2.90
2022-11-05T03:34:30.308Z,2.80
2022-11-05T03:36:58.187Z,2.97
2022-11-05T03:39:30.199Z,2.60
2022-11-05T03:41:58.417Z,2.97
2022-11-05T03:44:30.889Z,2.90
2022-11-05T03:47:02.117Z,2.77
2022-11-05T03:49:32.855Z,3.50
2022-11-05T03:52:12.370Z,3.30
2022-11-05T03:54:39.679Z,3.50
2022-11-05T03:57:16.292Z,3.83
2022-11-05T03:59:47.849Z,3.20
2022-11-05T04:02:16.439Z,2.87
2022-11-05T04:04:43.837Z,3.20
2022-11-05T04:07:31.898Z,3.23
2022-11-05T04:10:18.025Z,3.10
2022-11-05T04:13:04.434Z,2.83
2022-11-05T04:15:51.840Z,2.73
2022-11-05T04:18:19.147Z,2.30
2022-11-05T04:21:05.044Z,2.50
2022-11-05T04:23:51.398Z,2.60
2022-11-05T04:26:23.415Z,2.73
2022-11-05T04:29:10.447Z,2.13
2022-11-05T04:31:37.963Z,4.00
2022-11-05T04:34:05.446Z,2.77
2022-11-05T04:36:32.969Z,2.90
2022-11-05T04:39:00.327Z,2.40
2022-11-05T04:41:27.588Z,2.80
2022-11-05T04:43:54.841Z,2.90
2022-11-05T04:46:22.165Z,3.80
2022-11-05T04:48:49.709Z,2.90
2022-11-05T04:51:16.961Z,2.73
2022-11-05T04:53:44.247Z,2.30
2022-11-05T04:56:13.345Z,2.20
2022-11-05T04:58:41.462Z,2.27
2022-11-05T05:01:12.968Z,2.63
2022-11-05T05:03:40.513Z,4.77
2022-11-05T05:06:08.147Z,4.53
2022-11-05T05:08:36.810Z,3.20
2022-11-05T05:11:05.372Z,2.13
2022-11-05T05:13:32.656Z,2.27
2022-11-05T05:15:59.947Z,2.20
2022-11-05T05:18:27.296Z,2.00
2022-11-05T05:21:19.498Z,1.90
2022-11-05T05:23:49.470Z,2.30
2022-11-05T05:26:17.656Z,2.30
2022-11-05T05:28:44.934Z,2.50
2022-11-05T05:31:12.868Z,2.00
2022-11-05T05:33:40.119Z,1.97
2022-11-05T05:36:11.274Z,1.80
2022-11-05T05:38:38.974Z,2.27
2022-11-05T05:41:06.252Z,2.00
2022-11-05T05:43:34.203Z,4.60
2022-11-05T05:46:09.018Z,2.87
2022-11-05T05:48:36.313Z,2.20
2022-11-05T05:51:12.825Z,2.23
2022-11-05T05:53:40.226Z,2.70
2022-11-05T05:56:08.099Z,1.90
2022-11-05T05:58:36.548Z,1.93
2022-11-05T06:01:10.228Z,2.17
2022-11-05T06:03:40.297Z,1.83
2022-11-05T06:06:13.221Z,1.70
2022-11-05T06:08:40.905Z,1.60
2022-11-05T06:11:08.679Z,3.10
2022-11-05T06:13:36.696Z,2.07
2022-11-05T06:16:05.445Z,2.73
2022-11-05T06:18:33.181Z,2.20
2022-11-05T06:21:08.061Z,1.90
2022-11-05T06:23:39.473Z,2.10
2022-11-05T06:26:08.053Z,2.30
2022-11-05T06:28:36.317Z,2.20
2022-11-05T06:31:04.071Z,2.43
2022-11-05T06:33:31.562Z,2.90
2022-11-05T06:36:00.175Z,2.17
2022-11-05T06:38:27.705Z,2.20
2022-11-05T06:40:55.265Z,1.73
2022-11-05T06:43:23.432Z,1.50
2022-11-05T06:45:50.905Z,2.57
2022-11-05T06:48:18.181Z,2.00
2022-11-05T06:50:46.140Z,1.50
2022-11-05T06:53:13.914Z,1.80
2022-11-05T06:55:41.944Z,5.00
2022-11-05T06:58:09.198Z,8.50
2022-11-05T07:00:37.302Z,3.47
2022-11-05T07:03:08.727Z,2.17
2022-11-05T07:05:39.842Z,2.60
2022-11-05T07:08:07.829Z,2.07
2022-11-05T07:10:35.595Z,2.57
2022-11-05T07:13:07.722Z,3.30
2022-11-05T07:15:38.829Z,2.97
2022-11-05T07:18:09.629Z,2.67
2022-11-05T07:20:37.451Z,2.90
2022-11-05T07:23:10.859Z,2.80
2022-11-05T07:25:39.029Z,2.40
2022-11-05T07:28:06.984Z,6.07
2022-11-05T07:30:35.369Z,3.30
2022-11-05T07:33:03.247Z,2.63
2022-11-05T07:35:31.470Z,1.40
2022-11-05T07:37:59.120Z,1.20
2022-11-05T07:40:27.996Z,1.67
2022-11-05T07:42:56.631Z,1.20
2022-11-05T07:45:25.356Z,1.20
2022-11-05T07:47:55.193Z,1.07
2022-11-05T07:50:25.097Z,0.90
2022-11-05T07:52:52.956Z,0.90
2022-11-05T07:55:21.244Z,0.90
2022-11-05T07:57:49.637Z,0.90
2022-11-05T08:00:18.722Z,1.00
2022-11-05T08:02:46.147Z,1.00
2022-11-05T08:05:13.672Z,1.87
2022-11-05T08:07:40.898Z,1.30
2022-11-05T08:10:08.572Z,3.07
2022-11-05T08:12:35.903Z,1.50
2022-11-05T08:15:03.384Z,1.17
2022-11-05T08:17:30.586Z,1.10
2022-11-05T08:19:58.043Z,0.90
2022-11-05T08:22:25.688Z,0.83
2022-11-05T08:24:52.909Z,0.90
2022-11-05T08:27:20.164Z,1.80
2022-11-05T08:29:47.691Z,1.10
2022-11-05T08:32:15.018Z,1.03
2022-11-05T08:34:42.228Z,1.10
2022-11-05T08:37:09.432Z,1.97
2022-11-05T08:39:36.806Z,1.30
2022-11-05T08:42:04.464Z,1.93
2022-11-05T08:44:31.754Z,1.23
2022-11-05T08:46:59.741Z,1.60
2022-11-05T08:49:27.123Z,1.60
2022-11-05T08:51:54.359Z,1.80
2022-11-05T08:54:21.573Z,1.83
2022-11-05T08:56:49.592Z,1.90
2022-11-05T08:59:17.009Z,1.80
2022-11-05T09:01:44.601Z,1.80
2022-11-05T09:04:12.042Z,3.30
2022-11-05T09:06:39.468Z,5.40
2022-11-05T09:09:06.681Z,5.53
2022-11-05T09:12:05.263Z,4.53
2022-11-05T09:14:21.218Z,3.37
2022-11-05T09:16:48.555Z,2.40
2022-11-05T09:19:15.835Z,1.97
2022-11-05T09:21:43.139Z,2.17
2022-11-05T09:24:10.548Z,1.90
2022-11-05T09:26:37.806Z,1.90
2022-11-05T09:29:05.100Z,2.10
2022-11-05T09:31:32.317Z,2.30
2022-11-05T09:33:59.799Z,2.20
2022-11-05T09:36:27.248Z,2.40
2022-11-05T09:38:54.545Z,4.30
2022-11-05T09:41:31.087Z,2.93
2022-11-05T09:44:19.624Z,3.60
2022-11-05T09:46:49.960Z,3.40
2022-11-05T09:49:24.775Z,5.97
2022-11-05T09:51:53.817Z,3.50
2022-11-05T09:54:22.858Z,4.20
2022-11-05T09:56:50.403Z,4.07
2022-11-05T09:59:44.495Z,4.00
2022-11-05T10:02:26.377Z,3.70
2022-11-05T10:04:58.153Z,3.63
2022-11-05T10:07:27.420Z,4.10
2022-11-05T10:09:57.676Z,3.70
2022-11-05T10:12:24.942Z,4.13
2022-11-05T10:15:04.625Z,4.20
2022-11-05T10:17:37.932Z,4.70
2022-11-05T10:20:15.774Z,4.60
2022-11-05T10:22:49.154Z,4.70
2022-11-05T10:25:18.914Z,5.00
2022-11-05T10:27:54.010Z,5.40
2022-11-05T10:30:22.769Z,4.70
2022-11-05T10:32:53.077Z,4.30
2022-11-05T10:35:22.660Z,3.60
2022-11-05T10:37:53.577Z,2.80
2022-11-05T10:40:27.221Z,2.80
2022-11-05T10:43:05.840Z,3.23
2022-11-05T10:45:41.382Z,3.47
2022-11-05T10:48:22.536Z,3.40
2022-11-05T10:50:49.894Z,3.80
2022-11-05T10:53:35.045Z,4.77
2022-11-05T10:56:02.390Z,4.60
2022-11-05T10:58:35.540Z,5.50
2022-11-05T11:01:05.190Z,6.20
2022-11-05T11:03:44.588Z,5.90
2022-11-05T11:06:18.011Z,6.00
2022-11-05T11:08:46.906Z,6.50
2022-11-05T11:11:25.351Z,6.33
2022-11-05T11:13:59.825Z,6.70
2022-11-05T11:16:28.509Z,7.30
2022-11-05T11:18:58.541Z,7.60
2022-11-05T11:21:27.099Z,7.80
2022-11-05T11:24:06.856Z,5.63
2022-11-05T11:26:36.844Z,8.00
2022-11-05T11:29:16.498Z,7.23
2022-11-05T11:31:43.830Z,7.90
2022-11-05T11:34:23.898Z,7.43
2022-11-05T11:36:52.131Z,5.90
2022-11-05T11:39:21.033Z,5.50
2022-11-05T11:41:52.267Z,5.17
2022-11-05T11:44:27.230Z,6.67
2022-11-05T11:46:56.550Z,4.90
2022-11-05T11:49:39.112Z,4.83
2022-11-05T11:52:11.501Z,4.70
2022-11-05T11:54:41.709Z,5.70
2022-11-05T11:57:22.707Z,6.27
2022-11-05T12:02:48.055Z,5.63
2022-11-05T12:05:24.663Z,5.60
2022-11-05T12:07:53.869Z,5.43
2022-11-05T12:10:39.882Z,5.30
2022-11-05T12:13:20.745Z,5.80
2022-11-05T12:15:55.338Z,5.70
2022-11-05T12:18:34.848Z,6.07
2022-11-05T12:21:02.102Z,6.70
2022-11-05T12:23:44.718Z,6.33
2022-11-05T12:26:22.363Z,5.60
2022-11-05T12:29:24.864Z,4.93
2022-11-05T12:32:07.702Z,5.13
2022-11-05T12:34:43.646Z,4.70
2022-11-05T12:37:17.251Z,5.60
2022-11-05T12:40:04.849Z,3.67
2022-11-05T12:42:50.831Z,4.10
2022-11-05T12:45:30.464Z,4.30
2022-11-05T12:48:16.661Z,4.30
2022-11-05T12:50:59.355Z,3.67
2022-11-05T12:53:45.527Z,4.07
2022-11-05T12:56:26.080Z,3.70
2022-11-05T12:58:58.680Z,3.70
2022-11-05T13:01:36.229Z,3.37
2022-11-05T13:04:08.743Z,3.50
2022-11-05T13:06:40.852Z,4.47
2022-11-05T13:09:23.816Z,3.87
2022-11-05T13:11:51.259Z,4.80
2022-11-05T13:14:21.822Z,5.83
2022-11-05T13:16:55.729Z,5.03
2022-11-05T13:19:29.379Z,4.77
2022-11-05T13:22:16.905Z,5.03
2022-11-05T13:24:51.241Z,4.50
2022-11-05T13:27:37.415Z,5.17
2022-11-05T13:30:06.443Z,4.17
2022-11-05T13:32:36.949Z,5.00
2022-11-05T13:35:06.000Z,5.10
2022-11-05T13:37:55.718Z,4.80
2022-11-05T13:40:26.110Z,5.47
2022-11-05T13:42:53.450Z,4.90
2022-11-05T13:45:21.646Z,5.40
2022-11-05T13:47:55.232Z,6.63
2022-11-05T13:50:28.871Z,6.43
2022-11-05T13:52:59.609Z,6.07
2022-11-05T13:55:34.291Z,6.37
2022-11-05T13:58:14.114Z,6.23
2022-11-05T14:00:49.550Z,5.40
2022-11-05T14:03:19.239Z,5.20
2022-11-05T14:05:53.594Z,6.10
2022-11-05T14:08:22.507Z,5.60
2022-11-05T14:10:59.803Z,5.87
2022-11-05T14:13:30.103Z,5.70
2022-11-05T14:16:16.752Z,6.10
2022-11-05T14:18:50.840Z,6.03
2022-11-05T14:21:30.524Z,6.03
2022-11-05T14:24:17.844Z,6.40
2022-11-05T14:26:45.409Z,9.80
2022-11-05T14:29:22.634Z,6.20
2022-11-05T14:34:42.674Z,6.07
2022-11-05T14:37:13.247Z,5.77
2022-11-05T14:39:41.358Z,5.67
2022-11-05T14:42:22.166Z,6.07
2022-11-05T14:45:04.438Z,5.50
2022-11-05T14:47:34.146Z,5.20
2022-11-05T14:50:03.856Z,5.37
2022-11-05T14:52:31.452Z,4.83
2022-11-05T14:54:59.289Z,5.30
2022-11-05T14:57:50.854Z,4.57
2022-11-05T15:00:30.610Z,4.57
2022-11-05T15:02:59.229Z,4.37
2022-11-05T15:05:35.941Z,4.53
2022-11-05T15:08:22.208Z,5.17
2022-11-05T15:10:49.905Z,5.87
2022-11-05T15:13:31.379Z,5.90
2022-11-05T15:16:02.744Z,6.13
2022-11-05T15:18:41.215Z,6.03
2022-11-05T15:21:09.975Z,5.53
2022-11-05T15:23:40.115Z,6.37
2022-11-05T15:26:13.713Z,5.97
2022-11-05T15:28:43.468Z,6.47
2022-11-05T15:31:13.946Z,7.00
2022-11-05T15:33:42.025Z,7.20
2022-11-05T15:36:20.650Z,7.27
2022-11-05T15:39:15.039Z,7.57
2022-11-05T15:41:38.136Z,8.30
2022-11-05T15:44:05.479Z,8.30
2022-11-05T15:46:33.030Z,8.93
2022-11-05T15:49:06.709Z,9.43
2022-11-05T15:51:35.628Z,9.03
2022-11-05T15:56:53.742Z,16.73
2022-11-05T15:59:21.952Z,10.93
2022-11-05T16:02:03.673Z,12.67
2022-11-05T16:04:32.397Z,10.23
2022-11-05T16:07:09.017Z,15.00
2022-11-05T16:09:38.089Z,12.07
2022-11-05T16:12:14.796Z,12.40
2022-11-05T16:14:42.521Z,11.67
2022-11-05T16:17:23.532Z,10.27
2022-11-05T16:19:51.578Z,19.63
2022-11-05T16:22:19.074Z,15.00
2022-11-05T16:24:47.931Z,19.97
2022-11-05T16:27:19.298Z,20.53
2022-11-05T16:29:50.394Z,17.23
2022-11-05T16:32:21.398Z,11.00
2022-11-05T16:34:52.942Z,10.93
2022-11-05T16:37:22.559Z,21.80
2022-11-05T16:39:50.051Z,11.37
2022-11-05T16:42:24.630Z,13.37
2022-11-05T16:44:52.458Z,31.17
2022-11-05T16:47:20.443Z,17.23
2022-11-05T16:49:50.725Z,20.37
2022-11-05T16:52:17.990Z,13.57
2022-11-05T16:54:45.461Z,12.10
2022-11-05T16:57:21.560Z,10.67
2022-11-05T16:59:49.207Z,13.20
2022-11-05T17:02:16.584Z,10.00
2022-11-05T17:04:43.945Z,10.20
2022-11-05T17:07:11.259Z,9.67
2022-11-05T17:09:38.743Z,10.17
2022-11-05T17:12:06.069Z,26.93
2022-11-05T17:14:33.520Z,13.70
2022-11-05T17:17:01.741Z,15.10
2022-11-05T17:19:28.997Z,13.50
2022-11-05T17:21:56.699Z,13.90
2022-11-05T17:24:24.113Z,15.80
2022-11-05T17:26:51.409Z,15.23
2022-11-05T17:29:18.673Z,16.77
2022-11-05T17:31:45.984Z,15.43
2022-11-05T17:34:13.351Z,14.97
2022-11-05T17:36:41.453Z,13.97
2022-11-05T17:39:08.803Z,24.93
2022-11-05T17:41:35.993Z,25.50
2022-11-05T17:44:03.342Z,17.47
2022-11-05T17:46:30.674Z,15.23
2022-11-05T17:48:57.942Z,19.17
2022-11-05T17:51:25.198Z,18.67
2022-11-05T17:53:52.451Z,23.13
2022-11-05T17:56:33.529Z,25.93
2022-11-05T17:59:02.780Z,24.10
2022-11-05T18:01:31.525Z,22.50
2022-11-05T18:04:03.786Z,26.00
2022-11-05T18:06:35.522Z,29.00
2022-11-05T18:09:05.429Z,24.43
2022-11-05T18:11:32.902Z,15.67
2022-11-05T18:14:00.295Z,21.20
2022-11-05T18:16:28.583Z,28.00
2022-11-05T18:18:56.078Z,21.30
2022-11-05T18:21:24.831Z,15.13
2022-11-05T18:23:52.589Z,7.90
2022-11-05T18:26:22.052Z,7.17
2022-11-05T18:28:49.456Z,8.13
2022-11-05T18:31:20.854Z,10.30
2022-11-05T18:33:52.681Z,14.80
2022-11-05T18:36:21.335Z,17.00
2022-11-05T18:38:49.501Z,28.43
2022-11-05T18:41:17.297Z,32.53
2022-11-05T18:43:44.594Z,35.47
2022-11-05T18:46:29.167Z,33.70
2022-11-05T18:48:59.763Z,26.33
2022-11-05T18:51:27.455Z,27.57
2022-11-05T18:53:56.198Z,30.77
2022-11-05T18:56:25.505Z,33.33
2022-11-05T18:59:14.817Z,29.53
2022-11-05T19:01:44.130Z,20.43
2022-11-05T19:04:12.196Z,22.23
2022-11-05T19:06:40.119Z,19.90
2022-11-05T19:09:10.029Z,13.97
2022-11-05T19:11:37.902Z,14.97
2022-11-05T19:14:06.176Z,15.63
2022-11-05T19:16:34.071Z,15.60
2022-11-05T19:19:03.049Z,17.80
2022-11-05T19:21:31.017Z,18.77
2022-11-05T19:24:01.842Z,21.00
2022-11-05T19:26:29.839Z,21.97
2022-11-05T19:29:03.694Z,10.73
2022-11-05T19:31:33.972Z,13.73
2022-11-05T19:34:03.511Z,10.00
2022-11-05T19:36:31.789Z,26.10
2022-11-05T19:39:01.385Z,23.80
2022-11-05T19:41:29.467Z,11.87
2022-11-05T19:44:01.991Z,7.90
2022-11-05T19:46:30.162Z,10.07
2022-11-05T19:48:58.267Z,10.43
2022-11-05T19:51:28.312Z,11.73
2022-11-05T19:53:56.409Z,17.80
2022-11-05T19:56:28.383Z,14.70
2022-11-05T19:58:56.569Z,9.17
2022-11-05T20:01:25.950Z,14.07
2022-11-05T20:03:55.604Z,18.13
2022-11-05T20:06:29.096Z,13.93
2022-11-05T20:11:50.509Z,5.90
2022-11-05T20:14:19.900Z,5.57
2022-11-05T20:16:48.054Z,5.13
2022-11-05T20:19:17.845Z,5.50
2022-11-05T20:21:46.357Z,5.40
2022-11-05T20:24:20.532Z,5.90
2022-11-05T20:26:51.923Z,10.37
2022-11-05T20:29:20.310Z,16.03
2022-11-05T20:31:48.613Z,25.87
2022-11-05T20:34:16.666Z,10.50
2022-11-05T20:36:45.357Z,5.57
2022-11-05T20:39:13.140Z,5.43
2022-11-05T20:41:40.988Z,5.67
2022-11-05T20:44:08.542Z,6.27
2022-11-05T20:46:35.865Z,6.80
2022-11-05T20:49:03.423Z,6.23
2022-11-05T20:51:31.094Z,6.80
2022-11-05T20:53:59.971Z,6.80
2022-11-05T20:56:37.183Z,6.37
2022-11-05T20:59:05.469Z,5.70
2022-11-05T21:01:33.986Z,6.17
2022-11-05T21:04:03.363Z,5.93
2022-11-05T21:06:30.642Z,5.73
2022-11-05T21:08:58.090Z,5.80
2022-11-05T21:11:25.416Z,6.60
2022-11-05T21:13:52.842Z,6.33
2022-11-05T21:16:20.656Z,7.07
2022-11-05T21:18:48.581Z,6.20
2022-11-05T21:21:17.742Z,5.97
2022-11-05T21:23:45.092Z,6.33
2022-11-05T21:26:13.611Z,5.67
2022-11-05T21:28:41.536Z,6.10
2022-11-05T21:31:09.288Z,6.20
2022-11-05T21:33:36.876Z,8.10
2022-11-05T21:36:08.443Z,6.63
2022-11-05T21:38:35.784Z,6.93
2022-11-05T21:41:03.989Z,6.37
2022-11-05T21:43:32.008Z,7.50
2022-11-05T21:46:02.966Z,5.63
2022-11-05T21:48:32.348Z,5.87
2022-11-05T21:51:18.221Z,5.87
2022-11-05T21:54:04.816Z,6.10
2022-11-05T21:56:50.895Z,6.87
2022-11-05T21:59:38.938Z,5.90
2022-11-05T22:02:08.162Z,5.83
2022-11-05T22:04:36.887Z,6.10
2022-11-05T22:07:04.970Z,7.80
2022-11-05T22:09:32.251Z,7.27
2022-11-05T22:12:00.420Z,10.67
2022-11-05T22:14:28.768Z,15.20
2022-11-05T22:16:56.785Z,14.60
2022-11-05T22:19:25.165Z,9.47
2022-11-05T22:21:52.700Z,11.80
2022-11-05T22:24:20.067Z,14.87
2022-11-05T22:26:47.452Z,13.23
2022-11-05T22:29:15.030Z,8.50
2022-11-05T22:31:43.237Z,8.27
2022-11-05T22:34:11.207Z,7.43
2022-11-05T22:36:38.440Z,7.07
2022-11-05T22:39:05.961Z,6.63
2022-11-05T22:41:33.396Z,6.67
2022-11-05T22:44:00.793Z,6.23
2022-11-05T22:46:28.349Z,6.77
2022-11-05T22:48:58.889Z,7.80
2022-11-05T22:51:28.033Z,8.00
2022-11-05T22:53:55.871Z,7.83
2022-11-05T22:56:24.529Z,9.40
2022-11-05T22:58:52.283Z,10.50
2022-11-05T23:01:20.305Z,12.33
2022-11-05T23:03:48.452Z,9.97
2022-11-05T23:06:39.014Z,7.70
2022-11-05T23:09:26.599Z,6.90
2022-11-05T23:11:54.662Z,7.13
2022-11-05T23:14:22.045Z,9.00
2022-11-05T23:17:08.399Z,11.57
2022-11-05T23:19:54.466Z,12.10
2022-11-05T23:22:42.286Z,13.90
2022-11-05T23:25:10.904Z,16.03
2022-11-05T23:27:39.488Z,16.13
2022-11-05T23:30:09.247Z,12.87
2022-11-05T23:32:37.001Z,10.90
2022-11-05T23:35:05.311Z,6.90
2022-11-05T23:37:51.060Z,7.13
2022-11-05T23:40:19.747Z,6.20
2022-11-05T23:43:06.064Z,6.40
2022-11-05T23:45:57.212Z,7.70
2022-11-05T23:48:24.670Z,7.60
2022-11-05T23:50:57.400Z,8.20
2022-11-05T23:53:24.945Z,8.77
2022-11-05T23:55:53.332Z,9.40
2022-11-05T23:58:20.881Z,8.90
