createdAt,value
2022-08-22T00:01:06.093Z,68.19
2022-08-22T00:02:43.621Z,65.73
2022-08-22T00:03:07.040Z,67.33
2022-08-22T00:03:07.586Z,64.37
2022-08-22T00:03:59.399Z,68.30
2022-08-22T00:06:44.410Z,68.06
2022-08-22T00:09:33.409Z,68.16
2022-08-22T00:12:12.342Z,68.43
2022-08-22T00:14:48.717Z,68.64
2022-08-22T00:17:41.183Z,68.79
2022-08-22T00:20:33.311Z,68.97
2022-08-22T00:23:18.270Z,69.16
2022-08-22T00:25:51.566Z,69.14
2022-08-22T00:28:21.488Z,69.09
2022-08-22T00:31:07.631Z,68.99
2022-08-22T00:34:00.577Z,68.54
2022-08-22T00:36:39.500Z,68.67
2022-08-22T00:39:43.893Z,68.35
2022-08-22T00:42:32.699Z,68.64
2022-08-22T00:45:08.721Z,68.75
2022-08-22T00:47:36.525Z,68.57
2022-08-22T00:50:38.442Z,69.40
2022-08-22T00:53:39.603Z,69.25
2022-08-22T00:56:12.588Z,69.05
2022-08-22T00:58:52.087Z,68.18
2022-08-22T01:01:26.783Z,68.06
2022-08-22T01:04:21.237Z,67.95
2022-08-22T01:07:05.781Z,68.23
2022-08-22T01:10:01.835Z,67.97
2022-08-22T01:12:46.078Z,67.97
2022-08-22T01:15:22.992Z,68.29
2022-08-22T01:18:27.241Z,68.01
2022-08-22T01:21:24.176Z,68.34
2022-08-22T01:23:57.731Z,68.20
2022-08-22T01:26:44.729Z,67.99
2022-08-22T01:29:50.632Z,67.98
2022-08-22T01:32:39.595Z,67.57
2022-08-22T01:35:26.180Z,68.21
2022-08-22T01:38:37.495Z,68.24
2022-08-22T01:41:13.550Z,68.16
2022-08-22T01:44:08.443Z,67.92
2022-08-22T01:46:53.979Z,67.47
2022-08-22T01:49:44.659Z,68.16
2022-08-22T01:52:32.999Z,67.37
2022-08-22T01:55:32.347Z,68.09
2022-08-22T01:58:24.670Z,67.80
2022-08-22T02:01:12.781Z,67.76
2022-08-22T02:04:05.626Z,67.83
2022-08-22T02:07:03.600Z,67.91
2022-08-22T02:09:44.183Z,67.70
2022-08-22T02:12:35.353Z,67.93
2022-08-22T02:15:06.862Z,68.45
2022-08-22T02:17:51.621Z,69.41
2022-08-22T02:20:29.723Z,69.46
2022-08-22T02:23:24.711Z,69.97
2022-08-22T02:26:02.210Z,70.05
2022-08-22T02:28:57.059Z,69.80
2022-08-22T02:31:42.988Z,70.21
2022-08-22T02:34:33.461Z,70.51
2022-08-22T02:37:23.234Z,70.50
2022-08-22T02:40:02.960Z,70.44
2022-08-22T02:42:49.375Z,70.11
2022-08-22T02:45:28.364Z,70.55
2022-08-22T02:48:20.106Z,70.41
2022-08-22T02:50:54.684Z,70.39
2022-08-22T02:53:40.007Z,69.76
2022-08-22T02:56:14.638Z,69.90
2022-08-22T02:58:54.147Z,69.47
2022-08-22T03:01:32.391Z,69.32
2022-08-22T03:04:23.741Z,69.49
2022-08-22T03:07:26.051Z,69.09
2022-08-22T03:10:20.574Z,68.99
2022-08-22T03:13:12.379Z,68.78
2022-08-22T03:15:49.582Z,68.36
2022-08-22T03:18:47.625Z,68.61
2022-08-22T03:21:24.660Z,68.67
2022-08-22T03:24:00.966Z,68.37
2022-08-22T03:26:30.386Z,68.22
2022-08-22T03:29:06.393Z,67.85
2022-08-22T03:31:33.744Z,68.01
2022-08-22T03:34:30.112Z,67.83
2022-08-22T03:37:21.587Z,67.98
2022-08-22T03:39:51.831Z,68.04
2022-08-22T03:42:55.841Z,67.69
2022-08-22T03:45:44.388Z,67.36
2022-08-22T03:48:42.247Z,67.93
2022-08-22T03:51:41.502Z,67.42
2022-08-22T03:54:20.616Z,67.59
2022-08-22T03:57:17.703Z,67.35
2022-08-22T04:03:17.227Z,67.09
2022-08-22T04:05:50.910Z,67.42
2022-08-22T04:08:44.009Z,68.13
2022-08-22T04:11:15.855Z,68.01
2022-08-22T04:13:54.200Z,68.41
2022-08-22T04:16:58.971Z,68.67
2022-08-22T04:19:44.379Z,68.97
2022-08-22T04:22:15.859Z,69.43
2022-08-22T04:25:11.063Z,69.84
2022-08-22T04:27:53.283Z,70.28
2022-08-22T04:30:26.169Z,70.48
2022-08-22T04:33:01.864Z,70.49
2022-08-22T04:35:37.762Z,70.83
2022-08-22T04:38:12.822Z,71.01
2022-08-22T04:40:55.632Z,71.95
2022-08-22T04:43:33.095Z,73.67
2022-08-22T04:46:14.854Z,74.06
2022-08-22T04:48:50.094Z,74.49
2022-08-22T04:51:26.656Z,74.70
2022-08-22T04:54:31.172Z,75.42
2022-08-22T04:57:16.123Z,76.11
2022-08-22T04:59:44.195Z,76.26
2022-08-22T05:02:22.611Z,76.60
2022-08-22T05:05:01.850Z,77.29
2022-08-22T05:07:44.455Z,76.35
2022-08-22T05:10:25.914Z,75.33
2022-08-22T05:13:02.751Z,77.17
2022-08-22T05:15:38.671Z,77.66
2022-08-22T05:18:16.582Z,78.13
2022-08-22T05:20:49.282Z,78.84
2022-08-22T05:23:26.890Z,78.98
2022-08-22T05:25:59.423Z,79.87
2022-08-22T05:28:44.421Z,79.48
2022-08-22T05:31:18.945Z,75.33
2022-08-22T05:33:59.351Z,74.25
2022-08-22T05:36:30.799Z,74.64
2022-08-22T05:39:03.309Z,75.09
2022-08-22T05:41:37.187Z,75.19
2022-08-22T05:44:08.188Z,74.68
2022-08-22T05:46:44.480Z,75.91
2022-08-22T05:49:37.342Z,74.77
2022-08-22T05:52:32.022Z,74.26
2022-08-22T05:55:15.189Z,73.95
2022-08-22T05:57:47.736Z,74.68
2022-08-22T06:00:21.713Z,74.61
2022-08-22T06:03:39.702Z,73.86
2022-08-22T06:06:15.333Z,75.44
2022-08-22T06:08:51.745Z,75.79
2022-08-22T06:11:38.621Z,75.55
2022-08-22T06:15:11.888Z,75.65
2022-08-22T06:17:51.630Z,75.34
2022-08-22T06:20:25.949Z,76.35
2022-08-22T06:23:03.250Z,77.92
2022-08-22T06:25:37.708Z,78.17
2022-08-22T06:28:09.317Z,78.74
2022-08-22T06:30:44.231Z,81.03
2022-08-22T06:33:16.483Z,81.58
2022-08-22T06:36:08.288Z,79.26
2022-08-22T06:39:03.384Z,79.01
2022-08-22T06:41:34.317Z,79.58
2022-08-22T06:44:08.720Z,80.11
2022-08-22T06:46:38.633Z,81.91
2022-08-22T06:49:07.982Z,82.58
2022-08-22T06:51:38.526Z,83.05
2022-08-22T06:54:11.645Z,83.56
2022-08-22T06:56:44.475Z,83.69
2022-08-22T06:59:18.532Z,83.32
2022-08-22T07:01:51.334Z,81.74
2022-08-22T07:04:26.531Z,84.57
2022-08-22T07:06:57.203Z,82.19
2022-08-22T07:09:29.525Z,81.24
2022-08-22T07:12:01.152Z,77.64
2022-08-22T07:14:43.146Z,81.01
2022-08-22T07:17:23.015Z,78.61
2022-08-22T07:20:05.824Z,78.49
2022-08-22T07:22:35.825Z,77.45
2022-08-22T07:25:09.401Z,75.63
2022-08-22T07:28:19.881Z,74.91
2022-08-22T07:30:58.355Z,75.86
2022-08-22T07:33:53.542Z,76.43
2022-08-22T07:36:36.832Z,75.95
2022-08-22T07:39:28.309Z,75.52
2022-08-22T07:42:07.226Z,74.89
2022-08-22T07:45:03.654Z,74.14
2022-08-22T07:47:49.884Z,72.76
2022-08-22T07:50:28.403Z,72.30
2022-08-22T07:53:04.586Z,70.76
2022-08-22T07:55:32.297Z,72.90
2022-08-22T07:58:04.937Z,67.84
2022-08-22T08:00:33.007Z,67.55
2022-08-22T08:03:07.455Z,68.43
2022-08-22T08:05:37.559Z,70.73
2022-08-22T08:08:12.325Z,72.69
2022-08-22T08:10:43.158Z,72.27
2022-08-22T08:13:22.332Z,73.04
2022-08-22T08:15:50.870Z,73.31
2022-08-22T08:18:26.008Z,73.47
2022-08-22T08:20:58.182Z,73.29
2022-08-22T08:23:31.619Z,72.93
2022-08-22T08:25:58.906Z,73.74
2022-08-22T08:28:36.529Z,74.21
2022-08-22T08:31:27.124Z,74.81
2022-08-22T08:34:02.145Z,74.22
2022-08-22T08:37:05.536Z,74.35
2022-08-22T08:39:44.987Z,74.41
2022-08-22T08:42:19.924Z,75.42
2022-08-22T08:45:01.604Z,77.69
2022-08-22T08:48:16.587Z,78.81
2022-08-22T08:50:57.198Z,77.11
2022-08-22T08:53:58.502Z,72.11
2022-08-22T08:56:38.552Z,69.97
2022-08-22T08:59:36.223Z,73.09
2022-08-22T09:02:34.877Z,75.11
2022-08-22T09:05:41.746Z,74.29
2022-08-22T09:08:18.453Z,71.93
2022-08-22T09:11:16.460Z,71.99
2022-08-22T09:14:11.250Z,69.75
2022-08-22T09:17:08.849Z,65.84
2022-08-22T09:19:57.666Z,67.40
2022-08-22T09:23:10.997Z,69.08
2022-08-22T09:25:44.033Z,71.73
2022-08-22T09:28:14.494Z,72.70
2022-08-22T09:31:16.609Z,74.09
2022-08-22T09:33:59.169Z,74.85
2022-08-22T09:36:53.054Z,72.15
2022-08-22T09:39:33.495Z,71.30
2022-08-22T09:42:02.824Z,71.74
2022-08-22T09:44:54.161Z,71.87
2022-08-22T09:47:39.248Z,71.87
2022-08-22T09:50:18.213Z,72.68
2022-08-22T09:53:31.703Z,73.16
2022-08-22T09:56:20.172Z,73.03
2022-08-22T09:59:03.452Z,73.11
2022-08-22T10:01:51.877Z,72.14
2022-08-22T10:04:42.877Z,70.91
2022-08-22T10:07:48.091Z,70.14
2022-08-22T10:10:26.192Z,71.04
2022-08-22T10:13:04.164Z,71.71
2022-08-22T10:15:55.566Z,71.81
2022-08-22T10:18:35.577Z,71.54
2022-08-22T10:21:15.721Z,72.19
2022-08-22T10:23:54.778Z,72.66
2022-08-22T10:26:29.367Z,70.54
2022-08-22T10:29:03.070Z,71.59
2022-08-22T10:31:59.266Z,73.04
2022-08-22T10:34:45.881Z,73.32
2022-08-22T10:37:31.409Z,71.26
2022-08-22T10:40:08.609Z,69.83
2022-08-22T10:42:53.666Z,70.15
2022-08-22T10:45:36.345Z,69.31
2022-08-22T10:48:09.500Z,67.16
2022-08-22T10:50:48.044Z,68.48
2022-08-22T10:53:40.356Z,70.42
2022-08-22T10:56:17.140Z,71.92
2022-08-22T10:58:55.077Z,72.60
2022-08-22T11:01:38.075Z,73.09
2022-08-22T11:04:17.786Z,71.71
2022-08-22T11:07:03.408Z,72.02
2022-08-22T11:09:42.807Z,70.17
2022-08-22T11:12:35.161Z,70.89
2022-08-22T11:15:08.743Z,70.99
2022-08-22T11:18:03.572Z,73.43
2022-08-22T11:20:49.144Z,73.74
2022-08-22T11:23:45.308Z,74.13
2022-08-22T11:26:33.610Z,72.28
2022-08-22T11:29:13.650Z,69.48
2022-08-22T11:32:11.187Z,67.35
2022-08-22T11:34:44.811Z,66.12
2022-08-22T11:37:23.895Z,66.99
2022-08-22T11:40:23.571Z,65.60
2022-08-22T11:43:19.351Z,65.91
2022-08-22T11:45:51.821Z,66.67
2022-08-22T11:48:30.641Z,66.37
2022-08-22T11:51:28.013Z,65.11
2022-08-22T11:54:31.045Z,65.26
2022-08-22T11:57:34.339Z,67.43
2022-08-22T12:00:29.225Z,66.13
2022-08-22T12:03:24.013Z,66.86
2022-08-22T12:05:51.620Z,67.55
2022-08-22T12:08:43.560Z,66.72
2022-08-22T12:11:50.044Z,66.41
2022-08-22T12:14:31.640Z,66.79
2022-08-22T12:17:26.274Z,67.97
2022-08-22T12:32:59.153Z,67.89
2022-08-22T12:35:41.467Z,69.27
2022-08-22T12:38:37.966Z,69.74
2022-08-22T12:41:14.609Z,70.55
2022-08-22T12:44:20.424Z,70.88
2022-08-22T12:47:09.669Z,70.01
2022-08-22T12:49:53.461Z,67.97
2022-08-22T12:52:48.993Z,68.98
2022-08-22T12:55:58.977Z,70.05
2022-08-22T12:58:51.084Z,70.84
2022-08-22T13:01:20.044Z,72.30
2022-08-22T13:04:00.290Z,72.69
2022-08-22T13:06:37.916Z,72.56
2022-08-22T13:09:29.044Z,72.12
2022-08-22T13:12:22.040Z,73.22
2022-08-22T13:15:11.969Z,73.01
2022-08-22T13:17:44.703Z,74.19
2022-08-22T13:20:22.598Z,74.30
2022-08-22T13:26:34.059Z,75.18
2022-08-22T13:29:25.754Z,75.58
2022-08-22T13:32:02.202Z,75.08
2022-08-22T13:34:48.413Z,73.33
2022-08-22T13:37:24.826Z,72.12
2022-08-22T13:39:58.900Z,72.90
2022-08-22T13:42:31.311Z,73.04
2022-08-22T13:45:05.156Z,74.02
2022-08-22T13:47:39.460Z,73.02
2022-08-22T13:50:19.359Z,74.51
2022-08-22T13:53:11.467Z,75.38
2022-08-22T13:55:55.959Z,75.57
2022-08-22T13:58:39.790Z,75.28
2022-08-22T14:01:25.403Z,75.73
2022-08-22T14:04:05.760Z,77.05
2022-08-22T14:07:02.069Z,77.91
2022-08-22T14:10:18.394Z,76.66
2022-08-22T14:12:55.996Z,74.95
2022-08-22T14:15:45.396Z,74.79
2022-08-22T14:18:30.353Z,73.31
2022-08-22T14:21:17.525Z,73.72
2022-08-22T14:23:46.257Z,69.95
2022-08-22T14:26:50.516Z,71.11
2022-08-22T14:29:20.649Z,71.54
2022-08-22T14:32:04.623Z,71.81
2022-08-22T14:34:42.634Z,70.75
2022-08-22T14:37:30.555Z,71.78
2022-08-22T14:40:22.565Z,73.91
2022-08-22T14:42:58.883Z,76.55
2022-08-22T14:45:35.247Z,77.31
2022-08-22T14:48:30.390Z,77.31
2022-08-22T14:51:04.130Z,76.98
2022-08-22T14:53:38.631Z,76.97
2022-08-22T14:56:08.822Z,76.51
2022-08-22T14:58:47.854Z,73.48
2022-08-22T15:01:19.296Z,73.27
2022-08-22T15:04:11.455Z,73.08
2022-08-22T15:06:48.253Z,74.48
2022-08-22T15:09:41.639Z,74.23
2022-08-22T15:12:26.476Z,73.94
2022-08-22T15:14:58.448Z,72.13
2022-08-22T15:17:54.931Z,73.17
2022-08-22T15:20:35.644Z,75.44
2022-08-22T15:23:15.925Z,74.16
2022-08-22T15:25:47.041Z,73.99
2022-08-22T15:28:17.228Z,73.54
2022-08-22T15:30:54.197Z,73.74
2022-08-22T15:33:21.425Z,74.42
2022-08-22T15:35:52.734Z,74.31
2022-08-22T15:38:32.482Z,74.00
2022-08-22T15:41:23.827Z,73.38
2022-08-22T15:44:15.118Z,69.89
2022-08-22T15:47:11.757Z,73.10
2022-08-22T15:50:05.503Z,73.25
2022-08-22T15:53:06.830Z,73.03
2022-08-22T15:55:35.608Z,72.99
2022-08-22T15:58:22.537Z,72.35
2022-08-22T16:01:19.968Z,72.12
2022-08-22T16:03:54.329Z,71.23
2022-08-22T16:06:40.310Z,70.67
2022-08-22T16:09:30.437Z,71.26
2022-08-22T16:12:05.067Z,71.19
2022-08-22T16:14:35.490Z,71.48
2022-08-22T16:17:27.842Z,71.33
2022-08-22T16:20:15.811Z,70.44
2022-08-22T16:22:59.099Z,70.39
2022-08-22T16:25:45.075Z,71.04
2022-08-22T16:28:54.347Z,71.01
2022-08-22T16:31:32.070Z,69.94
2022-08-22T16:34:22.432Z,69.39
2022-08-22T16:37:09.120Z,69.85
2022-08-22T16:39:42.106Z,70.18
2022-08-22T16:42:24.849Z,70.49
2022-08-22T16:45:05.493Z,70.50
2022-08-22T16:47:32.971Z,70.03
2022-08-22T16:50:23.011Z,69.68
2022-08-22T16:53:19.155Z,70.22
2022-08-22T16:55:55.524Z,69.87
2022-08-22T16:58:49.899Z,69.90
2022-08-22T17:01:42.109Z,69.51
2022-08-22T17:04:22.111Z,69.31
2022-08-22T17:07:07.754Z,69.16
2022-08-22T17:09:41.397Z,67.75
2022-08-22T17:12:52.407Z,68.41
2022-08-22T17:15:41.306Z,68.12
2022-08-22T17:18:12.219Z,68.29
2022-08-22T17:21:04.633Z,67.82
2022-08-22T17:23:53.972Z,67.90
2022-08-22T17:26:21.103Z,67.04
2022-08-22T17:29:10.970Z,67.11
2022-08-22T17:32:00.125Z,67.48
2022-08-22T17:34:59.722Z,67.83
2022-08-22T17:37:42.589Z,67.73
2022-08-22T17:40:45.783Z,68.67
2022-08-22T17:43:33.464Z,69.76
2022-08-22T17:46:36.634Z,69.38
2022-08-22T17:49:22.914Z,68.51
2022-08-22T17:51:59.936Z,69.38
2022-08-22T17:54:37.639Z,69.46
2022-08-22T17:57:14.210Z,69.04
2022-08-22T17:59:52.672Z,70.06
2022-08-22T18:02:27.849Z,70.18
2022-08-22T18:08:37.584Z,71.46
2022-08-22T18:11:45.699Z,71.37
2022-08-22T18:14:30.023Z,70.98
2022-08-22T18:16:59.445Z,71.23
2022-08-22T18:19:46.636Z,71.55
2022-08-22T18:22:27.259Z,71.84
2022-08-22T18:24:57.131Z,71.70
2022-08-22T18:27:42.582Z,72.14
2022-08-22T18:30:19.944Z,72.32
2022-08-22T18:33:24.861Z,71.74
2022-08-22T18:36:01.188Z,71.82
2022-08-22T18:38:31.138Z,71.80
2022-08-22T18:41:11.948Z,71.69
2022-08-22T18:43:44.650Z,71.92
2022-08-22T18:46:37.981Z,71.87
2022-08-22T18:49:21.101Z,72.16
2022-08-22T18:52:09.440Z,72.18
2022-08-22T18:54:40.004Z,71.42
2022-08-22T18:57:54.424Z,72.26
2022-08-22T19:00:40.721Z,72.59
2022-08-22T19:03:07.975Z,72.47
2022-08-22T19:06:00.723Z,72.33
2022-08-22T19:08:41.189Z,72.57
2022-08-22T19:11:40.972Z,72.51
2022-08-22T19:14:36.413Z,72.37
2022-08-22T19:17:19.430Z,72.75
2022-08-22T19:20:27.785Z,72.65
2022-08-22T19:23:32.931Z,72.50
2022-08-22T19:26:25.159Z,72.42
2022-08-22T19:29:45.027Z,72.54
2022-08-22T19:32:45.413Z,72.76
2022-08-22T19:35:37.848Z,73.07
2022-08-22T19:38:08.341Z,72.48
2022-08-22T19:40:53.578Z,73.40
2022-08-22T19:43:32.740Z,73.05
2022-08-22T19:46:06.647Z,72.77
2022-08-22T19:48:48.124Z,72.42
2022-08-22T19:51:22.052Z,72.66
2022-08-22T19:54:16.266Z,71.78
2022-08-22T19:57:03.026Z,71.84
2022-08-22T20:00:09.370Z,72.21
2022-08-22T20:02:40.577Z,72.63
2022-08-22T20:05:18.574Z,72.63
2022-08-22T20:08:18.647Z,72.51
2022-08-22T20:11:09.342Z,72.70
2022-08-22T20:13:38.197Z,72.56
2022-08-22T20:16:13.673Z,71.83
2022-08-22T20:19:09.315Z,71.98
2022-08-22T20:21:40.834Z,72.29
2022-08-22T20:24:32.337Z,72.09
2022-08-22T20:27:14.832Z,72.20
2022-08-22T20:30:16.558Z,72.28
2022-08-22T20:32:54.500Z,72.53
2022-08-22T20:35:34.649Z,72.92
2022-08-22T20:38:10.254Z,73.08
2022-08-22T20:41:11.800Z,73.48
2022-08-22T20:43:50.409Z,73.86
2022-08-22T20:46:43.911Z,74.43
2022-08-22T20:49:38.391Z,75.54
2022-08-22T20:52:20.695Z,76.07
2022-08-22T20:55:04.720Z,76.22
2022-08-22T20:57:34.339Z,76.36
2022-08-22T21:00:13.894Z,75.94
2022-08-22T21:02:48.607Z,76.48
2022-08-22T21:05:18.830Z,76.25
2022-08-22T21:07:49.361Z,76.55
2022-08-22T21:10:43.351Z,76.27
2022-08-22T21:13:13.480Z,76.00
2022-08-22T21:15:49.315Z,76.43
2022-08-22T21:18:35.771Z,75.88
2022-08-22T21:21:17.546Z,76.41
2022-08-22T21:23:49.454Z,76.17
2022-08-22T21:26:23.116Z,76.29
2022-08-22T21:29:03.341Z,76.39
2022-08-22T21:31:42.946Z,75.87
2022-08-22T21:34:21.599Z,76.10
2022-08-22T21:36:53.073Z,76.25
2022-08-22T21:39:27.351Z,76.64
2022-08-22T21:42:01.965Z,76.13
2022-08-22T21:44:29.545Z,76.21
2022-08-22T21:47:13.164Z,76.31
2022-08-22T21:50:13.960Z,76.58
2022-08-22T21:52:44.857Z,76.62
2022-08-22T21:55:35.117Z,76.97
2022-08-22T21:58:35.705Z,76.90
2022-08-22T22:01:27.683Z,77.43
2022-08-22T22:03:56.131Z,77.82
2022-08-22T22:06:23.712Z,78.00
2022-08-22T22:08:51.285Z,78.11
2022-08-22T22:11:20.286Z,78.03
2022-08-22T22:13:49.230Z,78.27
2022-08-22T22:16:22.890Z,78.46
2022-08-22T22:18:51.077Z,78.70
2022-08-22T22:21:18.639Z,78.89
2022-08-22T22:23:47.523Z,78.95
2022-08-22T22:26:14.986Z,78.93
2022-08-22T22:28:50.030Z,78.87
2022-08-22T22:31:18.479Z,78.92
2022-08-22T22:33:46.983Z,78.65
2022-08-22T22:36:22.703Z,78.43
2022-08-22T22:38:51.555Z,76.50
2022-08-22T22:41:23.996Z,76.30
2022-08-22T22:43:55.758Z,76.40
2022-08-22T22:46:27.198Z,76.57
2022-08-22T22:48:55.817Z,76.41
2022-08-22T22:51:24.146Z,76.84
2022-08-22T22:53:52.367Z,76.79
2022-08-22T22:56:24.640Z,76.86
2022-08-22T22:59:00.932Z,76.58
2022-08-22T23:02:01.727Z,76.27
2022-08-22T23:04:31.043Z,76.42
2022-08-22T23:06:58.767Z,76.21
2022-08-22T23:09:38.232Z,75.92
2022-08-22T23:12:14.075Z,75.82
2022-08-22T23:14:42.670Z,75.98
2022-08-22T23:17:10.841Z,76.46
2022-08-22T23:19:39.094Z,76.82
2022-08-22T23:22:08.294Z,76.48
2022-08-22T23:24:37.551Z,76.27
2022-08-22T23:27:07.240Z,76.14
2022-08-22T23:29:35.290Z,75.74
2022-08-22T23:32:04.417Z,76.21
2022-08-22T23:34:46.121Z,74.02
2022-08-22T23:37:17.224Z,72.33
2022-08-22T23:39:48.536Z,72.45
2022-08-22T23:42:18.743Z,73.96
2022-08-22T23:44:47.134Z,72.88
2022-08-22T23:47:15.192Z,72.33
2022-08-22T23:49:43.771Z,71.87
2022-08-22T23:52:13.252Z,69.92
2022-08-22T23:54:41.767Z,68.94
2022-08-22T23:57:12.017Z,69.71
2022-08-22T23:59:48.418Z,70.01
