createdAt,value
2019-04-01T00:01:26.106Z,23.47
2019-04-01T00:03:55.665Z,22.93
2019-04-01T00:06:25.368Z,31.10
2019-04-01T00:08:55.077Z,21.13
2019-04-01T00:11:24.790Z,22.50
2019-04-01T00:13:54.352Z,23.20
2019-04-01T00:16:23.893Z,25.50
2019-04-01T00:19:02.991Z,25.97
2019-04-01T00:21:24.863Z,26.83
2019-04-01T00:23:54.400Z,26.20
2019-04-01T00:26:23.950Z,22.63
2019-04-01T00:28:53.506Z,25.20
2019-04-01T00:31:23.072Z,33.70
2019-04-01T00:33:52.606Z,26.37
2019-04-01T00:36:22.152Z,33.87
2019-04-01T00:38:51.709Z,31.33
2019-04-01T00:41:21.241Z,38.03
2019-04-01T00:43:54.891Z,32.47
2019-04-01T00:46:24.813Z,29.97
2019-04-01T00:48:54.374Z,28.53
2019-04-01T00:51:23.913Z,27.27
2019-04-01T00:53:53.440Z,31.10
2019-04-01T00:56:23.007Z,33.13
2019-04-01T00:58:52.578Z,28.27
2019-04-01T01:01:22.123Z,27.07
2019-04-01T01:03:51.649Z,32.33
2019-04-01T01:06:21.190Z,29.40
2019-04-01T01:08:50.760Z,27.27
2019-04-01T01:11:20.325Z,24.37
2019-04-01T01:13:49.853Z,23.27
2019-04-01T01:16:19.400Z,28.90
2019-04-01T01:18:48.972Z,25.17
2019-04-01T01:21:18.531Z,23.00
2019-04-01T01:23:48.074Z,23.20
2019-04-01T01:26:17.752Z,22.97
2019-04-01T01:28:47.299Z,27.60
2019-04-01T01:31:16.830Z,27.47
2019-04-01T01:33:46.379Z,21.20
2019-04-01T01:36:15.941Z,23.73
2019-04-01T01:38:45.491Z,23.70
2019-04-01T01:41:15.045Z,22.00
2019-04-01T01:43:44.605Z,25.70
2019-04-01T01:46:14.169Z,23.57
2019-04-01T01:48:43.728Z,25.40
2019-04-01T01:51:13.293Z,21.17
2019-04-01T01:53:42.841Z,23.53
2019-04-01T01:56:12.394Z,21.17
2019-04-01T01:58:42.044Z,21.10
2019-04-01T02:01:11.582Z,24.67
2019-04-01T02:03:41.146Z,25.60
2019-04-01T02:06:10.708Z,24.30
2019-04-01T02:08:40.256Z,24.53
2019-04-01T02:11:09.800Z,25.20
2019-04-01T02:13:39.369Z,26.57
2019-04-01T02:16:08.897Z,30.83
2019-04-01T02:18:38.541Z,31.57
2019-04-01T02:21:08.093Z,30.57
2019-04-01T02:23:37.645Z,34.43
2019-04-01T02:26:07.187Z,32.00
2019-04-01T02:28:36.779Z,25.53
2019-04-01T02:31:06.389Z,28.03
2019-04-01T02:33:35.966Z,30.80
2019-04-01T02:36:05.501Z,29.37
2019-04-01T02:38:35.037Z,33.60
2019-04-01T02:41:04.584Z,33.20
2019-04-01T02:43:34.122Z,28.07
2019-04-01T02:46:03.691Z,32.00
2019-04-01T02:48:33.216Z,27.87
2019-04-01T02:51:02.759Z,31.10
2019-04-01T02:53:32.346Z,27.13
2019-04-01T02:56:01.997Z,33.83
2019-04-01T02:58:31.519Z,45.93
2019-04-01T03:01:01.186Z,41.63
2019-04-01T03:03:30.718Z,43.97
2019-04-01T03:06:00.257Z,37.83
2019-04-01T03:08:29.838Z,41.90
2019-04-01T03:10:59.390Z,32.53
2019-04-01T03:13:28.918Z,30.03
2019-04-01T03:15:58.493Z,32.43
2019-04-01T03:18:28.060Z,29.53
2019-04-01T03:20:57.624Z,24.33
2019-04-01T03:23:27.258Z,37.57
2019-04-01T03:25:57.036Z,31.60
2019-04-01T03:28:26.685Z,28.93
2019-04-01T03:30:56.296Z,25.33
2019-04-01T03:33:25.959Z,24.90
2019-04-01T03:35:55.493Z,32.13
2019-04-01T03:38:27.918Z,25.00
2019-04-01T03:40:56.334Z,28.83
2019-04-01T03:43:25.914Z,32.50
2019-04-01T03:45:55.465Z,40.53
2019-04-01T03:48:25.107Z,37.83
2019-04-01T03:50:54.793Z,46.57
2019-04-01T03:53:24.468Z,39.87
2019-04-01T03:55:54.091Z,66.67
2019-04-01T03:58:23.783Z,54.50
2019-04-01T04:00:53.431Z,56.87
2019-04-01T04:03:23.196Z,55.50
2019-04-01T04:05:52.877Z,56.90
2019-04-01T04:08:22.433Z,56.63
2019-04-01T04:10:51.984Z,56.30
2019-04-01T04:13:21.516Z,54.13
2019-04-01T04:15:51.162Z,51.03
2019-04-01T04:18:20.699Z,40.40
2019-04-01T04:20:50.265Z,46.47
2019-04-01T04:23:19.821Z,36.60
2019-04-01T04:25:50.488Z,42.90
2019-04-01T04:28:20.193Z,68.77
2019-04-01T04:30:49.767Z,36.80
2019-04-01T04:33:19.297Z,36.93
2019-04-01T04:35:48.859Z,30.90
2019-04-01T04:38:18.406Z,39.83
2019-04-01T04:40:47.974Z,32.67
2019-04-01T04:43:17.633Z,35.03
2019-04-01T04:45:47.199Z,37.63
2019-04-01T04:48:16.855Z,48.83
2019-04-01T04:50:46.401Z,48.07
2019-04-01T04:53:15.965Z,47.37
2019-04-01T04:55:45.611Z,37.97
2019-04-01T04:58:15.353Z,42.00
2019-04-01T05:00:45.009Z,48.30
2019-04-01T05:03:14.549Z,37.33
2019-04-01T05:05:44.157Z,48.70
2019-04-01T05:08:13.819Z,46.23
2019-04-01T05:10:43.469Z,55.37
2019-04-01T05:13:13.035Z,56.23
2019-04-01T05:15:42.817Z,40.60
2019-04-01T05:18:12.484Z,43.17
2019-04-01T05:20:42.220Z,40.17
2019-04-01T05:23:12.083Z,43.47
2019-04-01T05:25:41.732Z,31.60
2019-04-01T05:28:11.494Z,44.50
2019-04-01T05:30:41.135Z,55.20
2019-04-01T05:33:10.821Z,44.00
2019-04-01T05:35:40.566Z,56.87
2019-04-01T05:38:10.270Z,48.53
2019-04-01T05:40:40.047Z,55.13
2019-04-01T05:43:09.608Z,46.00
2019-04-01T05:45:39.258Z,41.57
2019-04-01T05:48:09.414Z,50.47
2019-04-01T05:50:39.091Z,30.87
2019-04-01T05:53:08.721Z,25.07
2019-04-01T05:55:38.520Z,31.10
2019-04-01T05:58:08.393Z,40.47
2019-04-01T06:00:42.357Z,28.03
2019-04-01T06:03:12.245Z,46.27
2019-04-01T06:05:41.902Z,27.83
2019-04-01T06:08:11.443Z,29.43
2019-04-01T06:10:41.109Z,25.97
2019-04-01T06:13:10.639Z,32.13
2019-04-01T06:15:40.209Z,27.53
2019-04-01T06:18:09.790Z,31.50
2019-04-01T06:20:39.442Z,32.67
2019-04-01T06:23:09.003Z,31.93
2019-04-01T06:25:38.593Z,32.07
2019-04-01T06:28:08.224Z,30.10
2019-04-01T06:30:37.864Z,37.13
2019-04-01T06:33:07.412Z,32.23
2019-04-01T06:35:36.963Z,30.10
2019-04-01T06:38:06.649Z,25.83
2019-04-01T06:40:36.259Z,34.30
2019-04-01T06:43:05.866Z,26.90
2019-04-01T06:45:35.512Z,33.40
2019-04-01T06:48:05.176Z,23.90
2019-04-01T06:50:35.004Z,30.87
2019-04-01T06:53:04.706Z,34.90
2019-04-01T06:55:34.317Z,28.73
2019-04-01T06:58:03.937Z,35.20
2019-04-01T07:00:33.483Z,34.50
2019-04-01T07:03:03.172Z,36.90
2019-04-01T07:05:36.944Z,38.20
2019-04-01T07:08:06.516Z,30.70
2019-04-01T07:10:36.063Z,48.33
2019-04-01T07:13:05.706Z,29.50
2019-04-01T07:15:35.325Z,29.93
2019-04-01T07:18:05.032Z,37.27
2019-04-01T07:20:34.690Z,33.87
2019-04-01T07:23:04.326Z,32.10
2019-04-01T07:25:34.382Z,38.60
2019-04-01T07:28:04.060Z,31.17
2019-04-01T07:30:33.645Z,31.10
2019-04-01T07:33:03.254Z,30.80
2019-04-01T07:35:32.841Z,29.40
2019-04-01T07:38:02.422Z,32.73
2019-04-01T07:40:31.971Z,26.13
2019-04-01T07:43:01.607Z,29.13
2019-04-01T07:45:31.246Z,33.13
2019-04-01T07:48:00.855Z,32.50
2019-04-01T07:50:30.432Z,28.40
2019-04-01T07:53:00.040Z,46.03
2019-04-01T07:55:29.795Z,30.97
2019-04-01T07:57:59.906Z,32.37
2019-04-01T08:00:29.641Z,40.93
2019-04-01T08:02:59.271Z,40.87
2019-04-01T08:05:28.832Z,36.13
2019-04-01T08:07:58.433Z,38.70
2019-04-01T08:10:27.968Z,32.43
2019-04-01T08:12:57.524Z,38.07
2019-04-01T08:15:27.094Z,32.00
2019-04-01T08:17:56.638Z,27.20
2019-04-01T08:20:26.257Z,27.23
2019-04-01T08:22:55.818Z,24.27
2019-04-01T08:25:25.370Z,30.83
2019-04-01T08:27:54.978Z,34.60
2019-04-01T08:30:24.583Z,26.20
2019-04-01T08:32:54.271Z,34.27
2019-04-01T08:35:23.875Z,32.13
2019-04-01T08:37:53.629Z,27.03
2019-04-01T08:40:23.233Z,33.20
2019-04-01T08:42:52.894Z,38.90
2019-04-01T08:45:22.486Z,30.13
2019-04-01T08:47:52.021Z,29.10
2019-04-01T08:50:21.590Z,24.90
2019-04-01T08:52:51.182Z,26.97
2019-04-01T08:55:20.735Z,24.47
2019-04-01T08:57:50.262Z,27.33
2019-04-01T09:00:19.839Z,23.23
2019-04-01T09:02:49.468Z,25.13
2019-04-01T09:05:19.026Z,25.13
2019-04-01T09:07:48.587Z,31.77
2019-04-01T09:10:18.174Z,29.03
2019-04-01T09:12:47.733Z,30.53
2019-04-01T09:15:16.063Z,21.13
2019-04-01T09:17:45.607Z,32.83
2019-04-01T09:20:15.173Z,28.17
2019-04-01T09:22:44.913Z,22.93
2019-04-01T09:25:14.467Z,28.20
2019-04-01T09:27:44.011Z,26.30
2019-04-01T09:30:13.721Z,45.77
2019-04-01T09:32:43.297Z,27.03
2019-04-01T09:35:12.859Z,24.63
2019-04-01T09:37:42.433Z,29.40
2019-04-01T09:40:12.408Z,23.10
2019-04-01T09:42:42.073Z,30.93
2019-04-01T09:45:11.640Z,32.13
2019-04-01T09:47:41.383Z,27.60
2019-04-01T09:50:10.926Z,20.43
2019-04-01T09:52:40.799Z,30.87
2019-04-01T09:55:10.376Z,18.77
2019-04-01T09:57:40.040Z,18.50
2019-04-01T10:00:11.811Z,17.03
2019-04-01T10:02:41.343Z,14.23
2019-04-01T10:05:11.054Z,17.73
2019-04-01T10:07:40.869Z,17.07
2019-04-01T10:10:11.252Z,33.80
2019-04-01T10:12:40.815Z,25.63
2019-04-01T10:15:10.447Z,17.30
2019-04-01T10:17:40.018Z,23.40
2019-04-01T10:20:10.068Z,14.40
2019-04-01T10:22:39.638Z,24.40
2019-04-01T10:25:09.401Z,19.83
2019-04-01T10:27:39.058Z,19.60
2019-04-01T10:30:09.075Z,18.80
2019-04-01T10:32:38.618Z,16.13
2019-04-01T10:35:08.199Z,50.27
2019-04-01T10:37:38.031Z,19.70
2019-04-01T10:40:07.825Z,17.00
2019-04-01T10:42:37.459Z,26.27
2019-04-01T10:45:07.696Z,19.10
2019-04-01T10:47:37.432Z,16.40
2019-04-01T10:50:07.233Z,21.07
2019-04-01T10:52:36.902Z,41.73
2019-04-01T10:55:07.056Z,22.63
2019-04-01T10:57:36.691Z,17.30
2019-04-01T11:00:07.481Z,22.40
2019-04-01T11:02:37.069Z,25.50
2019-04-01T11:05:07.070Z,17.50
2019-04-01T11:07:36.605Z,19.60
2019-04-01T11:10:06.652Z,20.67
2019-04-01T11:12:36.208Z,17.20
2019-04-01T11:15:06.063Z,19.43
2019-04-01T11:17:35.588Z,20.30
2019-04-01T11:20:05.391Z,20.43
2019-04-01T11:22:34.947Z,17.90
2019-04-01T11:25:04.892Z,18.87
2019-04-01T11:27:34.534Z,20.13
2019-04-01T11:30:04.194Z,14.40
2019-04-01T11:32:33.794Z,15.00
2019-04-01T11:35:03.461Z,11.17
2019-04-01T11:37:33.017Z,15.23
2019-04-01T11:40:02.617Z,11.60
2019-04-01T11:42:32.128Z,15.90
2019-04-01T11:45:05.516Z,13.43
2019-04-01T11:47:32.961Z,25.07
2019-04-01T11:50:02.675Z,12.67
2019-04-01T11:52:32.304Z,19.70
2019-04-01T11:55:01.864Z,25.30
2019-04-01T11:57:31.547Z,12.50
2019-04-01T12:00:01.219Z,10.20
2019-04-01T12:02:30.770Z,23.57
2019-04-01T12:05:00.544Z,12.27
2019-04-01T12:07:30.118Z,11.97
2019-04-01T12:09:59.688Z,11.37
2019-04-01T12:12:29.231Z,9.70
2019-04-01T12:14:58.769Z,15.13
2019-04-01T12:17:28.286Z,14.40
2019-04-01T12:19:57.851Z,58.40
2019-04-01T12:22:27.389Z,13.17
2019-04-01T12:24:56.952Z,19.37
2019-04-01T12:27:26.491Z,9.80
2019-04-01T12:29:56.045Z,28.73
2019-04-01T12:32:25.584Z,16.83
2019-04-01T12:34:55.138Z,20.40
2019-04-01T12:37:24.698Z,20.50
2019-04-01T12:39:54.271Z,11.27
2019-04-01T12:42:23.844Z,14.07
2019-04-01T12:44:53.405Z,15.70
2019-04-01T12:47:22.990Z,11.93
2019-04-01T12:49:52.511Z,15.10
2019-04-01T12:52:22.130Z,11.27
2019-04-01T12:54:51.681Z,11.43
2019-04-01T12:57:21.376Z,19.40
2019-04-01T12:59:50.901Z,17.30
2019-04-01T13:02:20.656Z,16.80
2019-04-01T13:04:51.514Z,15.50
2019-04-01T13:07:21.319Z,10.83
2019-04-01T13:09:51.656Z,13.97
2019-04-01T13:12:21.391Z,15.43
2019-04-01T13:14:50.936Z,18.47
2019-04-01T13:17:21.126Z,11.20
2019-04-01T13:19:50.934Z,19.70
2019-04-01T13:22:20.464Z,11.40
2019-04-01T13:24:50.015Z,8.07
2019-04-01T13:27:19.600Z,11.03
2019-04-01T13:29:49.147Z,11.17
2019-04-01T13:32:20.146Z,17.57
2019-04-01T13:34:49.830Z,10.90
2019-04-01T13:37:19.438Z,13.10
2019-04-01T13:39:48.992Z,11.23
2019-04-01T13:42:18.544Z,10.60
2019-04-01T13:44:48.169Z,35.10
2019-04-01T13:47:17.705Z,16.07
2019-04-01T13:49:47.238Z,6.80
2019-04-01T13:52:16.797Z,17.00
2019-04-01T13:54:46.361Z,8.10
2019-04-01T13:57:14.668Z,9.17
2019-04-01T13:59:49.353Z,12.90
2019-04-01T14:02:15.489Z,9.60
2019-04-01T14:04:45.058Z,15.80
2019-04-01T14:07:14.621Z,34.33
2019-04-01T14:09:44.157Z,9.60
2019-04-01T14:12:13.769Z,11.63
2019-04-01T14:14:43.407Z,16.13
2019-04-01T14:17:12.955Z,18.60
2019-04-01T14:19:42.764Z,26.37
2019-04-01T14:22:12.334Z,22.80
2019-04-01T14:24:42.781Z,28.63
2019-04-01T14:27:12.743Z,10.67
2019-04-01T14:29:42.346Z,13.10
2019-04-01T14:32:12.060Z,10.60
2019-04-01T14:34:41.685Z,12.70
2019-04-01T14:37:12.408Z,12.97
2019-04-01T14:39:42.073Z,13.30
2019-04-01T14:42:11.645Z,15.53
2019-04-01T14:44:41.341Z,13.77
2019-04-01T14:47:10.934Z,12.83
2019-04-01T14:49:42.171Z,15.93
2019-04-01T14:52:12.962Z,14.17
2019-04-01T14:54:42.520Z,12.17
2019-04-01T14:57:12.221Z,13.53
2019-04-01T14:59:41.839Z,21.03
2019-04-01T15:02:11.497Z,11.43
2019-04-01T15:04:41.243Z,10.17
2019-04-01T15:07:10.977Z,8.50
2019-04-01T15:09:40.555Z,10.37
2019-04-01T15:12:10.336Z,10.03
2019-04-01T15:14:40.481Z,16.07
2019-04-01T15:17:10.164Z,10.63
2019-04-01T15:19:39.739Z,9.83
2019-04-01T15:22:09.546Z,25.97
2019-04-01T15:24:39.194Z,10.93
2019-04-01T15:27:08.980Z,8.97
2019-04-01T15:29:38.739Z,16.10
2019-04-01T15:32:08.358Z,12.73
2019-04-01T15:34:37.953Z,21.03
2019-04-01T15:37:07.518Z,14.30
2019-04-01T15:39:37.117Z,14.17
2019-04-01T15:42:06.767Z,19.80
2019-04-01T15:44:37.940Z,13.90
2019-04-01T15:47:08.663Z,12.90
2019-04-01T15:49:38.449Z,19.13
2019-04-01T15:52:09.001Z,12.33
2019-04-01T15:54:38.602Z,13.57
2019-04-01T15:57:08.127Z,14.67
2019-04-01T15:59:37.677Z,17.43
2019-04-01T16:02:07.323Z,12.53
2019-04-01T16:04:37.164Z,15.23
2019-04-01T16:07:07.078Z,20.50
2019-04-01T16:09:36.687Z,22.60
2019-04-01T16:12:06.219Z,14.00
2019-04-01T16:14:35.917Z,19.80
2019-04-01T16:17:05.692Z,29.13
2019-04-01T16:19:35.237Z,28.43
2019-04-01T16:22:04.757Z,28.90
2019-04-01T16:24:34.276Z,22.90
2019-04-01T16:27:03.921Z,28.90
2019-04-01T16:29:33.538Z,28.50
2019-04-01T16:32:03.226Z,20.73
2019-04-01T16:34:32.786Z,24.50
2019-04-01T16:37:02.423Z,22.50
2019-04-01T16:39:32.144Z,24.20
2019-04-01T16:42:01.782Z,25.67
2019-04-01T16:44:31.300Z,21.23
2019-04-01T16:47:00.847Z,17.73
2019-04-01T16:49:30.386Z,25.13
2019-04-01T16:52:00.362Z,20.90
2019-04-01T16:54:30.174Z,29.03
2019-04-01T16:56:59.717Z,37.10
2019-04-01T16:59:29.248Z,38.93
2019-04-01T17:01:58.778Z,40.77
2019-04-01T17:04:28.305Z,35.53
2019-04-01T17:06:57.883Z,36.00
2019-04-01T17:09:27.486Z,34.47
2019-04-01T17:11:57.089Z,36.90
2019-04-01T17:14:26.667Z,79.33
2019-04-01T17:16:56.563Z,69.73
2019-04-01T17:19:27.850Z,78.80
2019-04-01T17:21:57.483Z,83.80
2019-04-01T17:24:28.082Z,71.30
2019-04-01T17:27:05.199Z,57.87
2019-04-01T17:29:34.843Z,41.60
2019-04-01T17:32:04.599Z,46.93
2019-04-01T17:34:34.173Z,51.60
2019-04-01T17:37:04.276Z,45.23
2019-04-01T17:39:34.278Z,44.87
2019-04-01T17:42:04.269Z,33.17
2019-04-01T17:44:33.828Z,51.67
2019-04-01T17:47:03.415Z,44.73
2019-04-01T17:49:33.078Z,39.63
2019-04-01T17:52:04.298Z,54.07
2019-04-01T17:54:34.155Z,39.80
2019-04-01T17:57:03.737Z,47.43
2019-04-01T17:59:33.228Z,34.80
2019-04-01T18:02:02.886Z,37.90
2019-04-01T18:04:32.467Z,40.77
2019-04-01T18:07:01.999Z,39.30
2019-04-01T18:09:31.557Z,36.50
2019-04-01T18:12:01.190Z,31.73
2019-04-01T18:14:31.613Z,40.27
2019-04-01T18:17:01.205Z,29.83
2019-04-01T18:19:30.738Z,30.33
2019-04-01T18:22:00.522Z,33.10
2019-04-01T18:24:30.395Z,35.30
2019-04-01T18:27:01.462Z,29.73
2019-04-01T18:29:31.147Z,42.37
2019-04-01T18:32:02.197Z,36.70
2019-04-01T18:34:32.030Z,34.00
2019-04-01T18:37:01.633Z,27.57
2019-04-01T18:39:31.718Z,33.60
2019-04-01T18:42:02.894Z,36.07
2019-04-01T18:44:32.773Z,35.20
2019-04-01T18:47:03.953Z,44.87
2019-04-01T18:49:33.797Z,32.73
2019-04-01T18:52:03.379Z,43.80
2019-04-01T18:54:34.101Z,58.20
2019-04-01T18:57:04.023Z,56.73
2019-04-01T18:59:33.572Z,64.27
2019-04-01T19:02:03.213Z,54.90
2019-04-01T19:04:34.271Z,39.13
2019-04-01T19:07:04.472Z,37.00
2019-04-01T19:09:36.086Z,34.23
2019-04-01T19:12:06.868Z,41.23
2019-04-01T19:14:36.841Z,37.53
2019-04-01T19:17:07.005Z,58.27
2019-04-01T19:19:39.927Z,38.90
2019-04-01T19:22:08.781Z,46.60
2019-04-01T19:24:38.445Z,60.33
2019-04-01T19:27:08.039Z,64.30
2019-04-01T19:29:37.618Z,54.90
2019-04-01T19:32:07.127Z,49.20
2019-04-01T19:34:38.618Z,60.20
2019-04-01T19:37:11.387Z,49.10
2019-04-01T19:39:40.963Z,40.30
2019-04-01T19:42:10.566Z,41.50
2019-04-01T19:44:40.696Z,44.67
2019-04-01T19:47:10.236Z,44.93
2019-04-01T19:49:39.855Z,50.93
2019-04-01T19:52:09.878Z,47.67
2019-04-01T19:54:39.932Z,58.70
2019-04-01T19:57:11.939Z,47.00
2019-04-01T19:59:41.481Z,45.77
2019-04-01T20:02:11.374Z,50.30
2019-04-01T20:04:40.947Z,41.80
2019-04-01T20:07:10.501Z,57.80
2019-04-01T20:09:40.445Z,58.20
2019-04-01T20:12:10.011Z,61.60
2019-04-01T20:14:40.171Z,44.57
2019-04-01T20:17:10.496Z,67.67
2019-04-01T20:19:40.072Z,56.40
2019-04-01T20:22:09.624Z,60.73
2019-04-01T20:24:39.174Z,69.17
2019-04-01T20:27:08.723Z,91.17
2019-04-01T20:29:39.240Z,95.83
2019-04-01T20:32:17.251Z,81.00
2019-04-01T20:34:40.803Z,71.20
2019-04-01T20:37:10.338Z,65.43
2019-04-01T20:39:39.872Z,60.53
2019-04-01T20:42:09.477Z,49.40
2019-04-01T20:44:39.002Z,47.43
2019-04-01T20:47:08.568Z,41.37
2019-04-01T20:49:38.102Z,42.33
2019-04-01T20:52:07.627Z,43.03
2019-04-01T20:54:37.257Z,43.53
2019-04-01T20:57:06.790Z,35.13
2019-04-01T20:59:36.351Z,35.03
2019-04-01T21:02:05.902Z,40.53
2019-04-01T21:04:35.432Z,48.27
2019-04-01T21:07:04.954Z,46.13
2019-04-01T21:09:34.603Z,32.07
2019-04-01T21:12:04.167Z,29.43
2019-04-01T21:14:33.698Z,26.00
2019-04-01T21:17:03.213Z,31.07
2019-04-01T21:19:32.746Z,23.23
2019-04-01T21:22:02.281Z,32.07
2019-04-01T21:24:31.818Z,22.73
2019-04-01T21:27:01.337Z,23.57
2019-04-01T21:29:30.860Z,24.23
2019-04-01T21:32:01.329Z,23.17
2019-04-01T21:34:30.936Z,37.23
2019-04-01T21:37:03.222Z,36.37
2019-04-01T21:39:31.731Z,16.90
2019-04-01T21:42:01.264Z,23.17
2019-04-01T21:44:30.817Z,25.00
2019-04-01T21:47:00.360Z,25.00
2019-04-01T21:49:29.894Z,21.67
2019-04-01T21:52:01.934Z,23.60
2019-04-01T21:54:30.659Z,26.97
2019-04-01T21:57:00.196Z,22.40
2019-04-01T21:59:29.726Z,24.77
2019-04-01T22:01:59.493Z,17.43
2019-04-01T22:04:29.201Z,22.73
2019-04-01T22:06:58.739Z,22.17
2019-04-01T22:09:28.274Z,20.50
2019-04-01T22:11:58.164Z,16.50
2019-04-01T22:14:28.044Z,37.80
2019-04-01T22:16:57.685Z,28.73
2019-04-01T22:19:27.303Z,31.63
2019-04-01T22:21:56.850Z,26.50
2019-04-01T22:24:26.481Z,20.47
2019-04-01T22:26:56.491Z,14.63
2019-04-01T22:29:26.002Z,24.17
2019-04-01T22:31:55.706Z,31.73
2019-04-01T22:34:25.376Z,35.07
2019-04-01T22:36:54.886Z,29.80
2019-04-01T22:39:27.326Z,17.90
2019-04-01T22:41:55.674Z,26.80
2019-04-01T22:44:25.219Z,26.33
2019-04-01T22:46:54.783Z,19.47
2019-04-01T22:49:24.314Z,23.47
2019-04-01T22:51:53.828Z,23.10
2019-04-01T22:54:23.347Z,17.30
2019-04-01T22:56:52.893Z,16.40
2019-04-01T22:59:22.407Z,14.30
2019-04-01T23:01:51.929Z,12.43
2019-04-01T23:04:21.536Z,19.27
2019-04-01T23:06:51.133Z,15.27
2019-04-01T23:09:20.709Z,19.70
2019-04-01T23:11:50.283Z,18.30
2019-04-01T23:14:19.817Z,13.90
2019-04-01T23:16:49.359Z,21.10
2019-04-01T23:19:19.004Z,14.87
2019-04-01T23:21:48.554Z,18.90
2019-04-01T23:24:18.079Z,20.40
2019-04-01T23:26:47.625Z,20.93
2019-04-01T23:29:17.189Z,21.87
2019-04-01T23:31:47.208Z,24.10
2019-04-01T23:34:17.024Z,19.37
2019-04-01T23:36:46.566Z,22.53
2019-04-01T23:39:16.073Z,17.70
2019-04-01T23:41:45.682Z,29.20
2019-04-01T23:44:15.222Z,14.47
2019-04-01T23:46:44.737Z,25.70
2019-04-01T23:49:14.277Z,21.53
2019-04-01T23:51:43.790Z,13.03
2019-04-01T23:54:13.342Z,19.70
2019-04-01T23:56:42.878Z,19.30
2019-04-01T23:59:12.426Z,23.63
