createdAt,value
2022-12-23T00:01:35.605Z,8.40
2022-12-23T00:04:04.240Z,8.47
2022-12-23T00:06:32.383Z,8.47
2022-12-23T00:09:01.620Z,8.47
2022-12-23T00:11:30.742Z,8.50
2022-12-23T00:14:21.142Z,8.51
2022-12-23T00:16:51.893Z,8.52
2022-12-23T00:19:20.651Z,8.55
2022-12-23T00:21:49.500Z,8.56
2022-12-23T00:24:17.643Z,8.58
2022-12-23T00:26:46.148Z,8.60
2022-12-23T00:29:14.618Z,8.62
2022-12-23T00:31:43.472Z,8.63
2022-12-23T00:34:12.974Z,8.64
2022-12-23T00:36:41.537Z,8.65
2022-12-23T00:39:31.018Z,8.64
2022-12-23T00:42:16.799Z,8.67
2022-12-23T00:44:45.326Z,8.69
2022-12-23T00:47:35.166Z,8.70
2022-12-23T00:50:02.317Z,8.73
2022-12-23T00:52:30.822Z,8.75
2022-12-23T00:54:59.340Z,8.77
2022-12-23T00:57:28.075Z,8.76
2022-12-23T00:59:56.717Z,8.77
2022-12-23T01:02:42.626Z,8.77
2022-12-23T01:05:29.975Z,8.76
2022-12-23T01:07:58.425Z,8.77
2022-12-23T01:10:26.870Z,8.78
2022-12-23T01:12:55.025Z,8.79
2022-12-23T01:15:23.990Z,8.79
2022-12-23T01:17:52.519Z,8.79
2022-12-23T01:20:20.992Z,8.79
2022-12-23T01:22:49.528Z,8.77
2022-12-23T01:25:18.683Z,8.76
2022-12-23T01:27:47.228Z,8.78
2022-12-23T01:30:16.480Z,8.79
2022-12-23T01:32:45.102Z,8.82
2022-12-23T01:35:13.607Z,8.83
2022-12-23T01:37:42.233Z,8.85
2022-12-23T01:40:11.187Z,8.85
2022-12-23T01:42:44.573Z,8.84
2022-12-23T01:45:29.618Z,8.82
2022-12-23T01:48:10.071Z,8.86
2022-12-23T01:50:42.628Z,8.86
2022-12-23T01:53:18.346Z,8.91
2022-12-23T01:56:00.453Z,8.91
2022-12-23T01:59:36.015Z,8.87
2022-12-23T02:02:22.159Z,8.88
2022-12-23T02:04:51.418Z,8.88
2022-12-23T02:07:37.656Z,8.87
2022-12-23T02:10:07.613Z,8.85
2022-12-23T02:13:03.431Z,8.84
2022-12-23T02:15:49.440Z,8.83
2022-12-23T02:18:53.686Z,8.81
2022-12-23T02:22:01.595Z,8.80
2022-12-23T02:25:18.240Z,8.78
2022-12-23T02:28:21.221Z,8.78
2022-12-23T02:31:02.882Z,8.76
2022-12-23T02:33:43.189Z,8.76
2022-12-23T02:36:38.054Z,8.73
2022-12-23T02:39:26.021Z,8.73
2022-12-23T02:42:14.009Z,8.70
2022-12-23T02:45:10.966Z,8.70
2022-12-23T02:48:01.735Z,8.67
2022-12-23T02:50:34.566Z,8.66
2022-12-23T02:53:11.381Z,8.65
2022-12-23T02:55:43.251Z,8.65
2022-12-23T02:58:15.181Z,8.64
2022-12-23T03:00:45.477Z,8.65
2022-12-23T03:03:13.991Z,8.63
2022-12-23T03:05:46.720Z,8.64
2022-12-23T03:08:29.716Z,8.65
2022-12-23T03:11:09.294Z,8.65
2022-12-23T03:14:18.610Z,8.65
2022-12-23T03:17:08.064Z,8.64
2022-12-23T03:19:52.542Z,8.63
2022-12-23T03:22:34.110Z,8.63
2022-12-23T03:25:07.520Z,8.63
2022-12-23T03:28:17.529Z,8.64
2022-12-23T03:30:54.158Z,8.64
2022-12-23T03:33:37.969Z,8.64
2022-12-23T03:36:26.856Z,8.64
2022-12-23T03:38:57.242Z,8.65
2022-12-23T03:42:14.710Z,8.62
2022-12-23T03:45:19.276Z,8.62
2022-12-23T03:47:45.864Z,8.61
2022-12-23T03:50:17.920Z,8.63
2022-12-23T03:53:13.339Z,8.63
2022-12-23T03:55:57.993Z,8.63
2022-12-23T03:58:46.443Z,8.60
2022-12-23T04:01:45.836Z,8.57
2022-12-23T04:04:35.982Z,8.58
2022-12-23T04:07:30.674Z,8.59
2022-12-23T04:09:59.862Z,8.62
2022-12-23T04:12:30.485Z,8.62
2022-12-23T04:14:58.976Z,8.66
2022-12-23T04:17:27.545Z,8.67
2022-12-23T04:19:56.528Z,8.69
2022-12-23T04:22:24.647Z,8.71
2022-12-23T04:24:53.178Z,8.72
2022-12-23T04:27:21.311Z,8.82
2022-12-23T04:29:49.782Z,8.81
2022-12-23T04:32:17.967Z,8.83
2022-12-23T04:34:46.041Z,8.85
2022-12-23T04:37:14.560Z,8.88
2022-12-23T04:39:43.037Z,8.87
2022-12-23T04:42:11.375Z,8.86
2022-12-23T04:44:39.831Z,8.86
2022-12-23T04:47:08.209Z,8.90
2022-12-23T04:49:36.525Z,8.94
2022-12-23T04:52:04.939Z,8.94
2022-12-23T04:54:33.490Z,8.92
2022-12-23T04:57:01.629Z,8.92
2022-12-23T04:59:31.461Z,8.93
2022-12-23T05:02:00.577Z,8.94
2022-12-23T05:04:29.171Z,8.96
2022-12-23T05:06:57.295Z,8.94
2022-12-23T05:09:25.467Z,8.94
2022-12-23T05:11:53.961Z,8.92
2022-12-23T05:14:22.113Z,8.92
2022-12-23T05:16:50.666Z,8.93
2022-12-23T05:19:19.277Z,8.95
2022-12-23T05:21:47.757Z,8.94
2022-12-23T05:24:15.835Z,8.99
2022-12-23T05:26:47.826Z,8.98
2022-12-23T05:29:17.249Z,8.98
2022-12-23T05:31:45.830Z,8.99
2022-12-23T05:34:13.962Z,9.01
2022-12-23T05:36:42.089Z,9.06
2022-12-23T05:39:10.913Z,9.04
2022-12-23T05:41:39.533Z,9.06
2022-12-23T05:44:08.008Z,9.05
2022-12-23T05:46:36.912Z,9.10
2022-12-23T05:49:05.504Z,9.15
2022-12-23T05:51:34.101Z,9.23
2022-12-23T05:54:02.575Z,9.25
2022-12-23T05:56:30.633Z,9.31
2022-12-23T05:58:59.225Z,9.29
2022-12-23T06:01:27.726Z,9.27
2022-12-23T06:03:56.321Z,9.26
2022-12-23T06:06:24.731Z,9.21
2022-12-23T06:08:59.142Z,9.28
2022-12-23T06:11:28.491Z,9.29
2022-12-23T06:13:57.138Z,9.27
2022-12-23T06:16:25.805Z,9.30
2022-12-23T06:18:58.053Z,9.33
2022-12-23T06:21:26.700Z,9.29
2022-12-23T06:23:55.278Z,9.29
2022-12-23T06:26:23.781Z,9.29
2022-12-23T06:28:52.440Z,9.33
2022-12-23T06:31:21.095Z,9.29
2022-12-23T06:33:49.664Z,9.29
2022-12-23T06:36:17.774Z,9.35
2022-12-23T06:38:46.178Z,9.33
2022-12-23T06:41:14.669Z,9.32
2022-12-23T06:43:43.105Z,9.32
2022-12-23T06:46:11.617Z,9.31
2022-12-23T06:48:40.064Z,9.34
2022-12-23T06:51:08.505Z,9.43
2022-12-23T06:53:36.986Z,9.41
2022-12-23T06:56:06.172Z,9.43
2022-12-23T06:58:34.663Z,9.47
2022-12-23T07:01:02.935Z,9.45
2022-12-23T07:03:31.157Z,9.47
2022-12-23T07:05:59.698Z,9.55
2022-12-23T07:08:27.869Z,9.59
2022-12-23T07:11:00.815Z,9.59
2022-12-23T07:13:29.549Z,9.55
2022-12-23T07:15:58.099Z,9.64
2022-12-23T07:18:27.093Z,9.61
2022-12-23T07:20:55.554Z,9.59
2022-12-23T07:23:24.176Z,9.58
2022-12-23T07:25:52.591Z,9.57
2022-12-23T07:28:20.792Z,9.58
2022-12-23T07:30:49.311Z,9.58
2022-12-23T07:33:17.819Z,9.62
2022-12-23T07:35:45.885Z,9.64
2022-12-23T07:38:14.351Z,9.67
2022-12-23T07:40:42.406Z,9.66
2022-12-23T07:43:11.496Z,9.68
2022-12-23T07:45:40.082Z,9.66
2022-12-23T07:48:09.283Z,9.63
2022-12-23T07:50:37.692Z,9.62
2022-12-23T07:53:06.200Z,9.62
2022-12-23T07:55:34.766Z,9.67
2022-12-23T07:58:03.299Z,9.69
2022-12-23T08:00:31.760Z,9.68
2022-12-23T08:03:00.359Z,9.72
2022-12-23T08:05:28.946Z,9.72
2022-12-23T08:07:57.450Z,9.74
2022-12-23T08:10:26.028Z,9.75
2022-12-23T08:12:54.597Z,9.75
2022-12-23T08:15:23.076Z,9.75
2022-12-23T08:17:51.594Z,9.73
2022-12-23T08:20:20.088Z,9.73
2022-12-23T08:22:48.170Z,9.74
2022-12-23T08:25:16.363Z,9.81
2022-12-23T08:27:44.423Z,9.86
2022-12-23T08:30:13.760Z,9.88
2022-12-23T08:32:41.845Z,9.94
2022-12-23T08:35:10.573Z,9.98
2022-12-23T08:37:38.996Z,9.99
2022-12-23T08:40:08.206Z,9.98
2022-12-23T08:42:36.660Z,9.99
2022-12-23T08:45:05.968Z,10.09
2022-12-23T08:47:34.407Z,10.11
2022-12-23T08:50:03.284Z,10.08
2022-12-23T08:52:31.458Z,10.06
2022-12-23T08:54:59.972Z,10.13
2022-12-23T08:57:28.420Z,10.11
2022-12-23T08:59:56.869Z,10.10
2022-12-23T09:02:25.463Z,10.14
2022-12-23T09:04:54.052Z,10.18
2022-12-23T09:07:23.064Z,10.17
2022-12-23T09:09:51.319Z,10.22
2022-12-23T09:12:19.425Z,10.19
2022-12-23T09:14:48.501Z,10.26
2022-12-23T09:17:17.807Z,10.27
2022-12-23T09:19:52.466Z,10.27
2022-12-23T09:22:21.647Z,10.27
2022-12-23T09:24:50.062Z,10.27
2022-12-23T09:27:18.677Z,10.35
2022-12-23T09:29:46.765Z,10.37
2022-12-23T09:32:15.264Z,10.44
2022-12-23T09:34:43.685Z,10.50
2022-12-23T09:37:12.928Z,10.49
2022-12-23T09:39:41.453Z,10.52
2022-12-23T09:42:51.388Z,10.56
2022-12-23T09:45:50.463Z,10.55
2022-12-23T09:48:26.675Z,10.48
2022-12-23T09:50:55.696Z,10.49
2022-12-23T09:53:50.696Z,10.45
2022-12-23T09:56:32.631Z,10.56
2022-12-23T09:59:36.626Z,10.58
2022-12-23T10:02:23.559Z,10.57
2022-12-23T10:05:38.685Z,10.55
2022-12-23T10:08:25.990Z,10.55
2022-12-23T10:11:16.467Z,10.60
2022-12-23T10:13:57.792Z,10.59
2022-12-23T10:16:31.594Z,10.62
2022-12-23T10:19:05.858Z,10.64
2022-12-23T10:22:10.152Z,10.72
2022-12-23T10:24:44.008Z,10.76
2022-12-23T10:27:31.778Z,10.72
2022-12-23T10:30:56.834Z,10.73
2022-12-23T10:33:44.820Z,10.68
2022-12-23T10:36:23.381Z,10.64
2022-12-23T10:38:56.300Z,10.65
2022-12-23T10:41:33.876Z,10.66
2022-12-23T10:44:25.438Z,10.68
2022-12-23T10:46:56.711Z,10.80
2022-12-23T10:49:55.395Z,10.92
2022-12-23T10:52:27.293Z,10.98
2022-12-23T10:54:55.403Z,11.13
2022-12-23T10:57:24.870Z,11.15
2022-12-23T10:59:53.582Z,11.26
2022-12-23T11:02:38.791Z,11.27
2022-12-23T11:05:16.602Z,11.31
2022-12-23T11:07:46.970Z,11.28
2022-12-23T11:10:23.254Z,11.31
2022-12-23T11:12:55.033Z,11.33
2022-12-23T11:15:29.285Z,11.39
2022-12-23T11:18:21.884Z,11.30
2022-12-23T11:21:07.735Z,11.18
2022-12-23T11:23:37.427Z,11.28
2022-12-23T11:26:10.332Z,11.23
2022-12-23T11:28:52.581Z,11.23
2022-12-23T11:31:33.581Z,11.18
2022-12-23T11:34:07.416Z,11.23
2022-12-23T11:36:36.227Z,11.17
2022-12-23T11:39:11.052Z,11.23
2022-12-23T11:41:47.648Z,11.27
2022-12-23T11:44:30.874Z,11.30
2022-12-23T11:46:59.588Z,11.33
2022-12-23T11:52:11.972Z,11.57
2022-12-23T11:54:40.738Z,11.57
2022-12-23T11:57:18.774Z,11.64
2022-12-23T11:59:49.993Z,11.66
2022-12-23T12:02:37.670Z,11.64
2022-12-23T12:05:22.944Z,11.59
2022-12-23T12:07:52.481Z,11.54
2022-12-23T12:10:35.137Z,11.55
2022-12-23T12:13:07.808Z,11.49
2022-12-23T12:15:57.469Z,11.43
2022-12-23T12:18:25.810Z,11.40
2022-12-23T12:21:02.889Z,11.37
2022-12-23T12:24:17.932Z,11.30
2022-12-23T12:26:52.957Z,11.27
2022-12-23T12:29:46.399Z,11.25
2022-12-23T12:32:27.263Z,11.22
2022-12-23T12:35:11.404Z,11.24
2022-12-23T12:38:02.107Z,11.25
2022-12-23T12:40:44.491Z,11.30
2022-12-23T12:43:37.612Z,11.25
2022-12-23T12:46:39.398Z,11.22
2022-12-23T12:49:26.444Z,11.18
2022-12-23T12:52:21.063Z,11.12
2022-12-23T12:55:00.389Z,11.07
2022-12-23T12:57:28.913Z,11.01
2022-12-23T13:00:05.594Z,10.95
2022-12-23T13:03:04.707Z,10.98
2022-12-23T13:05:48.541Z,10.95
2022-12-23T13:08:54.026Z,10.91
2022-12-23T13:11:47.413Z,10.87
2022-12-23T13:15:04.558Z,10.89
2022-12-23T13:18:12.399Z,10.86
2022-12-23T13:20:48.969Z,10.85
2022-12-23T13:23:44.783Z,10.83
2022-12-23T13:26:28.903Z,10.79
2022-12-23T13:29:34.359Z,10.75
2022-12-23T13:32:21.436Z,10.70
2022-12-23T13:35:21.892Z,10.65
2022-12-23T13:38:51.392Z,10.62
2022-12-23T13:41:46.563Z,10.50
2022-12-23T13:44:15.228Z,10.51
2022-12-23T13:47:02.145Z,10.46
2022-12-23T13:49:49.783Z,10.42
2022-12-23T13:52:27.781Z,10.37
2022-12-23T13:55:26.950Z,10.24
2022-12-23T13:58:07.291Z,10.22
2022-12-23T14:00:36.210Z,10.15
2022-12-23T14:03:07.382Z,10.14
2022-12-23T14:05:46.269Z,10.12
2022-12-23T14:08:20.473Z,10.10
2022-12-23T14:11:12.016Z,10.07
2022-12-23T14:13:52.907Z,10.05
2022-12-23T14:16:50.105Z,10.05
2022-12-23T14:19:42.451Z,10.03
2022-12-23T14:22:36.359Z,10.04
2022-12-23T14:25:42.288Z,10.03
2022-12-23T14:28:37.019Z,10.04
2022-12-23T14:31:06.460Z,10.04
2022-12-23T14:33:38.273Z,10.02
2022-12-23T14:36:28.385Z,9.99
2022-12-23T14:39:16.637Z,9.97
2022-12-23T14:41:58.828Z,9.95
2022-12-23T14:44:37.783Z,9.94
2022-12-23T14:47:32.625Z,9.93
2022-12-23T14:50:58.473Z,9.94
2022-12-23T14:53:33.365Z,9.97
2022-12-23T14:56:16.849Z,9.95
2022-12-23T14:59:00.991Z,9.92
2022-12-23T15:01:51.847Z,9.92
2022-12-23T15:04:31.825Z,9.89
2022-12-23T15:07:14.822Z,9.91
2022-12-23T15:10:07.533Z,9.89
2022-12-23T15:12:42.039Z,9.89
2022-12-23T15:15:28.785Z,9.88
2022-12-23T15:18:06.340Z,9.89
2022-12-23T15:20:35.277Z,9.84
2022-12-23T15:23:10.951Z,9.83
2022-12-23T15:25:46.107Z,9.83
2022-12-23T15:28:23.458Z,9.84
2022-12-23T15:30:55.440Z,9.86
2022-12-23T15:34:01.418Z,9.86
2022-12-23T15:36:32.319Z,9.84
2022-12-23T15:39:02.035Z,9.81
2022-12-23T15:41:30.868Z,9.77
2022-12-23T15:44:01.873Z,9.75
2022-12-23T15:46:32.901Z,9.77
2022-12-23T15:49:02.012Z,9.77
2022-12-23T15:52:05.690Z,9.77
2022-12-23T15:54:37.275Z,9.76
2022-12-23T15:57:05.986Z,9.76
2022-12-23T15:59:38.990Z,9.75
2022-12-23T16:02:59.772Z,9.74
2022-12-23T16:05:34.135Z,9.76
2022-12-23T16:08:16.550Z,9.76
2022-12-23T16:11:19.926Z,9.77
2022-12-23T16:14:35.779Z,9.78
2022-12-23T16:17:09.959Z,9.78
2022-12-23T16:19:55.076Z,9.76
2022-12-23T16:22:36.194Z,9.75
2022-12-23T16:25:18.035Z,9.69
2022-12-23T16:28:00.822Z,9.60
2022-12-23T16:30:43.592Z,9.58
2022-12-23T16:33:32.916Z,9.55
2022-12-23T16:36:19.509Z,9.50
2022-12-23T16:38:49.549Z,9.47
2022-12-23T16:41:17.759Z,9.44
2022-12-23T16:43:51.997Z,9.41
2022-12-23T16:46:24.067Z,9.34
2022-12-23T16:49:04.675Z,9.32
2022-12-23T16:51:34.283Z,9.26
2022-12-23T16:54:03.174Z,9.26
2022-12-23T16:56:40.714Z,9.24
2022-12-23T16:59:09.725Z,9.25
2022-12-23T17:02:03.143Z,9.21
2022-12-23T17:04:31.657Z,9.18
2022-12-23T17:07:00.066Z,9.20
2022-12-23T17:09:31.254Z,9.18
2022-12-23T17:11:59.744Z,9.18
2022-12-23T17:14:28.187Z,9.12
2022-12-23T17:16:57.693Z,9.16
2022-12-23T17:19:28.677Z,9.14
2022-12-23T17:22:02.927Z,9.12
2022-12-23T17:24:31.290Z,9.13
2022-12-23T17:27:00.054Z,9.11
2022-12-23T17:29:28.765Z,9.10
2022-12-23T17:31:56.849Z,9.10
2022-12-23T17:34:26.072Z,9.10
2022-12-23T17:36:54.770Z,9.10
2022-12-23T17:42:07.771Z,9.08
2022-12-23T17:44:36.194Z,9.09
2022-12-23T17:47:15.776Z,9.10
2022-12-23T17:49:44.522Z,9.11
2022-12-23T17:52:24.721Z,9.11
2022-12-23T17:54:53.705Z,9.12
2022-12-23T17:57:22.999Z,9.12
2022-12-23T17:59:53.220Z,9.12
2022-12-23T18:02:30.715Z,9.11
2022-12-23T18:04:59.280Z,9.10
2022-12-23T18:07:30.610Z,9.10
2022-12-23T18:09:59.065Z,9.09
2022-12-23T18:12:40.619Z,9.08
2022-12-23T18:15:42.999Z,9.07
2022-12-23T18:18:31.176Z,9.06
2022-12-23T18:21:04.145Z,9.05
2022-12-23T18:23:35.050Z,9.05
2022-12-23T18:26:03.693Z,9.04
2022-12-23T18:28:31.927Z,9.02
2022-12-23T18:31:00.381Z,9.03
2022-12-23T18:33:30.371Z,9.00
2022-12-23T18:35:58.657Z,8.94
2022-12-23T18:38:27.134Z,8.94
2022-12-23T18:40:56.740Z,8.95
2022-12-23T18:43:28.080Z,8.96
2022-12-23T18:45:56.584Z,8.96
2022-12-23T18:48:25.178Z,8.92
2022-12-23T18:50:53.640Z,8.89
2022-12-23T18:53:25.354Z,8.89
2022-12-23T18:55:55.308Z,8.89
2022-12-23T18:58:24.440Z,8.90
2022-12-23T19:00:54.272Z,8.92
2022-12-23T19:03:27.190Z,8.94
2022-12-23T19:05:56.737Z,8.97
2022-12-23T19:08:28.013Z,8.96
2022-12-23T19:10:57.194Z,8.96
2022-12-23T19:13:26.136Z,8.96
2022-12-23T19:15:54.917Z,9.00
2022-12-23T19:18:23.492Z,9.00
2022-12-23T19:20:51.907Z,9.01
2022-12-23T19:23:20.407Z,9.02
2022-12-23T19:25:55.010Z,9.03
2022-12-23T19:28:24.011Z,9.02
2022-12-23T19:30:52.451Z,9.00
2022-12-23T19:33:20.578Z,9.02
2022-12-23T19:35:49.142Z,9.01
2022-12-23T19:38:17.706Z,9.03
2022-12-23T19:40:46.074Z,9.04
2022-12-23T19:43:14.551Z,9.04
2022-12-23T19:45:42.912Z,9.04
2022-12-23T19:48:11.389Z,9.03
2022-12-23T19:50:39.810Z,8.92
2022-12-23T19:53:08.266Z,8.86
2022-12-23T19:55:36.744Z,8.87
2022-12-23T19:58:05.212Z,8.90
2022-12-23T20:00:33.612Z,8.93
2022-12-23T20:03:02.083Z,8.93
2022-12-23T20:05:30.102Z,8.98
2022-12-23T20:07:58.648Z,8.81
2022-12-23T20:10:27.336Z,8.83
2022-12-23T20:12:55.765Z,8.87
2022-12-23T20:15:24.254Z,8.91
2022-12-23T20:17:52.695Z,9.01
2022-12-23T20:20:21.173Z,9.00
2022-12-23T20:22:49.636Z,9.01
2022-12-23T20:25:18.120Z,9.02
2022-12-23T20:27:46.573Z,8.86
2022-12-23T20:30:14.649Z,8.98
2022-12-23T20:32:43.063Z,8.98
2022-12-23T20:35:11.682Z,9.09
2022-12-23T20:37:40.172Z,9.10
2022-12-23T20:40:11.099Z,9.04
2022-12-23T20:42:39.510Z,9.09
2022-12-23T20:45:08.552Z,9.06
2022-12-23T20:47:36.563Z,9.05
2022-12-23T20:50:05.341Z,9.03
2022-12-23T20:52:33.820Z,9.04
2022-12-23T20:55:02.538Z,9.09
2022-12-23T20:57:31.688Z,9.07
2022-12-23T21:00:00.419Z,9.09
2022-12-23T21:02:28.905Z,9.11
2022-12-23T21:04:57.317Z,9.13
2022-12-23T21:07:26.373Z,9.13
2022-12-23T21:09:54.750Z,9.14
2022-12-23T21:12:23.177Z,9.06
2022-12-23T21:14:51.750Z,9.04
2022-12-23T21:17:23.594Z,9.06
2022-12-23T21:19:51.591Z,9.07
2022-12-23T21:22:20.019Z,9.09
2022-12-23T21:24:48.540Z,9.10
2022-12-23T21:27:16.965Z,9.11
2022-12-23T21:29:45.488Z,9.12
2022-12-23T21:32:16.812Z,9.11
2022-12-23T21:34:44.977Z,9.12
2022-12-23T21:37:13.490Z,9.10
2022-12-23T21:39:42.083Z,9.10
2022-12-23T21:42:10.506Z,9.11
2022-12-23T21:44:39.011Z,9.09
2022-12-23T21:47:07.587Z,9.09
2022-12-23T21:49:35.747Z,9.10
2022-12-23T21:52:03.763Z,9.09
2022-12-23T21:54:32.640Z,9.10
2022-12-23T21:57:01.172Z,9.09
2022-12-23T21:59:34.722Z,9.08
2022-12-23T22:02:03.868Z,9.10
2022-12-23T22:04:32.021Z,9.10
2022-12-23T22:07:00.079Z,9.12
2022-12-23T22:09:28.760Z,9.16
2022-12-23T22:11:58.705Z,9.24
2022-12-23T22:14:26.922Z,9.23
2022-12-23T22:16:55.088Z,9.25
2022-12-23T22:19:24.007Z,9.26
2022-12-23T22:21:52.403Z,9.27
2022-12-23T22:24:21.029Z,9.30
2022-12-23T22:26:49.528Z,9.33
2022-12-23T22:29:17.943Z,9.33
2022-12-23T22:31:53.213Z,9.31
2022-12-23T22:34:23.540Z,9.31
2022-12-23T22:36:52.590Z,9.30
2022-12-23T22:39:22.850Z,9.30
2022-12-23T22:41:52.534Z,9.32
2022-12-23T22:44:21.692Z,9.35
2022-12-23T22:46:50.332Z,9.37
2022-12-23T22:49:19.384Z,9.42
2022-12-23T22:51:48.132Z,9.48
2022-12-23T22:54:16.700Z,9.54
2022-12-23T22:56:46.724Z,9.59
2022-12-23T22:59:23.338Z,9.62
2022-12-23T23:01:53.820Z,9.65
2022-12-23T23:04:22.137Z,9.68
2022-12-23T23:06:50.682Z,9.74
2022-12-23T23:09:21.302Z,9.76
2022-12-23T23:11:50.285Z,9.78
2022-12-23T23:14:18.939Z,9.89
2022-12-23T23:16:48.238Z,9.86
2022-12-23T23:19:20.374Z,9.89
2022-12-23T23:21:49.176Z,9.90
2022-12-23T23:24:17.979Z,9.97
2022-12-23T23:26:46.061Z,10.03
2022-12-23T23:29:14.492Z,10.02
2022-12-23T23:31:44.189Z,9.99
2022-12-23T23:34:13.718Z,9.96
2022-12-23T23:36:42.659Z,9.98
2022-12-23T23:39:13.391Z,9.96
2022-12-23T23:41:42.193Z,10.06
2022-12-23T23:44:11.582Z,10.06
2022-12-23T23:46:40.872Z,10.05
2022-12-23T23:49:09.600Z,9.98
2022-12-23T23:51:38.136Z,10.00
2022-12-23T23:54:07.125Z,9.96
2022-12-23T23:56:39.210Z,10.05
2022-12-23T23:59:09.838Z,10.05
