createdAt,value
2023-03-31T00:01:58.275Z,5.50
2023-03-31T00:04:41.100Z,5.83
2023-03-31T00:24:05.415Z,5.90
2023-03-31T00:29:26.422Z,6.20
2023-03-31T00:31:56.828Z,6.83
2023-03-31T00:34:40.058Z,5.07
2023-03-31T00:37:16.382Z,6.17
2023-03-31T00:39:48.194Z,5.37
2023-03-31T00:42:26.481Z,4.87
2023-03-31T00:45:34.835Z,5.57
2023-03-31T00:48:21.223Z,5.60
2023-03-31T00:50:57.169Z,5.37
2023-03-31T00:53:34.069Z,4.47
2023-03-31T01:21:06.869Z,4.13
2023-03-31T01:24:06.383Z,3.73
2023-03-31T01:26:58.097Z,3.80
2023-03-31T01:29:54.166Z,4.50
2023-03-31T01:32:56.748Z,4.33
2023-03-31T01:36:08.817Z,4.73
2023-03-31T01:39:05.312Z,4.30
2023-03-31T01:41:51.554Z,5.30
2023-03-31T01:44:31.096Z,4.23
2023-03-31T01:47:09.113Z,3.87
2023-03-31T01:49:49.428Z,4.03
2023-03-31T01:52:24.914Z,4.23
2023-03-31T01:55:04.759Z,3.80
2023-03-31T01:57:55.066Z,4.90
2023-03-31T02:00:30.344Z,4.50
2023-03-31T02:03:13.377Z,4.40
2023-03-31T02:05:50.933Z,4.20
2023-03-31T02:08:26.405Z,4.70
2023-03-31T02:10:58.404Z,4.43
2023-03-31T02:13:57.091Z,5.50
2023-03-31T02:16:34.878Z,4.17
2023-03-31T02:19:14.258Z,4.33
2023-03-31T02:21:49.958Z,4.47
2023-03-31T02:24:40.617Z,3.93
2023-03-31T02:31:19.786Z,4.43
2023-03-31T02:33:50.566Z,4.10
2023-03-31T02:39:44.165Z,6.03
2023-03-31T02:42:32.950Z,4.83
2023-03-31T02:45:10.902Z,4.13
2023-03-31T02:47:48.943Z,3.93
2023-03-31T02:50:20.553Z,4.37
2023-03-31T02:53:03.966Z,3.93
2023-03-31T02:56:00.647Z,4.00
2023-03-31T02:58:52.925Z,3.60
2023-03-31T03:02:10.360Z,4.10
2023-03-31T03:05:17.201Z,3.23
2023-03-31T03:08:03.111Z,3.20
2023-03-31T03:11:06.780Z,3.97
2023-03-31T03:13:49.025Z,3.73
2023-03-31T03:16:24.899Z,4.27
2023-03-31T03:19:01.009Z,3.50
2023-03-31T03:21:37.688Z,3.60
2023-03-31T03:27:46.430Z,3.90
2023-03-31T03:34:49.210Z,3.73
2023-03-31T03:37:22.002Z,3.20
2023-03-31T04:11:31.194Z,3.40
2023-03-31T04:14:01.161Z,3.90
2023-03-31T04:19:32.494Z,2.97
2023-03-31T04:22:04.443Z,3.13
2023-03-31T04:24:34.428Z,2.83
2023-03-31T04:27:07.790Z,3.50
2023-03-31T04:39:55.109Z,3.17
2023-03-31T04:42:34.362Z,3.60
2023-03-31T04:45:16.398Z,4.33
2023-03-31T04:47:46.714Z,3.87
2023-03-31T04:50:46.478Z,4.07
2023-03-31T04:53:16.889Z,3.63
2023-03-31T04:55:47.214Z,3.83
2023-03-31T04:58:52.610Z,4.27
2023-03-31T05:01:29.848Z,4.57
2023-03-31T05:04:01.523Z,4.20
2023-03-31T05:17:23.643Z,5.07
2023-03-31T05:23:00.140Z,4.53
2023-03-31T05:25:37.818Z,4.63
2023-03-31T05:30:58.898Z,5.17
2023-03-31T05:56:57.486Z,4.43
2023-03-31T06:00:10.853Z,5.23
2023-03-31T06:02:44.190Z,5.00
2023-03-31T06:05:27.190Z,5.47
2023-03-31T06:08:03.909Z,4.07
2023-03-31T06:36:37.798Z,4.70
2023-03-31T06:48:15.183Z,3.67
2023-03-31T06:54:35.656Z,7.47
2023-03-31T06:57:11.328Z,5.70
2023-03-31T06:59:43.280Z,3.87
2023-03-31T07:02:14.003Z,3.90
2023-03-31T07:04:48.865Z,3.60
2023-03-31T07:10:10.347Z,3.77
2023-03-31T07:12:40.320Z,4.33
2023-03-31T07:15:16.465Z,3.97
2023-03-31T07:17:51.313Z,3.30
2023-03-31T07:20:39.234Z,3.93
2023-03-31T07:23:38.295Z,3.53
2023-03-31T07:32:40.351Z,3.10
2023-03-31T07:35:13.259Z,4.07
2023-03-31T07:37:45.078Z,3.40
2023-03-31T07:40:21.084Z,3.80
2023-03-31T07:42:56.157Z,3.40
2023-03-31T07:45:29.854Z,3.30
2023-03-31T07:48:09.645Z,5.13
2023-03-31T07:50:47.762Z,4.00
2023-03-31T07:53:17.963Z,3.40
2023-03-31T07:55:47.784Z,3.67
2023-03-31T07:58:20.301Z,3.30
2023-03-31T08:00:50.223Z,3.30
2023-03-31T08:03:20.115Z,3.97
2023-03-31T08:05:52.201Z,3.20
2023-03-31T08:08:22.490Z,3.37
2023-03-31T08:10:52.621Z,3.43
2023-03-31T08:13:25.013Z,3.57
2023-03-31T08:15:54.957Z,3.07
2023-03-31T08:18:25.008Z,3.73
2023-03-31T08:20:54.803Z,3.80
2023-03-31T08:23:24.671Z,3.53
2023-03-31T08:25:55.232Z,3.60
2023-03-31T08:28:27.666Z,2.93
2023-03-31T08:30:57.470Z,3.17
2023-03-31T08:33:27.301Z,3.70
2023-03-31T08:35:57.151Z,2.77
2023-03-31T08:38:27.583Z,3.63
2023-03-31T08:41:02.990Z,3.00
2023-03-31T08:43:40.220Z,5.50
2023-03-31T08:46:14.809Z,3.00
2023-03-31T08:48:49.152Z,2.17
2023-03-31T08:51:23.082Z,2.57
2023-03-31T08:54:00.968Z,2.50
2023-03-31T08:56:31.815Z,3.30
2023-03-31T08:59:05.021Z,3.47
2023-03-31T09:01:54.678Z,3.03
2023-03-31T09:04:39.053Z,3.23
2023-03-31T09:07:20.390Z,3.00
2023-03-31T09:09:59.000Z,2.97
2023-03-31T09:12:35.128Z,3.07
2023-03-31T09:15:16.040Z,3.30
2023-03-31T09:17:48.805Z,3.27
2023-03-31T09:20:22.409Z,3.20
2023-03-31T09:22:59.034Z,3.70
2023-03-31T09:25:31.640Z,2.70
2023-03-31T09:28:05.832Z,3.20
2023-03-31T09:30:39.893Z,3.23
2023-03-31T09:33:17.029Z,3.97
2023-03-31T09:35:48.319Z,2.90
2023-03-31T09:38:19.560Z,3.60
2023-03-31T09:40:49.442Z,3.47
2023-03-31T09:43:26.023Z,3.77
2023-03-31T09:46:14.688Z,6.57
2023-03-31T09:48:57.864Z,3.07
2023-03-31T09:51:32.864Z,3.40
2023-03-31T09:54:10.987Z,3.63
2023-03-31T09:56:54.048Z,3.10
2023-03-31T09:59:44.247Z,4.10
2023-03-31T10:02:37.945Z,4.00
2023-03-31T10:05:10.471Z,4.00
2023-03-31T10:07:40.377Z,4.07
2023-03-31T10:10:21.757Z,3.33
2023-03-31T10:12:55.921Z,4.05
2023-03-31T10:15:29.936Z,3.87
2023-03-31T10:18:04.624Z,3.47
2023-03-31T10:20:39.965Z,3.10
2023-03-31T10:23:19.773Z,3.10
2023-03-31T10:25:50.348Z,2.90
2023-03-31T10:28:21.839Z,3.37
2023-03-31T10:30:53.446Z,3.40
2023-03-31T10:33:29.994Z,3.20
2023-03-31T10:36:01.555Z,2.50
2023-03-31T10:38:34.813Z,2.50
2023-03-31T10:41:05.311Z,2.50
2023-03-31T10:43:41.593Z,1.90
2023-03-31T10:46:12.657Z,2.17
2023-03-31T10:48:46.744Z,2.10
2023-03-31T10:51:20.161Z,2.47
2023-03-31T10:53:52.114Z,2.03
2023-03-31T10:56:41.008Z,2.00
2023-03-31T10:59:31.390Z,2.30
2023-03-31T11:02:23.406Z,1.97
2023-03-31T11:05:10.908Z,2.20
2023-03-31T11:07:56.601Z,2.47
2023-03-31T11:10:52.780Z,2.93
2023-03-31T11:13:29.481Z,2.60
2023-03-31T11:16:08.566Z,2.40
2023-03-31T11:19:01.991Z,3.00
2023-03-31T11:21:41.983Z,2.87
2023-03-31T11:24:24.441Z,2.90
2023-03-31T11:27:01.874Z,3.00
2023-03-31T11:29:38.990Z,3.00
2023-03-31T11:32:31.481Z,3.25
2023-03-31T11:35:16.631Z,3.07
2023-03-31T11:38:02.034Z,3.17
2023-03-31T11:40:49.485Z,3.30
2023-03-31T11:43:27.693Z,3.20
2023-03-31T11:46:04.954Z,3.08
2023-03-31T11:48:44.089Z,3.17
2023-03-31T11:51:20.308Z,3.63
2023-03-31T11:53:56.483Z,2.92
2023-03-31T11:56:35.030Z,2.77
2023-03-31T11:59:07.199Z,3.17
2023-03-31T12:01:44.698Z,3.13
2023-03-31T12:04:26.601Z,3.10
2023-03-31T12:07:02.546Z,3.20
2023-03-31T12:09:41.417Z,3.00
2023-03-31T12:12:18.805Z,2.70
2023-03-31T12:14:54.653Z,3.03
2023-03-31T12:17:29.842Z,3.23
2023-03-31T12:20:06.301Z,2.83
2023-03-31T12:22:39.408Z,2.40
2023-03-31T12:25:15.977Z,2.70
2023-03-31T12:27:49.818Z,2.40
2023-03-31T12:30:25.310Z,2.90
2023-03-31T12:32:58.628Z,2.20
2023-03-31T12:35:32.840Z,2.33
2023-03-31T12:38:12.536Z,2.03
2023-03-31T12:40:53.416Z,2.50
2023-03-31T12:43:48.714Z,3.23
2023-03-31T12:46:42.446Z,2.65
2023-03-31T12:49:40.157Z,3.08
2023-03-31T12:52:15.097Z,2.60
2023-03-31T12:55:10.237Z,2.50
2023-03-31T12:57:45.844Z,3.13
2023-03-31T13:00:30.422Z,2.60
2023-03-31T13:03:30.607Z,2.90
2023-03-31T13:06:00.578Z,2.47
2023-03-31T13:08:58.432Z,2.53
2023-03-31T13:11:41.347Z,2.30
2023-03-31T13:14:22.558Z,2.90
2023-03-31T13:16:57.783Z,2.40
2023-03-31T13:19:33.775Z,2.37
2023-03-31T13:22:06.486Z,2.50
2023-03-31T13:24:37.900Z,2.73
2023-03-31T13:27:34.432Z,2.90
2023-03-31T13:30:07.950Z,2.50
2023-03-31T13:32:39.456Z,2.67
2023-03-31T13:35:18.853Z,3.40
2023-03-31T13:38:08.021Z,3.00
2023-03-31T13:41:03.621Z,2.92
2023-03-31T13:44:04.377Z,2.70
2023-03-31T13:47:07.092Z,3.50
2023-03-31T13:50:01.693Z,2.97
2023-03-31T13:52:46.151Z,3.28
2023-03-31T13:55:32.094Z,2.37
2023-03-31T13:58:34.890Z,2.15
2023-03-31T14:01:28.769Z,2.20
2023-03-31T14:04:11.473Z,1.90
2023-03-31T14:06:52.004Z,2.10
2023-03-31T14:09:30.104Z,2.07
2023-03-31T14:12:05.775Z,1.90
2023-03-31T14:14:35.642Z,2.23
2023-03-31T14:17:07.041Z,2.60
2023-03-31T14:20:08.081Z,2.00
2023-03-31T14:22:55.558Z,2.20
2023-03-31T14:25:41.084Z,2.10
2023-03-31T14:28:25.622Z,2.08
2023-03-31T14:31:05.366Z,1.73
2023-03-31T14:33:43.114Z,1.90
2023-03-31T14:36:22.389Z,1.77
2023-03-31T14:41:39.006Z,2.00
2023-03-31T14:44:10.508Z,1.53
2023-03-31T14:46:42.053Z,2.13
2023-03-31T14:49:22.257Z,2.77
2023-03-31T14:51:53.378Z,1.85
2023-03-31T14:54:25.910Z,1.80
2023-03-31T14:57:00.233Z,2.13
2023-03-31T14:59:35.218Z,1.75
2023-03-31T15:02:08.019Z,2.28
2023-03-31T15:04:46.985Z,1.80
2023-03-31T15:07:18.288Z,2.33
2023-03-31T15:09:53.763Z,1.80
2023-03-31T15:12:25.165Z,2.10
2023-03-31T15:14:59.900Z,2.30
2023-03-31T15:17:33.546Z,1.95
2023-03-31T15:20:06.338Z,1.80
2023-03-31T15:22:36.682Z,1.73
2023-03-31T15:25:09.586Z,2.22
2023-03-31T15:27:43.310Z,1.90
2023-03-31T15:30:21.097Z,2.28
2023-03-31T15:32:52.113Z,1.45
2023-03-31T15:35:25.788Z,1.80
2023-03-31T15:38:00.480Z,1.85
2023-03-31T15:40:35.651Z,1.60
2023-03-31T15:43:24.398Z,1.83
2023-03-31T15:45:57.384Z,1.33
2023-03-31T15:48:34.419Z,1.70
2023-03-31T15:51:05.548Z,2.00
2023-03-31T15:53:40.315Z,1.63
2023-03-31T15:56:35.053Z,1.80
2023-03-31T15:59:07.579Z,1.50
2023-03-31T16:01:40.823Z,1.90
2023-03-31T16:04:14.274Z,1.50
2023-03-31T16:06:49.573Z,1.60
2023-03-31T16:09:24.263Z,1.30
2023-03-31T16:11:59.275Z,1.30
2023-03-31T16:14:36.202Z,2.05
2023-03-31T16:17:10.760Z,1.93
2023-03-31T16:19:46.976Z,1.55
2023-03-31T16:22:22.137Z,1.57
2023-03-31T16:24:53.078Z,1.50
2023-03-31T16:27:27.673Z,1.30
2023-03-31T16:30:10.104Z,1.43
2023-03-31T16:32:40.099Z,1.30
2023-03-31T16:35:10.847Z,1.40
2023-03-31T16:37:40.934Z,1.50
2023-03-31T16:40:14.042Z,1.73
2023-03-31T16:42:46.963Z,1.63
2023-03-31T16:45:17.160Z,2.00
2023-03-31T16:47:47.051Z,1.48
2023-03-31T16:50:17.124Z,1.23
2023-03-31T16:52:50.235Z,1.20
2023-03-31T16:55:23.169Z,2.07
2023-03-31T16:58:05.548Z,1.60
2023-03-31T17:00:40.628Z,1.40
2023-03-31T17:03:12.025Z,1.77
2023-03-31T17:05:43.424Z,1.77
2023-03-31T17:08:15.153Z,1.60
2023-03-31T17:10:45.611Z,1.90
2023-03-31T17:13:18.146Z,2.13
2023-03-31T17:15:52.140Z,2.03
2023-03-31T17:18:25.957Z,2.00
2023-03-31T17:20:56.541Z,2.27
2023-03-31T17:23:26.804Z,1.90
2023-03-31T17:25:56.741Z,2.47
2023-03-31T17:28:29.202Z,1.60
2023-03-31T17:30:59.141Z,1.60
2023-03-31T17:33:30.210Z,1.80
2023-03-31T17:36:00.747Z,1.20
2023-03-31T17:38:31.683Z,1.60
2023-03-31T17:41:06.117Z,1.27
2023-03-31T17:43:38.633Z,1.67
2023-03-31T17:46:14.019Z,1.70
2023-03-31T17:48:45.030Z,1.50
2023-03-31T17:51:17.320Z,1.93
2023-03-31T17:53:48.792Z,2.20
2023-03-31T17:56:20.976Z,2.10
2023-03-31T17:58:54.956Z,1.90
2023-03-31T18:01:24.854Z,1.95
2023-03-31T18:03:57.975Z,2.00
2023-03-31T18:06:27.940Z,1.63
2023-03-31T18:08:58.656Z,1.90
2023-03-31T18:11:29.610Z,1.80
2023-03-31T18:14:03.007Z,2.17
2023-03-31T18:16:33.918Z,2.23
2023-03-31T18:19:05.032Z,2.30
2023-03-31T18:21:35.239Z,2.10
2023-03-31T18:24:05.067Z,2.10
2023-03-31T18:26:34.946Z,2.30
2023-03-31T18:29:07.385Z,1.93
2023-03-31T18:31:37.271Z,2.20
2023-03-31T18:34:07.153Z,1.90
2023-03-31T18:36:37.277Z,1.80
2023-03-31T18:39:07.443Z,2.07
2023-03-31T18:41:45.509Z,2.07
2023-03-31T18:44:19.011Z,1.90
2023-03-31T18:46:49.347Z,1.77
2023-03-31T18:49:20.299Z,1.80
2023-03-31T18:51:50.196Z,2.03
2023-03-31T18:54:20.678Z,1.80
2023-03-31T18:56:50.627Z,1.90
2023-03-31T18:59:24.092Z,1.80
2023-03-31T19:01:53.883Z,1.63
2023-03-31T19:04:23.721Z,1.53
2023-03-31T19:06:53.597Z,2.13
2023-03-31T19:09:26.222Z,1.80
2023-03-31T19:11:57.710Z,1.80
2023-03-31T19:14:31.997Z,1.53
2023-03-31T19:17:02.064Z,2.03
2023-03-31T19:19:33.097Z,1.93
2023-03-31T19:22:02.929Z,1.80
2023-03-31T19:24:32.822Z,1.60
2023-03-31T19:27:02.832Z,1.83
2023-03-31T19:29:35.522Z,1.87
2023-03-31T19:32:06.445Z,1.50
2023-03-31T19:34:37.397Z,1.20
2023-03-31T19:37:07.763Z,1.73
2023-03-31T19:39:37.855Z,1.33
2023-03-31T19:42:07.801Z,1.33
2023-03-31T19:44:40.387Z,1.37
2023-03-31T19:47:10.211Z,1.83
2023-03-31T19:49:41.629Z,1.73
2023-03-31T19:52:11.445Z,1.90
2023-03-31T19:54:41.355Z,1.33
2023-03-31T19:57:17.337Z,1.43
2023-03-31T19:59:49.865Z,1.50
2023-03-31T20:02:19.805Z,1.60
2023-03-31T20:04:49.951Z,2.10
2023-03-31T20:07:19.969Z,1.90
2023-03-31T20:09:49.788Z,1.80
2023-03-31T20:12:19.584Z,1.93
2023-03-31T20:14:54.970Z,1.70
2023-03-31T20:17:29.422Z,1.57
2023-03-31T20:19:59.753Z,1.80
2023-03-31T20:22:29.630Z,1.97
2023-03-31T20:24:59.849Z,2.03
2023-03-31T20:27:29.686Z,1.60
2023-03-31T20:30:02.086Z,2.00
2023-03-31T20:32:31.949Z,2.47
2023-03-31T20:35:01.805Z,2.43
2023-03-31T20:37:31.650Z,2.40
2023-03-31T20:40:01.532Z,3.00
2023-03-31T20:42:31.793Z,2.77
2023-03-31T20:45:04.208Z,3.00
2023-03-31T20:47:34.973Z,3.13
2023-03-31T20:50:05.926Z,2.90
2023-03-31T20:52:35.762Z,3.10
2023-03-31T20:55:05.598Z,3.20
2023-03-31T20:57:38.626Z,2.70
2023-03-31T21:00:13.990Z,3.33
2023-03-31T21:02:43.840Z,3.50
2023-03-31T21:05:13.849Z,4.07
2023-03-31T21:07:43.706Z,3.40
2023-03-31T21:10:13.848Z,3.20
2023-03-31T21:12:46.524Z,3.47
2023-03-31T21:15:19.638Z,3.63
2023-03-31T21:17:49.457Z,3.60
2023-03-31T21:20:19.374Z,4.07
2023-03-31T21:22:49.185Z,3.70
2023-03-31T21:25:19.123Z,3.60
2023-03-31T21:27:48.918Z,3.43
2023-03-31T21:30:23.185Z,3.30
2023-03-31T21:32:53.090Z,3.30
2023-03-31T21:35:22.925Z,3.67
2023-03-31T21:37:52.758Z,3.40
2023-03-31T21:40:22.558Z,3.40
2023-03-31T21:42:52.394Z,2.93
2023-03-31T21:45:24.841Z,3.87
2023-03-31T21:47:54.683Z,3.07
2023-03-31T21:50:24.726Z,2.97
2023-03-31T21:52:55.357Z,2.93
2023-03-31T21:55:25.145Z,3.10
2023-03-31T21:58:00.021Z,3.10
2023-03-31T22:00:32.454Z,2.90
2023-03-31T22:03:22.366Z,2.90
2023-03-31T22:05:55.708Z,3.20
2023-03-31T22:08:27.215Z,3.50
2023-03-31T22:11:00.367Z,3.50
2023-03-31T22:13:31.758Z,3.33
2023-03-31T22:16:04.664Z,3.47
2023-03-31T22:18:34.822Z,3.80
2023-03-31T22:21:04.673Z,4.20
2023-03-31T22:23:34.574Z,3.83
2023-03-31T22:26:04.383Z,3.70
2023-03-31T22:28:34.169Z,3.40
2023-03-31T22:31:06.706Z,4.10
2023-03-31T22:33:36.805Z,3.67
2023-03-31T22:36:07.460Z,3.50
2023-03-31T22:38:38.151Z,3.70
2023-03-31T22:41:08.971Z,3.87
2023-03-31T22:43:38.774Z,4.10
2023-03-31T22:46:11.478Z,4.17
2023-03-31T22:48:41.511Z,3.77
2023-03-31T22:51:12.265Z,4.47
2023-03-31T22:53:42.158Z,4.60
2023-03-31T22:56:14.973Z,5.13
2023-03-31T22:58:46.475Z,4.67
2023-03-31T23:01:21.104Z,5.47
2023-03-31T23:03:51.249Z,5.00
2023-03-31T23:06:21.256Z,5.67
2023-03-31T23:08:51.489Z,4.70
2023-03-31T23:11:21.555Z,5.53
2023-03-31T23:13:51.573Z,5.47
2023-03-31T23:16:25.953Z,5.50
2023-03-31T23:18:57.685Z,5.30
2023-03-31T23:21:30.973Z,5.60
2023-03-31T23:24:03.295Z,5.90
2023-03-31T23:26:36.004Z,6.00
2023-03-31T23:29:06.319Z,6.30
2023-03-31T23:31:38.827Z,6.67
2023-03-31T23:34:10.973Z,6.80
2023-03-31T23:36:40.781Z,6.20
2023-03-31T23:39:10.870Z,7.10
2023-03-31T23:41:41.052Z,7.37
2023-03-31T23:44:13.056Z,7.33
2023-03-31T23:46:45.468Z,8.20
2023-03-31T23:49:15.449Z,7.93
2023-03-31T23:51:45.286Z,7.97
2023-03-31T23:54:15.133Z,7.77
2023-03-31T23:56:47.379Z,8.27
2023-03-31T23:59:17.201Z,7.90
