createdAt,value
2016-11-07T00:00:17.462Z,8.13
2016-11-07T00:01:27.753Z,8.16
2016-11-07T00:02:37.435Z,8.17
2016-11-07T00:03:47.417Z,8.16
2016-11-07T00:04:57.392Z,8.14
2016-11-07T00:06:07.684Z,8.14
2016-11-07T00:07:17.021Z,8.13
2016-11-07T00:08:27.331Z,8.06
2016-11-07T00:09:37.304Z,8.13
2016-11-07T00:10:47.587Z,8.11
2016-11-07T00:11:57.868Z,8.17
2016-11-07T00:13:07.845Z,8.13
2016-11-07T00:14:17.846Z,8.13
2016-11-07T00:15:27.812Z,8.1
2016-11-07T00:16:38.089Z,8.19
2016-11-07T00:17:47.760Z,8.14
2016-11-07T00:18:57.767Z,8.13
2016-11-07T00:20:07.428Z,8.17
2016-11-07T00:21:16.776Z,8.17
2016-11-07T00:22:27.061Z,8.22
2016-11-07T00:23:37.032Z,8.26
2016-11-07T00:24:47.306Z,8.16
2016-11-07T00:25:56.962Z,8.16
2016-11-07T00:27:07.263Z,8.19
2016-11-07T00:28:17.544Z,8.21
2016-11-07T00:29:27.858Z,8.28
2016-11-07T00:30:38.153Z,8.28
2016-11-07T00:31:48.140Z,8.28
2016-11-07T00:32:58.126Z,8.17
2016-11-07T00:34:08.093Z,8.24
2016-11-07T00:35:18.366Z,8.26
2016-11-07T00:36:27.407Z,8.28
2016-11-07T00:37:37.089Z,8.26
2016-11-07T00:38:47.071Z,8.29
2016-11-07T00:39:57.357Z,8.24
2016-11-07T00:41:07.624Z,8.32
2016-11-07T00:42:17.586Z,8.21
2016-11-07T00:43:27.916Z,8.14
2016-11-07T00:44:37.890Z,8.29
2016-11-07T00:45:47.545Z,8.22
2016-11-07T00:46:57.516Z,8.28
2016-11-07T00:48:07.793Z,8.29
2016-11-07T00:49:18.131Z,8.46
2016-11-07T00:50:28.096Z,8.34
2016-11-07T00:51:38.048Z,8.34
2016-11-07T00:52:48.024Z,8.35
2016-11-07T00:53:58.298Z,8.32
2016-11-07T00:55:08.579Z,8.46
2016-11-07T00:56:18.550Z,8.44
2016-11-07T00:57:28.521Z,8.42
2016-11-07T00:58:38.793Z,8.31
2016-11-07T00:59:48.760Z,8.36
2016-11-07T01:00:58.738Z,8.44
2016-11-07T01:02:08.713Z,8.42
2016-11-07T01:03:18.683Z,8.4
2016-11-07T01:04:28.997Z,8.4
2016-11-07T01:05:38.970Z,8.35
2016-11-07T01:06:49.246Z,8.32
2016-11-07T01:07:59.226Z,8.42
2016-11-07T01:09:09.204Z,8.26
2016-11-07T01:10:19.174Z,8.24
2016-11-07T01:11:29.453Z,8.14
2016-11-07T01:12:39.743Z,8.28
2016-11-07T01:13:49.420Z,8.26
2016-11-07T01:14:59.082Z,8.16
2016-11-07T01:16:09.364Z,8.14
2016-11-07T01:17:19.034Z,8.06
2016-11-07T01:18:29.347Z,8.01
2016-11-07T01:19:39.329Z,8.01
2016-11-07T01:20:48.681Z,8.01
2016-11-07T01:21:58.646Z,7.95
2016-11-07T01:23:08.928Z,7.92
2016-11-07T01:24:19.201Z,7.91
2016-11-07T01:25:28.877Z,7.8
2016-11-07T01:26:39.178Z,7.85
2016-11-07T01:27:49.466Z,7.85
2016-11-07T01:28:59.786Z,7.82
2016-11-07T01:30:09.753Z,7.8
2016-11-07T01:31:19.111Z,7.75
2016-11-07T01:32:29.081Z,7.71
2016-11-07T01:33:38.736Z,7.73
2016-11-07T01:34:49.071Z,7.7
2016-11-07T01:35:59.042Z,7.63
2016-11-07T01:37:09.025Z,7.63
2016-11-07T01:38:19.299Z,7.68
2016-11-07T01:39:28.962Z,7.52
2016-11-07T01:40:38.949Z,7.51
2016-11-07T01:41:49.265Z,7.49
2016-11-07T01:42:59.240Z,7.51
2016-11-07T01:44:09.213Z,7.61
2016-11-07T01:45:19.516Z,7.49
2016-11-07T01:46:28.867Z,7.61
2016-11-07T01:47:38.840Z,7.51
2016-11-07T01:48:48.805Z,7.47
2016-11-07T01:49:58.782Z,7.49
2016-11-07T01:51:08.754Z,7.54
2016-11-07T01:52:18.737Z,7.51
2016-11-07T01:53:28.713Z,7.54
2016-11-07T01:54:38.985Z,7.48
2016-11-07T01:55:49.245Z,7.47
2016-11-07T01:56:58.914Z,7.47
2016-11-07T01:58:08.271Z,7.44
2016-11-07T01:59:18.550Z,7.47
2016-11-07T02:00:28.832Z,7.41
2016-11-07T02:01:38.825Z,7.49
2016-11-07T02:02:48.525Z,7.44
2016-11-07T02:03:58.189Z,7.47
2016-11-07T02:05:08.166Z,7.54
2016-11-07T02:06:18.135Z,7.44
2016-11-07T02:07:28.407Z,7.52
2016-11-07T02:08:38.685Z,7.47
2016-11-07T02:09:48.960Z,7.51
2016-11-07T02:10:59.158Z,7.54
2016-11-07T02:12:08.830Z,7.52
2016-11-07T02:13:18.821Z,7.49
2016-11-07T02:14:28.184Z,7.59
2016-11-07T02:15:38.456Z,7.51
2016-11-07T02:16:48.730Z,7.52
2016-11-07T02:17:59.023Z,7.67
2016-11-07T02:19:09.026Z,7.55
2016-11-07T02:20:18.991Z,7.68
2016-11-07T02:21:29.267Z,7.58
2016-11-07T02:22:38.620Z,7.63
2016-11-07T02:23:48.351Z,7.61
2016-11-07T02:24:58.643Z,7.61
2016-11-07T02:26:08.964Z,7.61
2016-11-07T02:27:18.929Z,7.56
2016-11-07T02:28:29.256Z,7.61
2016-11-07T02:29:39.519Z,7.51
2016-11-07T02:30:49.503Z,7.56
2016-11-07T02:31:59.769Z,7.52
2016-11-07T02:33:09.501Z,7.68
2016-11-07T02:34:19.162Z,7.64
2016-11-07T02:35:29.460Z,7.59
2016-11-07T02:36:39.437Z,7.55
2016-11-07T02:37:49.717Z,7.51
2016-11-07T02:39:00.033Z,7.48
2016-11-07T02:40:10.010Z,7.49
2016-11-07T02:41:20.292Z,7.51
2016-11-07T02:42:30.565Z,7.33
2016-11-07T02:43:40.845Z,7.34
2016-11-07T02:44:50.812Z,7.36
2016-11-07T02:46:01.084Z,7.29
2016-11-07T02:47:11.362Z,7.33
2016-11-07T02:48:21.018Z,7.4
2016-11-07T02:49:30.975Z,7.31
2016-11-07T02:50:41.252Z,7.34
2016-11-07T02:51:51.537Z,7.22
2016-11-07T02:53:01.829Z,7.33
2016-11-07T02:54:11.816Z,7.37
2016-11-07T02:55:21.199Z,7.37
2016-11-07T02:56:31.480Z,7.37
2016-11-07T02:57:41.491Z,7.36
2016-11-07T02:58:51.462Z,7.48
2016-11-07T03:00:01.473Z,7.36
2016-11-07T03:32:00.297Z,5.03
2016-11-07T03:33:09.668Z,4.97
2016-11-07T03:34:19.944Z,5.03
2016-11-07T03:35:30.215Z,5.02
2016-11-07T03:36:40.488Z,5.18
2016-11-07T03:37:50.159Z,5.15
2016-11-07T03:39:00.445Z,5.28
2016-11-07T03:40:10.722Z,5.45
2016-11-07T03:41:20.065Z,5.49
2016-11-07T03:42:30.037Z,5.6
2016-11-07T03:43:40.329Z,5.69
2016-11-07T03:44:50.294Z,5.87
2016-11-07T03:46:00.581Z,5.92
2016-11-07T03:47:10.873Z,6.1
2016-11-07T03:48:20.874Z,6.21
2016-11-07T03:49:30.837Z,6.34
2016-11-07T03:50:40.817Z,6.39
2016-11-07T03:51:50.794Z,6.4
2016-11-07T03:53:00.761Z,6.51
2016-11-07T03:54:11.052Z,6.64
2016-11-07T03:55:21.328Z,6.68
2016-11-07T03:56:31.608Z,6.7
2016-11-07T03:57:41.879Z,6.72
2016-11-07T03:58:51.854Z,6.75
2016-11-07T04:00:01.517Z,6.8
2016-11-07T04:01:11.788Z,6.85
2016-11-07T04:02:21.754Z,6.83
2016-11-07T04:03:31.781Z,6.93
2016-11-07T04:04:41.449Z,7.01
2016-11-07T04:05:51.135Z,6.97
2016-11-07T04:07:01.412Z,6.95
2016-11-07T04:08:11.698Z,7
2016-11-07T04:09:21.974Z,7.03
2016-11-07T04:10:31.942Z,7.08
2016-11-07T04:11:42.219Z,7.12
2016-11-07T04:12:52.195Z,7.03
2016-11-07T04:14:02.175Z,7.03
2016-11-07T04:15:11.868Z,6.95
2016-11-07T04:16:21.825Z,7.04
2016-11-07T04:17:31.832Z,7.03
2016-11-07T04:18:42.123Z,7.03
2016-11-07T04:19:52.099Z,7.05
2016-11-07T04:21:02.377Z,7.18
2016-11-07T04:22:12.044Z,7.11
2016-11-07T04:23:21.744Z,7.05
2016-11-07T04:24:32.017Z,7.03
2016-11-07T04:25:41.684Z,7.05
2016-11-07T04:26:51.346Z,7.08
2016-11-07T04:28:01.321Z,6.98
2016-11-07T04:29:11.313Z,7.04
2016-11-07T04:30:21.288Z,7.01
2016-11-07T04:31:31.302Z,7.03
2016-11-07T04:32:41.578Z,6.93
2016-11-07T04:33:51.560Z,7.05
2016-11-07T04:35:00.602Z,6.97
2016-11-07T04:36:10.890Z,7.09
2016-11-07T04:37:20.235Z,7.05
2016-11-07T04:38:30.201Z,7.03
2016-11-07T04:39:40.164Z,7.03
2016-11-07T04:40:50.130Z,7
2016-11-07T04:42:00.423Z,6.95
2016-11-07T04:43:10.694Z,7.01
2016-11-07T04:44:20.657Z,7.01
2016-11-07T04:45:30.931Z,7.01
2016-11-07T04:46:40.638Z,7.04
2016-11-07T04:47:50.922Z,7.03
2016-11-07T04:49:01.217Z,6.94
2016-11-07T04:50:11.183Z,7
2016-11-07T04:51:21.142Z,6.95
2016-11-07T04:52:31.418Z,6.97
2016-11-07T04:53:41.083Z,7.03
2016-11-07T04:54:51.350Z,7.05
2016-11-07T04:56:01.323Z,7.03
2016-11-07T04:57:11.294Z,7.04
2016-11-07T04:58:20.961Z,7.05
2016-11-07T04:59:30.620Z,7.09
2016-11-07T05:00:40.583Z,7.03
2016-11-07T05:01:50.550Z,7.13
2016-11-07T05:03:00.837Z,7.15
2016-11-07T05:04:11.114Z,7.05
2016-11-07T05:05:20.771Z,7.12
2016-11-07T05:06:31.097Z,7.16
2016-11-07T05:07:41.373Z,7.15
2016-11-07T05:08:51.652Z,7.18
2016-11-07T05:10:01.936Z,7.16
2016-11-07T05:11:11.604Z,7.18
2016-11-07T05:12:21.586Z,7.22
2016-11-07T05:13:31.873Z,7.19
2016-11-07T05:14:41.874Z,7.22
2016-11-07T05:15:52.191Z,7.26
2016-11-07T05:17:02.464Z,7.19
2016-11-07T05:18:12.133Z,7.23
2016-11-07T05:19:22.446Z,7.22
2016-11-07T05:20:32.427Z,7.29
2016-11-07T05:21:42.765Z,7.34
2016-11-07T05:22:52.480Z,7.36
2016-11-07T05:24:02.447Z,7.39
2016-11-07T05:25:12.116Z,7.49
2016-11-07T05:26:22.095Z,7.45
2016-11-07T05:27:32.062Z,7.54
2016-11-07T05:28:42.048Z,7.56
2016-11-07T05:29:51.707Z,7.61
2016-11-07T05:31:01.363Z,7.64
2016-11-07T05:32:11.658Z,7.61
2016-11-07T05:33:21.931Z,7.71
2016-11-07T05:34:32.223Z,7.68
2016-11-07T05:35:42.504Z,7.68
2016-11-07T05:36:52.797Z,7.75
2016-11-07T05:38:03.092Z,7.74
2016-11-07T05:39:13.064Z,7.7
2016-11-07T05:40:23.331Z,7.78
2016-11-07T05:41:33.615Z,7.7
2016-11-07T05:42:43.902Z,7.78
2016-11-07T05:43:53.870Z,7.71
2016-11-07T05:45:04.154Z,7.78
2016-11-07T05:46:13.813Z,7.75
2016-11-07T05:47:23.772Z,7.82
2016-11-07T05:48:34.077Z,7.89
2016-11-07T05:49:44.044Z,7.8
2016-11-07T05:50:53.415Z,7.95
2016-11-07T05:52:03.688Z,7.86
2016-11-07T05:53:13.961Z,7.92
2016-11-07T05:54:24.251Z,7.99
2016-11-07T05:55:34.535Z,7.93
2016-11-07T05:56:44.826Z,7.93
2016-11-07T05:57:54.810Z,8.04
2016-11-07T05:59:04.472Z,7.95
2016-11-07T06:00:14.451Z,8.03
2016-11-07T06:01:24.781Z,8.01
2016-11-07T06:02:35.051Z,8.09
2016-11-07T06:03:45.033Z,8.1
2016-11-07T06:04:54.687Z,8.04
2016-11-07T06:06:04.992Z,8.16
2016-11-07T06:07:15.275Z,8.14
2016-11-07T06:08:25.561Z,8.14
2016-11-07T06:09:35.533Z,8.16
2016-11-07T06:10:45.809Z,8.16
2016-11-07T06:11:56.091Z,8.13
2016-11-07T06:13:06.393Z,8.31
2016-11-07T06:14:16.359Z,8.26
2016-11-07T06:15:26.636Z,8.34
2016-11-07T06:16:36.623Z,8.42
2016-11-07T06:17:46.629Z,8.47
2016-11-07T06:18:56.623Z,8.43
2016-11-07T06:20:06.289Z,8.52
2016-11-07T06:21:15.979Z,8.44
2016-11-07T06:22:25.987Z,8.49
2016-11-07T06:23:36.258Z,8.46
2016-11-07T06:24:45.920Z,8.6
2016-11-07T06:25:55.902Z,8.6
2016-11-07T06:27:06.174Z,8.57
2016-11-07T06:28:16.134Z,8.67
2016-11-07T06:29:26.416Z,8.68
2016-11-07T06:30:35.758Z,8.68
2016-11-07T06:31:46.054Z,8.69
2016-11-07T06:32:56.026Z,8.8
2016-11-07T06:34:06.305Z,8.77
2016-11-07T06:35:16.580Z,8.9
2016-11-07T06:36:26.606Z,8.94
2016-11-07T06:37:36.587Z,8.94
2016-11-07T06:38:46.873Z,9.09
2016-11-07T06:39:56.846Z,9.14
2016-11-07T06:41:07.128Z,9.2
2016-11-07T06:42:17.408Z,9.19
2016-11-07T06:43:27.416Z,9.23
2016-11-07T06:44:37.378Z,9.23
2016-11-07T06:45:47.641Z,9.24
2016-11-07T06:46:57.921Z,9.26
2016-11-07T06:48:08.201Z,9.29
2016-11-07T06:49:18.154Z,9.39
2016-11-07T06:50:27.826Z,9.32
2016-11-07T06:51:38.113Z,9.42
2016-11-07T06:52:48.424Z,9.5
2016-11-07T06:53:58.716Z,9.55
2016-11-07T06:55:09.002Z,9.66
2016-11-07T06:56:19.285Z,9.57
2016-11-07T06:57:29.251Z,9.75
2016-11-07T06:58:39.213Z,9.84
2016-11-07T06:59:49.189Z,9.98
2016-11-07T07:00:59.166Z,10.05
2016-11-07T07:02:08.852Z,10.31
2016-11-07T07:03:19.150Z,10.41
2016-11-07T07:04:29.147Z,10.58
2016-11-07T07:05:39.103Z,10.69
2016-11-07T07:06:49.094Z,10.76
2016-11-07T07:07:59.359Z,10.85
2016-11-07T07:09:09.324Z,10.9
2016-11-07T07:10:19.299Z,10.9
2016-11-07T07:11:29.576Z,11.03
2016-11-07T07:12:39.238Z,11.15
2016-11-07T07:13:49.514Z,11.2
2016-11-07T07:14:59.549Z,11.21
2016-11-07T07:16:09.211Z,11.2
2016-11-07T07:17:19.183Z,11.26
2016-11-07T07:18:29.491Z,11.41
2016-11-07T07:19:39.473Z,11.34
2016-11-07T07:20:49.486Z,11.42
2016-11-07T07:21:59.477Z,11.53
2016-11-07T07:23:09.143Z,11.61
2016-11-07T07:24:19.124Z,11.57
2016-11-07T07:25:29.120Z,11.64
2016-11-07T07:26:39.109Z,11.61
2016-11-07T07:27:49.376Z,11.82
2016-11-07T07:28:59.045Z,11.81
2016-11-07T07:30:09.019Z,11.85
2016-11-07T07:31:18.996Z,11.89
2016-11-07T07:32:28.967Z,11.98
2016-11-07T07:33:38.961Z,12.16
2016-11-07T07:34:48.925Z,12.18
2016-11-07T07:35:59.213Z,12.26
2016-11-07T07:37:08.894Z,12.34
2016-11-07T07:38:18.871Z,12.36
2016-11-07T07:39:29.194Z,12.37
2016-11-07T07:40:38.853Z,12.34
2016-11-07T07:41:49.135Z,12.29
2016-11-07T07:42:59.102Z,12.2
2016-11-07T07:44:09.074Z,12.22
2016-11-07T07:45:19.050Z,12.19
2016-11-07T07:46:29.082Z,12.1
2016-11-07T07:47:39.354Z,12.11
2016-11-07T07:48:49.637Z,12.23
2016-11-07T07:49:59.302Z,12.29
2016-11-07T07:51:09.629Z,12.29
2016-11-07T07:52:19.605Z,12.44
2016-11-07T07:53:29.601Z,12.58
2016-11-07T07:54:39.911Z,12.84
2016-11-07T07:55:50.200Z,13.03
2016-11-07T07:57:00.166Z,13.17
2016-11-07T07:58:10.459Z,13.24
2016-11-07T07:59:20.811Z,13.2
2016-11-07T08:00:31.099Z,13.17
2016-11-07T08:01:41.383Z,13.17
2016-11-07T08:02:51.660Z,13.19
2016-11-07T08:04:01.942Z,13.19
2016-11-07T08:05:12.241Z,13.17
2016-11-07T08:06:21.946Z,13.11
2016-11-07T08:07:31.912Z,13.02
2016-11-07T08:08:41.874Z,12.98
2016-11-07T08:09:52.157Z,13.01
2016-11-07T08:11:02.442Z,13.02
2016-11-07T08:12:12.114Z,13.09
2016-11-07T08:13:22.091Z,13.11
2016-11-07T08:14:32.063Z,13.21
2016-11-07T08:15:42.345Z,13.24
2016-11-07T08:16:52.322Z,13.32
2016-11-07T08:18:02.301Z,13.51
2016-11-07T08:19:11.964Z,13.32
2016-11-07T08:20:21.950Z,13.35
2016-11-07T08:21:31.624Z,13.36
2016-11-07T08:22:41.950Z,13.44
2016-11-07T08:23:51.310Z,13.44
2016-11-07T08:25:01.283Z,13.44
2016-11-07T08:26:10.949Z,13.39
2016-11-07T08:27:20.605Z,13.32
2016-11-07T08:28:30.587Z,13.36
2016-11-07T08:29:40.614Z,13.39
2016-11-07T08:30:50.291Z,13.36
2016-11-07T08:31:59.977Z,13.31
2016-11-07T08:33:09.954Z,13.4
2016-11-07T08:34:19.321Z,13.42
2016-11-07T08:35:29.293Z,13.5
2016-11-07T08:36:38.670Z,13.48
2016-11-07T08:37:48.672Z,13.53
2016-11-07T08:38:58.332Z,13.5
2016-11-07T08:40:08.625Z,13.55
2016-11-07T08:41:18.906Z,13.45
2016-11-07T08:42:28.877Z,13.5
2016-11-07T08:43:39.154Z,13.51
2016-11-07T08:44:49.151Z,13.32
2016-11-07T08:45:59.422Z,13.35
2016-11-07T08:47:09.100Z,13.24
2016-11-07T08:48:19.380Z,13.28
2016-11-07T08:49:29.357Z,13.21
2016-11-07T08:50:39.333Z,13.24
2016-11-07T08:51:49.647Z,13.25
2016-11-07T08:52:59.627Z,13.24
2016-11-07T08:54:09.905Z,13.35
2016-11-07T08:55:19.257Z,13.29
2016-11-07T08:56:29.226Z,13.36
2016-11-07T08:57:38.889Z,13.36
2016-11-07T08:58:48.561Z,13.45
2016-11-07T08:59:58.874Z,13.58
2016-11-07T09:01:08.848Z,13.62
2016-11-07T09:02:19.136Z,13.58
2016-11-07T09:03:28.802Z,13.57
2016-11-07T09:04:38.770Z,13.6
2016-11-07T09:05:49.071Z,13.58
2016-11-07T09:06:59.410Z,13.62
2016-11-07T09:08:09.704Z,13.58
2016-11-07T09:09:19.980Z,13.55
2016-11-07T09:10:30.269Z,13.51
2016-11-07T09:11:40.552Z,13.48
2016-11-07T09:12:50.531Z,13.39
2016-11-07T09:14:00.815Z,13.44
2016-11-07T09:15:10.499Z,13.5
2016-11-07T09:16:20.176Z,13.47
2016-11-07T09:17:30.455Z,13.47
2016-11-07T09:18:40.160Z,13.51
2016-11-07T09:19:49.524Z,13.55
2016-11-07T09:20:59.804Z,13.53
2016-11-07T09:22:09.770Z,13.5
2016-11-07T09:23:20.061Z,13.51
2016-11-07T09:24:30.063Z,13.48
2016-11-07T09:25:40.044Z,13.35
2016-11-07T09:26:50.318Z,13.35
2016-11-07T09:28:00.300Z,13.32
2016-11-07T09:29:10.314Z,13.29
2016-11-07T09:30:20.293Z,13.39
2016-11-07T09:31:30.599Z,13.32
2016-11-07T09:32:40.579Z,13.44
2016-11-07T09:33:50.857Z,13.36
2016-11-07T09:35:00.519Z,13.4
2016-11-07T09:36:10.509Z,13.4
2016-11-07T09:37:20.792Z,13.53
2016-11-07T09:38:30.798Z,13.51
2016-11-07T09:39:41.091Z,13.57
2016-11-07T09:40:51.383Z,13.63
2016-11-07T09:42:01.665Z,13.66
2016-11-07T09:43:11.941Z,13.55
2016-11-07T09:44:22.225Z,13.7
2016-11-07T09:45:31.908Z,14.19
2016-11-07T09:46:42.197Z,14.56
2016-11-07T09:47:52.168Z,14.59
2016-11-07T09:49:02.500Z,14.71
2016-11-07T09:50:12.485Z,14.7
2016-11-07T09:51:22.793Z,14.79
2016-11-07T09:52:32.454Z,14.98
2016-11-07T09:53:42.135Z,15.18
2016-11-07T09:54:51.816Z,15.56
2016-11-07T09:56:01.804Z,15.91
2016-11-07T09:57:11.510Z,15.93
2016-11-07T09:58:21.798Z,15.98
2016-11-07T09:59:31.788Z,16.04
2016-11-07T10:00:42.064Z,15.96
2016-11-07T10:01:51.773Z,15.86
2016-11-07T10:03:01.755Z,16
2016-11-07T10:04:12.051Z,16.36
2016-11-07T10:05:22.047Z,16.49
2016-11-07T10:06:32.339Z,16.63
2016-11-07T10:07:42.615Z,16.7
2016-11-07T10:08:52.913Z,16.8
2016-11-07T10:10:03.199Z,16.77
2016-11-07T10:11:13.177Z,16.45
2016-11-07T10:12:23.167Z,16.21
2016-11-07T10:13:33.144Z,15.89
2016-11-07T10:14:43.126Z,15.63
2016-11-07T10:15:53.453Z,15.47
2016-11-07T10:17:03.421Z,15.16
2016-11-07T10:18:13.410Z,15.23
2016-11-07T10:19:23.732Z,15.15
2016-11-07T10:20:33.704Z,15.18
2016-11-07T10:21:43.697Z,15.19
2016-11-07T10:22:54.026Z,15.23
2016-11-07T10:24:03.695Z,15.27
2016-11-07T10:25:13.980Z,15.23
2016-11-07T10:26:24.273Z,15.35
2016-11-07T10:27:34.254Z,15.43
2016-11-07T10:28:44.538Z,15.53
2016-11-07T10:29:54.508Z,15.44
2016-11-07T10:31:04.793Z,15.6
2016-11-07T10:32:14.171Z,15.67
2016-11-07T10:33:23.861Z,15.56
2016-11-07T10:34:34.144Z,15.47
2016-11-07T10:35:44.420Z,15.34
2016-11-07T10:36:54.103Z,15.31
2016-11-07T10:38:03.806Z,15.23
2016-11-07T10:39:14.082Z,15.05
2016-11-07T10:40:24.054Z,14.9
2016-11-07T10:41:34.025Z,14.89
2016-11-07T10:42:44.357Z,14.95
2016-11-07T10:43:54.644Z,14.87
2016-11-07T10:45:04.935Z,14.98
2016-11-07T10:46:15.246Z,15.07
2016-11-07T10:47:25.532Z,15.18
2016-11-07T10:48:35.821Z,15.18
2016-11-07T10:49:45.811Z,15.2
2016-11-07T10:50:55.483Z,15.18
2016-11-07T10:52:05.773Z,15.13
2016-11-07T10:53:15.456Z,15.15
2016-11-07T10:54:25.128Z,15.07
2016-11-07T10:55:35.475Z,15.01
2016-11-07T10:56:45.767Z,14.89
2016-11-07T10:57:56.059Z,14.97
2016-11-07T10:59:06.330Z,14.71
2016-11-07T11:00:16.297Z,14.7
2016-11-07T11:01:26.292Z,14.7
2016-11-07T11:02:36.260Z,14.57
2016-11-07T11:03:45.931Z,14.59
2016-11-07T11:04:56.232Z,14.53
2016-11-07T11:06:05.894Z,14.41
2016-11-07T11:07:15.868Z,14.41
2016-11-07T11:08:25.861Z,14.38
2016-11-07T11:09:36.145Z,14.33
2016-11-07T11:10:45.816Z,14.34
2016-11-07T11:11:56.100Z,14.31
2016-11-07T11:13:06.392Z,14.26
2016-11-07T11:14:16.680Z,14.33
2016-11-07T11:15:26.363Z,14.34
2016-11-07T11:16:36.645Z,14.31
2016-11-07T11:17:46.622Z,14.44
2016-11-07T11:18:56.597Z,14.41
2016-11-07T11:20:06.575Z,14.38
2016-11-07T11:21:16.535Z,14.33
2016-11-07T11:22:26.513Z,14.28
2016-11-07T11:23:36.491Z,14.16
2016-11-07T11:24:46.173Z,14.3
2016-11-07T11:25:56.152Z,14.26
2016-11-07T11:27:06.436Z,14.26
2016-11-07T11:28:16.742Z,14.21
2016-11-07T11:29:26.407Z,14.23
2016-11-07T11:30:36.074Z,14.12
2016-11-07T11:31:46.391Z,14.08
2016-11-07T11:32:56.378Z,14.03
2016-11-07T11:34:06.356Z,13.99
2016-11-07T11:35:16.638Z,13.97
2016-11-07T11:36:26.918Z,13.93
2016-11-07T11:37:37.236Z,13.88
2016-11-07T11:38:47.522Z,13.87
2016-11-07T11:39:57.175Z,13.72
2016-11-07T11:41:07.190Z,13.68
2016-11-07T11:42:17.216Z,13.78
2016-11-07T11:43:27.191Z,13.7
2016-11-07T11:44:37.482Z,13.69
2016-11-07T11:45:47.756Z,13.68
2016-11-07T11:46:57.433Z,13.69
2016-11-07T11:48:07.727Z,13.76
2016-11-07T11:49:17.704Z,13.76
2016-11-07T11:50:27.668Z,13.79
2016-11-07T11:51:37.335Z,13.93
2016-11-07T11:52:47.023Z,13.97
2016-11-07T11:53:57.308Z,14.06
2016-11-07T11:55:07.628Z,14.11
2016-11-07T11:56:17.932Z,14.09
2016-11-07T11:57:27.899Z,14.05
2016-11-07T11:58:38.236Z,13.95
2016-11-07T11:59:48.523Z,13.9
2016-11-07T12:00:58.833Z,13.93
2016-11-07T12:02:09.124Z,13.84
2016-11-07T12:03:19.409Z,13.83
2016-11-07T12:04:29.395Z,13.84
2016-11-07T12:05:39.671Z,13.86
2016-11-07T12:06:49.997Z,13.9
2016-11-07T12:07:59.982Z,13.9
2016-11-07T12:09:10.336Z,13.99
2016-11-07T12:10:20.636Z,14.11
2016-11-07T12:11:30.937Z,14.08
2016-11-07T12:12:41.262Z,14.11
2016-11-07T12:13:51.568Z,14.16
2016-11-07T12:15:01.566Z,14.08
2016-11-07T12:16:11.564Z,14.16
2016-11-07T12:17:21.924Z,14.21
2016-11-07T12:18:31.911Z,14.19
2016-11-07T12:19:42.225Z,14.23
2016-11-07T12:20:52.233Z,14.2
2016-11-07T12:22:02.550Z,14.16
2016-11-07T12:23:12.850Z,14.16
2016-11-07T12:24:23.214Z,14.15
2016-11-07T12:25:33.228Z,14.16
2016-11-07T12:26:43.350Z,14.09
2016-11-07T12:27:53.357Z,14.01
2016-11-07T12:29:03.669Z,13.97
2016-11-07T12:30:14.014Z,13.97
2016-11-07T12:31:24.100Z,13.94
2016-11-07T12:32:34.386Z,13.84
2016-11-07T12:33:44.725Z,13.83
2016-11-07T12:34:54.410Z,13.69
2016-11-07T12:36:05.785Z,13.73
2016-11-07T12:37:16.994Z,13.68
2016-11-07T12:38:28.052Z,13.63
2016-11-07T12:39:39.216Z,13.58
2016-11-07T12:40:50.289Z,13.57
2016-11-07T12:42:01.185Z,13.53
2016-11-07T12:43:11.636Z,13.62
2016-11-07T12:44:22.595Z,13.62
2016-11-07T12:45:33.709Z,13.65
2016-11-07T12:46:44.431Z,13.55
2016-11-07T12:47:54.467Z,13.63
2016-11-07T12:49:04.515Z,13.57
2016-11-07T12:50:14.857Z,13.47
2016-11-07T12:51:24.544Z,13.37
2016-11-07T12:52:34.837Z,13.28
2016-11-07T12:53:44.927Z,13.17
2016-11-07T12:54:55.087Z,13.1
2016-11-07T12:56:05.093Z,13.03
2016-11-07T12:57:15.344Z,12.99
2016-11-07T12:58:25.662Z,12.95
2016-11-07T12:59:35.679Z,12.98
2016-11-07T13:00:45.691Z,12.98
2016-11-07T13:01:56.717Z,12.98
2016-11-07T13:03:06.948Z,13.03
2016-11-07T13:04:16.965Z,12.96
2016-11-07T13:05:27.348Z,12.88
2016-11-07T13:06:38.099Z,12.89
2016-11-07T13:07:48.445Z,13.01
2016-11-07T13:08:59.105Z,13.01
2016-11-07T13:10:10.174Z,13.02
2016-11-07T13:11:21.639Z,13.09
2016-11-07T13:12:32.463Z,13.13
2016-11-07T13:13:43.199Z,13.01
2016-11-07T13:14:54.324Z,12.95
2016-11-07T13:16:06.520Z,12.89
2016-11-07T13:17:17.909Z,12.92
2016-11-07T13:18:29.322Z,12.84
2016-11-07T13:19:40.655Z,12.89
2016-11-07T13:20:51.725Z,12.88
2016-11-07T13:22:03.338Z,12.92
2016-11-07T13:23:13.903Z,12.98
2016-11-07T13:24:24.986Z,12.98
2016-11-07T13:25:37.035Z,13.1
2016-11-07T13:26:48.396Z,13.14
2016-11-07T13:27:59.320Z,13.31
2016-11-07T13:29:10.756Z,13.36
2016-11-07T13:30:21.261Z,13.47
2016-11-07T13:31:33.468Z,13.5
2016-11-07T13:32:45.116Z,13.5
2016-11-07T13:33:56.001Z,13.48
2016-11-07T13:35:06.659Z,13.45
2016-11-07T13:36:17.133Z,13.44
2016-11-07T13:37:28.583Z,13.48
2016-11-07T13:38:40.480Z,13.45
2016-11-07T13:39:51.387Z,13.42
2016-11-07T13:41:01.874Z,13.48
2016-11-07T13:42:12.156Z,13.5
2016-11-07T13:43:23.717Z,13.51
2016-11-07T13:44:35.683Z,13.39
2016-11-07T13:45:46.790Z,13.4
2016-11-07T13:46:56.902Z,13.32
2016-11-07T13:48:08.403Z,13.39
2016-11-07T13:49:19.706Z,13.21
2016-11-07T13:50:30.363Z,13.16
2016-11-07T13:51:42.041Z,13.16
2016-11-07T13:52:52.324Z,13.17
2016-11-07T13:54:03.468Z,13.2
2016-11-07T13:55:15.865Z,13.16
2016-11-07T13:56:28.162Z,13.07
2016-11-07T13:57:39.814Z,13.09
2016-11-07T13:58:50.681Z,12.98
2016-11-07T14:00:00.670Z,12.98
2016-11-07T14:01:10.355Z,13.01
2016-11-07T14:02:20.336Z,12.77
2016-11-07T14:03:30.030Z,12.78
2016-11-07T14:04:40.334Z,12.77
2016-11-07T14:05:50.317Z,12.63
2016-11-07T14:07:00.609Z,12.59
2016-11-07T14:08:10.609Z,12.53
2016-11-07T14:09:20.296Z,12.58
2016-11-07T14:10:30.023Z,12.44
2016-11-07T14:11:40.311Z,12.51
2016-11-07T14:12:50.601Z,12.38
2016-11-07T14:14:00.296Z,12.29
2016-11-07T14:15:10.295Z,12.31
2016-11-07T14:16:20.577Z,12.4
2016-11-07T14:17:30.277Z,12.34
2016-11-07T14:18:40.580Z,12.38
2016-11-07T14:19:50.873Z,12.37
2016-11-07T14:21:01.162Z,12.31
2016-11-07T14:22:11.161Z,12.28
2016-11-07T14:23:21.475Z,12.37
2016-11-07T14:24:31.770Z,12.31
2016-11-07T14:25:41.781Z,12.29
2016-11-07T14:26:52.095Z,12.31
2016-11-07T14:28:02.380Z,12.16
2016-11-07T14:29:12.363Z,12.2
2016-11-07T14:30:22.371Z,12.23
2016-11-07T14:31:32.809Z,12.2
2016-11-07T14:32:42.796Z,12.15
2016-11-07T14:33:53.104Z,12.18
2016-11-07T14:35:03.129Z,12.05
2016-11-07T14:36:13.123Z,12.01
2016-11-07T14:37:23.122Z,11.94
2016-11-07T14:38:33.113Z,11.89
2016-11-07T14:39:43.412Z,11.91
2016-11-07T14:40:53.710Z,11.88
2016-11-07T14:42:04.009Z,11.78
2016-11-07T14:43:14.004Z,11.84
2016-11-07T14:44:24.018Z,11.78
2016-11-07T14:45:34.342Z,11.84
2016-11-07T14:46:44.635Z,11.73
2016-11-07T14:47:55.416Z,11.75
2016-11-07T14:49:05.713Z,11.78
2016-11-07T14:50:15.375Z,11.71
2016-11-07T14:51:25.702Z,11.71
2016-11-07T14:52:35.694Z,11.66
2016-11-07T14:53:45.700Z,11.78
2016-11-07T14:54:55.377Z,11.81
2016-11-07T14:56:05.355Z,11.79
2016-11-07T14:57:15.331Z,11.79
2016-11-07T14:58:25.622Z,11.68
2016-11-07T14:59:35.898Z,11.68
2016-11-07T15:00:45.909Z,11.71
2016-11-07T15:01:56.192Z,11.67
2016-11-07T15:03:05.870Z,11.7
2016-11-07T15:04:15.891Z,11.6
2016-11-07T15:05:26.238Z,11.59
2016-11-07T15:06:36.214Z,11.51
2016-11-07T15:07:45.920Z,11.48
2016-11-07T15:08:56.216Z,11.53
2016-11-07T15:10:06.508Z,11.45
2016-11-07T15:11:16.498Z,11.43
2016-11-07T15:12:26.511Z,11.39
2016-11-07T15:13:36.538Z,11.43
2016-11-07T15:14:46.507Z,11.42
2016-11-07T15:15:56.187Z,11.38
2016-11-07T15:17:06.195Z,11.26
2016-11-07T15:18:16.527Z,11.27
2016-11-07T15:19:26.198Z,11.24
2016-11-07T15:20:36.190Z,11.24
2016-11-07T15:21:46.210Z,11.18
2016-11-07T15:22:55.897Z,11.16
2016-11-07T15:24:06.198Z,11.09
2016-11-07T15:25:16.203Z,11.23
2016-11-07T15:26:26.488Z,11.21
2016-11-07T15:27:36.156Z,11.18
2016-11-07T15:28:45.813Z,11.16
2016-11-07T15:29:55.208Z,11.2
2016-11-07T15:31:05.249Z,11.18
2016-11-07T15:32:14.940Z,11.2
2016-11-07T15:33:24.963Z,11.12
2016-11-07T15:34:35.297Z,11.2
2016-11-07T15:35:44.956Z,11.23
2016-11-07T15:36:54.943Z,11.16
2016-11-07T15:38:05.228Z,11.09
2016-11-07T15:39:15.202Z,11.06
2016-11-07T15:40:25.191Z,11.06
2016-11-07T15:41:35.173Z,11.06
2016-11-07T15:42:45.131Z,10.95
2016-11-07T15:43:55.871Z,11.03
2016-11-07T15:45:06.229Z,10.92
2016-11-07T15:46:16.556Z,10.95
2016-11-07T15:47:26.214Z,10.85
2016-11-07T15:48:36.515Z,10.88
2016-11-07T15:49:46.843Z,10.85