createdAt,value
2023-05-22T00:01:30.122Z,98332.16
2023-05-22T00:06:34.160Z,98330.88
2023-05-22T00:11:36.541Z,98330.56
2023-05-22T00:16:38.163Z,98337.72
2023-05-22T00:21:39.798Z,98341.06
2023-05-22T00:26:41.453Z,98379.44
2023-05-22T00:31:42.998Z,98366.94
2023-05-22T00:36:44.584Z,98356.59
2023-05-22T00:41:46.470Z,98337.94
2023-05-22T00:46:48.081Z,98330.47
2023-05-22T00:51:50.115Z,98325.09
2023-05-22T00:56:51.851Z,98320.44
2023-05-22T01:01:54.521Z,98320.69
2023-05-22T01:06:56.275Z,98313.63
2023-05-22T01:12:12.099Z,98302.91
2023-05-22T01:17:24.726Z,98302.09
2023-05-22T01:22:40.890Z,98292.81
2023-05-22T01:28:01.740Z,98285.13
2023-05-22T01:33:04.595Z,98287.72
2023-05-22T01:38:07.695Z,98290.53
2023-05-22T01:43:09.405Z,98288.97
2023-05-22T01:48:12.079Z,98295.91
2023-05-22T01:53:39.625Z,98299.53
2023-05-22T01:58:52.853Z,98311.59
2023-05-22T02:03:58.173Z,98298.28
2023-05-22T02:09:02.238Z,98304.84
2023-05-22T02:14:03.885Z,98306.41
2023-05-22T02:19:08.397Z,98308.25
2023-05-22T02:24:10.581Z,98309.91
2023-05-22T02:29:13.395Z,98306.97
2023-05-22T02:34:15.045Z,98295.97
2023-05-22T02:39:19.289Z,98295.84
2023-05-22T02:44:21.058Z,98296.69
2023-05-22T02:49:22.658Z,98293.69
2023-05-22T02:54:24.267Z,98289.69
2023-05-22T02:59:26.044Z,98285.53
2023-05-22T03:04:27.605Z,98285.84
2023-05-22T03:09:29.162Z,98288.31
2023-05-22T03:14:30.781Z,98288.63
2023-05-22T03:19:32.415Z,98301.19
2023-05-22T03:24:34.080Z,98299.78
2023-05-22T03:29:36.479Z,98299.25
2023-05-22T03:34:38.161Z,98298.09
2023-05-22T03:39:39.914Z,98298.06
2023-05-22T03:44:41.462Z,98288.88
2023-05-22T03:49:43.013Z,98292.22
2023-05-22T03:54:44.682Z,98297.97
2023-05-22T03:59:46.664Z,98294.25
2023-05-22T04:04:48.396Z,98296.97
2023-05-22T04:09:50.022Z,98292.28
2023-05-22T04:14:51.622Z,98296.56
2023-05-22T04:19:53.217Z,98289.94
2023-05-22T04:24:54.878Z,98288.47
2023-05-22T04:29:56.488Z,98298.63
2023-05-22T04:35:00.495Z,98303.16
2023-05-22T04:40:06.515Z,98300.00
2023-05-22T04:45:09.048Z,98301.41
2023-05-22T04:50:10.860Z,98293.34
2023-05-22T04:55:12.768Z,98294.53
2023-05-22T05:00:16.842Z,98285.50
2023-05-22T05:05:18.468Z,98283.97
2023-05-22T05:10:20.276Z,98287.19
2023-05-22T05:15:23.760Z,98286.38
2023-05-22T05:20:25.411Z,98287.81
2023-05-22T05:25:27.037Z,98291.66
2023-05-22T05:30:31.134Z,98293.47
2023-05-22T05:35:32.743Z,98300.66
2023-05-22T05:40:34.468Z,98295.03
2023-05-22T05:45:36.146Z,98297.88
2023-05-22T05:50:37.959Z,98305.25
2023-05-22T05:55:39.714Z,98304.69
2023-05-22T06:00:42.483Z,98311.31
2023-05-22T06:05:45.906Z,98309.41
2023-05-22T06:10:48.393Z,98311.38
2023-05-22T06:15:50.107Z,98313.22
2023-05-22T06:20:53.211Z,98312.97
2023-05-22T06:25:55.526Z,98298.88
2023-05-22T06:30:58.094Z,98308.34
2023-05-22T06:35:59.788Z,98306.06
2023-05-22T06:41:01.444Z,98302.53
2023-05-22T06:46:03.163Z,98306.50
2023-05-22T06:51:04.953Z,98305.50
2023-05-22T06:56:06.715Z,98307.78
2023-05-22T07:01:08.309Z,98302.78
2023-05-22T07:06:10.235Z,98306.06
2023-05-22T07:11:11.857Z,98312.16
2023-05-22T07:16:14.805Z,98306.31
2023-05-22T07:21:16.456Z,98307.69
2023-05-22T07:26:18.307Z,98306.28
2023-05-22T07:31:19.978Z,98307.13
2023-05-22T07:36:22.681Z,98318.94
2023-05-22T07:41:27.754Z,98320.19
2023-05-22T07:46:29.893Z,98312.34
2023-05-22T07:51:32.165Z,98310.09
2023-05-22T07:56:34.388Z,98307.09
2023-05-22T08:01:38.024Z,98305.22
2023-05-22T08:06:40.015Z,98306.66
2023-05-22T08:11:42.811Z,98306.63
2023-05-22T08:16:44.468Z,98304.44
2023-05-22T08:21:46.117Z,98300.50
2023-05-22T08:26:47.688Z,98303.91
2023-05-22T08:31:49.463Z,98298.09
2023-05-22T08:36:51.107Z,98296.38
2023-05-22T08:41:52.747Z,98286.56
2023-05-22T08:46:56.696Z,98287.94
2023-05-22T08:52:06.106Z,98292.88
2023-05-22T08:57:08.407Z,98289.53
2023-05-22T09:02:10.497Z,98287.75
2023-05-22T09:07:12.112Z,98272.84
2023-05-22T09:12:13.746Z,98275.72
2023-05-22T09:17:16.646Z,98283.16
2023-05-22T09:22:18.644Z,98271.75
2023-05-22T09:27:23.406Z,98267.09
2023-05-22T09:32:25.389Z,98270.66
2023-05-22T09:37:28.627Z,98270.28
2023-05-22T09:42:30.319Z,98261.22
2023-05-22T09:47:32.480Z,98256.59
2023-05-22T09:52:36.060Z,98269.09
2023-05-22T09:57:45.028Z,98260.19
2023-05-22T10:02:49.170Z,98261.53
2023-05-22T10:07:53.010Z,98249.44
2023-05-22T10:13:02.556Z,98244.84
2023-05-22T10:18:05.155Z,98242.69
2023-05-22T10:23:09.476Z,98237.31
2023-05-22T10:28:13.621Z,98238.97
2023-05-22T10:33:23.047Z,98240.66
2023-05-22T10:38:55.696Z,98226.44
2023-05-22T10:43:58.005Z,98228.81
2023-05-22T10:49:00.061Z,98234.41
2023-05-22T10:54:05.888Z,98226.66
2023-05-22T11:02:20.535Z,98218.38
2023-05-22T11:04:29.708Z,98218.22
2023-05-22T11:09:33.723Z,98207.34
2023-05-22T11:14:36.935Z,98198.84
2023-05-22T11:19:41.212Z,98200.47
2023-05-22T11:24:43.131Z,98194.69
2023-05-22T11:29:45.016Z,98192.94
2023-05-22T11:34:47.806Z,98189.09
2023-05-22T11:39:56.043Z,98188.31
2023-05-22T11:44:57.682Z,98191.41
2023-05-22T11:50:02.413Z,98184.41
2023-05-22T11:55:05.619Z,98184.69
2023-05-22T12:00:08.886Z,98181.41
2023-05-22T12:05:12.065Z,98177.28
2023-05-22T12:10:14.732Z,98172.59
2023-05-22T12:15:20.321Z,98168.88
2023-05-22T12:20:22.028Z,98169.25
2023-05-22T12:25:25.071Z,98162.19
2023-05-22T12:30:26.734Z,98155.63
2023-05-22T12:35:29.142Z,98150.72
2023-05-22T12:40:30.805Z,98153.03
2023-05-22T12:45:32.439Z,98162.03
2023-05-22T12:50:34.122Z,98149.88
2023-05-22T12:55:36.291Z,98146.97
2023-05-22T13:00:38.205Z,98134.06
2023-05-22T13:05:40.404Z,98138.28
2023-05-22T13:10:42.241Z,98134.06
2023-05-22T13:15:44.153Z,98138.41
2023-05-22T13:20:46.092Z,98145.91
2023-05-22T13:25:47.970Z,98126.16
2023-05-22T13:30:49.636Z,98135.38
2023-05-22T13:35:51.751Z,98127.66
2023-05-22T13:40:53.504Z,98120.56
2023-05-22T13:45:55.172Z,98116.53
2023-05-22T13:50:56.825Z,98116.41
2023-05-22T13:55:58.599Z,98112.19
2023-05-22T14:01:00.242Z,98111.28
2023-05-22T14:06:01.984Z,98112.47
2023-05-22T14:11:03.852Z,98110.13
2023-05-22T14:16:05.663Z,98104.44
2023-05-22T14:21:07.279Z,98083.78
2023-05-22T14:26:08.852Z,98084.69
2023-05-22T14:31:10.547Z,98084.31
2023-05-22T14:36:13.381Z,98073.94
2023-05-22T14:41:16.328Z,98070.66
2023-05-22T14:46:18.001Z,98069.28
2023-05-22T14:51:21.195Z,98056.66
2023-05-22T14:56:23.136Z,98066.13
2023-05-22T15:01:24.743Z,98056.47
2023-05-22T15:06:26.429Z,98053.94
2023-05-22T15:11:28.099Z,98048.75
2023-05-22T15:16:29.811Z,98038.00
2023-05-22T15:21:31.526Z,98037.66
2023-05-22T15:26:33.191Z,98044.50
2023-05-22T15:31:34.938Z,98032.44
2023-05-22T15:36:36.853Z,98024.44
2023-05-22T15:41:38.510Z,98032.66
2023-05-22T15:46:40.144Z,98033.00
2023-05-22T15:51:41.751Z,98031.34
2023-05-22T15:56:43.378Z,98032.53
2023-05-22T16:01:45.169Z,98034.28
2023-05-22T16:06:47.007Z,98040.84
2023-05-22T16:11:49.089Z,98042.88
2023-05-22T16:16:50.917Z,98041.03
2023-05-22T16:21:52.590Z,98038.97
2023-05-22T16:26:56.338Z,98050.66
2023-05-22T16:31:58.249Z,98044.63
2023-05-22T16:37:00.956Z,98044.47
2023-05-22T16:42:02.610Z,98042.88
2023-05-22T16:47:04.523Z,98052.00
2023-05-22T16:52:06.356Z,98040.53
2023-05-22T16:57:08.086Z,98051.34
2023-05-22T17:02:10.132Z,98052.94
2023-05-22T17:07:11.906Z,98060.19
2023-05-22T17:12:13.622Z,98054.28
2023-05-22T17:17:15.522Z,98062.09
2023-05-22T17:22:17.165Z,98077.13
2023-05-22T17:27:34.403Z,98077.84
2023-05-22T17:32:37.997Z,98090.56
2023-05-22T17:37:40.400Z,98083.00
2023-05-22T17:42:42.564Z,98085.78
2023-05-22T17:47:44.936Z,98077.25
2023-05-22T17:52:47.123Z,98086.72
2023-05-22T17:57:49.369Z,98078.66
2023-05-22T18:02:52.056Z,98079.09
2023-05-22T18:07:54.516Z,98074.25
2023-05-22T18:12:57.266Z,98077.41
2023-05-22T18:18:00.005Z,98085.16
2023-05-22T18:23:02.551Z,98088.06
2023-05-22T18:28:04.981Z,98083.84
2023-05-22T18:33:07.438Z,98090.78
2023-05-22T18:38:09.884Z,98083.69
2023-05-22T18:43:12.682Z,98086.53
2023-05-22T18:48:15.132Z,98088.91
2023-05-22T18:53:17.850Z,98100.25
2023-05-22T18:58:20.627Z,98109.72
2023-05-22T19:03:23.303Z,98105.94
2023-05-22T19:08:27.330Z,98116.25
2023-05-22T19:13:30.065Z,98124.56
2023-05-22T19:18:33.221Z,98135.91
2023-05-22T19:23:35.803Z,98132.34
2023-05-22T19:28:38.157Z,98138.66
2023-05-22T19:33:40.791Z,98140.66
2023-05-22T19:38:43.273Z,98139.97
2023-05-22T19:43:45.688Z,98136.25
2023-05-22T19:48:48.033Z,98144.22
2023-05-22T19:53:50.242Z,98145.38
2023-05-22T19:58:52.251Z,98141.00
2023-05-22T20:03:56.512Z,98142.34
2023-05-22T20:08:58.654Z,98139.47
2023-05-22T20:14:02.854Z,98144.00
2023-05-22T20:19:05.440Z,98147.53
2023-05-22T20:24:18.112Z,98163.94
2023-05-22T20:29:20.797Z,98161.91
2023-05-22T20:34:24.169Z,98169.72
2023-05-22T20:39:27.180Z,98168.38
2023-05-22T20:44:32.079Z,98165.22
2023-05-22T20:49:35.064Z,98172.59
2023-05-22T20:54:37.064Z,98179.13
2023-05-22T20:59:39.147Z,98175.66
2023-05-22T21:04:41.009Z,98179.63
2023-05-22T21:09:42.710Z,98185.16
2023-05-22T21:14:44.392Z,98177.16
2023-05-22T21:19:46.451Z,98181.59
2023-05-22T21:24:48.242Z,98180.59
2023-05-22T21:29:49.913Z,98183.56
2023-05-22T21:34:51.773Z,98184.09
2023-05-22T21:39:53.432Z,98189.50
2023-05-22T21:44:55.402Z,98192.66
2023-05-22T21:49:57.019Z,98188.59
2023-05-22T21:54:58.764Z,98186.88
2023-05-22T22:00:00.538Z,98178.53
2023-05-22T22:05:02.248Z,98177.53
2023-05-22T22:10:04.411Z,98181.66
2023-05-22T22:15:06.763Z,98181.03
2023-05-22T22:20:09.225Z,98182.69
2023-05-22T22:25:11.272Z,98187.59
2023-05-22T22:30:13.101Z,98187.41
2023-05-22T22:35:14.856Z,98175.19
2023-05-22T22:40:16.598Z,98183.44
2023-05-22T22:45:18.230Z,98178.19
2023-05-22T22:50:19.845Z,98178.59
2023-05-22T22:55:21.749Z,98174.47
2023-05-22T23:00:23.948Z,98172.38
2023-05-22T23:05:25.607Z,98175.31
2023-05-22T23:10:27.768Z,98170.94
2023-05-22T23:15:29.408Z,98169.59
2023-05-22T23:20:31.026Z,98162.41
2023-05-22T23:25:32.783Z,98162.66
2023-05-22T23:30:35.066Z,98166.34
2023-05-22T23:35:36.665Z,98158.84
2023-05-22T23:40:38.335Z,98153.97
2023-05-22T23:45:40.298Z,98148.69
2023-05-22T23:50:42.321Z,98155.06
2023-05-22T23:55:44.022Z,98143.53
