createdAt,value
2018-12-27T00:00:42.212Z,1025.13
2018-12-27T00:01:42.193Z,1025.17
2018-12-27T00:02:42.180Z,1025.15
2018-12-27T00:03:42.168Z,1025.12
2018-12-27T00:04:42.166Z,1025.12
2018-12-27T00:05:42.145Z,1025.10
2018-12-27T00:06:42.132Z,1025.10
2018-12-27T00:07:42.118Z,1025.10
2018-12-27T00:08:42.129Z,1025.15
2018-12-27T00:09:42.089Z,1025.14
2018-12-27T00:10:42.074Z,1025.13
2018-12-27T00:11:42.062Z,1025.19
2018-12-27T00:12:42.049Z,1025.17
2018-12-27T00:13:42.038Z,1025.19
2018-12-27T00:14:42.025Z,1025.11
2018-12-27T00:15:42.011Z,1025.19
2018-12-27T00:16:42.004Z,1025.17
2018-12-27T00:17:41.986Z,1025.16
2018-12-27T00:18:41.973Z,1025.16
2018-12-27T00:19:41.962Z,1025.14
2018-12-27T00:20:41.952Z,1025.16
2018-12-27T00:21:41.928Z,1025.14
2018-12-27T00:22:41.917Z,1025.12
2018-12-27T00:23:41.904Z,1025.10
2018-12-27T00:24:41.891Z,1025.09
2018-12-27T00:25:41.881Z,1025.04
2018-12-27T00:26:41.873Z,1025.01
2018-12-27T00:27:41.854Z,1025.03
2018-12-27T00:28:41.842Z,1025.06
2018-12-27T00:29:41.827Z,1025.06
2018-12-27T00:30:41.811Z,1025.01
2018-12-27T00:31:41.803Z,1025.09
2018-12-27T00:32:41.789Z,1025.04
2018-12-27T00:33:41.772Z,1025.06
2018-12-27T00:34:41.758Z,1025.06
2018-12-27T00:35:41.750Z,1025.03
2018-12-27T00:36:41.734Z,1025.00
2018-12-27T00:37:41.725Z,1025.03
2018-12-27T00:38:41.711Z,1025.00
2018-12-27T00:39:41.700Z,1024.97
2018-12-27T00:40:41.687Z,1024.98
2018-12-27T00:41:41.672Z,1024.98
2018-12-27T00:42:41.654Z,1025.03
2018-12-27T00:43:41.643Z,1025.05
2018-12-27T00:44:41.629Z,1025.01
2018-12-27T00:45:41.618Z,1024.98
2018-12-27T00:46:41.605Z,1024.96
2018-12-27T00:47:41.588Z,1024.99
2018-12-27T00:48:41.574Z,1024.89
2018-12-27T00:49:41.568Z,1024.90
2018-12-27T00:50:41.552Z,1024.94
2018-12-27T00:51:41.542Z,1024.92
2018-12-27T00:52:41.526Z,1024.86
2018-12-27T00:53:41.511Z,1024.86
2018-12-27T00:54:41.496Z,1024.88
2018-12-27T00:55:41.483Z,1024.87
2018-12-27T00:56:41.470Z,1024.82
2018-12-27T00:57:41.459Z,1024.79
2018-12-27T00:58:41.448Z,1024.81
2018-12-27T00:59:41.436Z,1024.78
2018-12-27T01:00:41.422Z,1024.79
2018-12-27T01:01:41.401Z,1024.77
2018-12-27T01:02:41.388Z,1024.73
2018-12-27T01:03:41.382Z,1024.77
2018-12-27T01:04:41.369Z,1024.74
2018-12-27T01:05:41.348Z,1024.71
2018-12-27T01:06:41.336Z,1024.72
2018-12-27T01:07:41.322Z,1024.59
2018-12-27T01:08:41.308Z,1024.65
2018-12-27T01:09:41.300Z,1024.67
2018-12-27T01:10:41.286Z,1024.61
2018-12-27T01:11:41.272Z,1024.70
2018-12-27T01:12:41.259Z,1024.71
2018-12-27T01:13:41.242Z,1024.67
2018-12-27T01:14:41.228Z,1024.65
2018-12-27T01:15:41.215Z,1024.67
2018-12-27T01:16:41.201Z,1024.71
2018-12-27T01:17:41.192Z,1024.72
2018-12-27T01:18:41.179Z,1024.70
2018-12-27T01:19:41.161Z,1024.71
2018-12-27T01:20:41.147Z,1024.71
2018-12-27T01:21:41.138Z,1024.76
2018-12-27T01:22:41.124Z,1024.73
2018-12-27T01:23:41.110Z,1024.74
2018-12-27T01:24:41.097Z,1024.72
2018-12-27T01:25:41.078Z,1024.68
2018-12-27T01:26:41.065Z,1024.69
2018-12-27T01:27:41.052Z,1024.69
2018-12-27T01:28:41.039Z,1024.66
2018-12-27T01:29:41.028Z,1024.62
2018-12-27T01:30:41.015Z,1024.63
2018-12-27T01:31:41.002Z,1024.64
2018-12-27T01:32:40.991Z,1024.63
2018-12-27T01:33:40.971Z,1024.66
2018-12-27T01:34:40.959Z,1024.65
2018-12-27T01:35:40.952Z,1024.63
2018-12-27T01:36:40.935Z,1024.64
2018-12-27T01:37:40.916Z,1024.66
2018-12-27T01:38:40.904Z,1024.67
2018-12-27T01:39:40.890Z,1024.69
2018-12-27T01:40:40.877Z,1024.65
2018-12-27T01:41:40.867Z,1024.61
2018-12-27T01:42:40.855Z,1024.68
2018-12-27T01:43:40.840Z,1024.65
2018-12-27T01:44:40.836Z,1024.62
2018-12-27T01:45:40.809Z,1024.58
2018-12-27T01:46:40.795Z,1024.60
2018-12-27T01:47:40.782Z,1024.55
2018-12-27T01:48:40.769Z,1024.59
2018-12-27T01:49:40.761Z,1024.54
2018-12-27T01:50:40.747Z,1024.57
2018-12-27T01:51:40.729Z,1024.57
2018-12-27T01:52:40.716Z,1024.56
2018-12-27T01:53:40.707Z,1024.57
2018-12-27T01:54:40.694Z,1024.59
2018-12-27T01:55:40.679Z,1024.53
2018-12-27T01:56:40.666Z,1024.47
2018-12-27T01:57:40.650Z,1024.48
2018-12-27T01:58:40.638Z,1024.47
2018-12-27T01:59:40.672Z,1024.46
2018-12-27T02:00:40.608Z,1024.44
2018-12-27T02:01:40.599Z,1024.38
2018-12-27T02:02:40.585Z,1024.40
2018-12-27T02:03:40.573Z,1024.42
2018-12-27T02:04:40.559Z,1024.41
2018-12-27T02:05:40.540Z,1024.38
2018-12-27T02:06:40.529Z,1024.34
2018-12-27T02:07:40.520Z,1024.41
2018-12-27T02:08:40.506Z,1024.37
2018-12-27T02:09:40.488Z,1024.36
2018-12-27T02:10:40.474Z,1024.43
2018-12-27T02:11:40.460Z,1024.41
2018-12-27T02:12:40.448Z,1024.42
2018-12-27T02:13:40.437Z,1024.43
2018-12-27T02:14:40.424Z,1024.40
2018-12-27T02:15:40.413Z,1024.40
2018-12-27T02:16:40.398Z,1024.38
2018-12-27T02:17:40.379Z,1024.38
2018-12-27T02:18:40.366Z,1024.39
2018-12-27T02:19:40.357Z,1024.34
2018-12-27T02:20:40.340Z,1024.35
2018-12-27T02:21:40.331Z,1024.34
2018-12-27T02:22:40.318Z,1024.25
2018-12-27T02:23:40.299Z,1024.26
2018-12-27T02:24:40.287Z,1024.24
2018-12-27T02:25:40.277Z,1024.24
2018-12-27T02:26:40.264Z,1024.18
2018-12-27T02:27:40.249Z,1024.17
2018-12-27T02:28:40.236Z,1024.27
2018-12-27T02:29:40.217Z,1024.22
2018-12-27T02:30:40.223Z,1024.24
2018-12-27T02:31:40.193Z,1024.24
2018-12-27T02:32:40.178Z,1024.24
2018-12-27T02:33:40.168Z,1024.19
2018-12-27T02:34:40.155Z,1024.17
2018-12-27T02:35:40.144Z,1024.18
2018-12-27T02:36:40.129Z,1024.14
2018-12-27T02:37:40.109Z,1024.23
2018-12-27T02:38:40.097Z,1024.18
2018-12-27T02:39:40.301Z,1024.20
2018-12-27T02:40:40.081Z,1024.17
2018-12-27T02:41:40.068Z,1024.17
2018-12-27T02:42:40.044Z,1024.16
2018-12-27T02:43:40.051Z,1024.16
2018-12-27T02:44:40.016Z,1024.24
2018-12-27T02:45:40.007Z,1024.21
2018-12-27T02:46:39.993Z,1024.21
2018-12-27T02:47:39.980Z,1024.22
2018-12-27T02:48:39.967Z,1024.16
2018-12-27T02:49:39.961Z,1024.19
2018-12-27T02:50:39.934Z,1024.12
2018-12-27T02:51:39.922Z,1024.15
2018-12-27T02:52:39.908Z,1024.11
2018-12-27T02:53:39.898Z,1024.10
2018-12-27T02:54:39.886Z,1024.07
2018-12-27T02:55:39.867Z,1024.13
2018-12-27T02:56:39.854Z,1024.09
2018-12-27T02:57:39.845Z,1024.13
2018-12-27T02:58:39.832Z,1024.13
2018-12-27T02:59:39.817Z,1024.11
2018-12-27T03:00:39.806Z,1024.14
2018-12-27T03:01:39.785Z,1024.10
2018-12-27T03:02:39.773Z,1024.13
2018-12-27T03:03:43.749Z,1024.10
2018-12-27T03:04:39.746Z,1024.10
2018-12-27T03:05:39.738Z,1024.00
2018-12-27T03:06:39.727Z,1024.07
2018-12-27T03:07:39.711Z,1024.06
2018-12-27T03:08:39.697Z,1024.04
2018-12-27T03:09:39.678Z,1024.00
2018-12-27T03:10:39.666Z,1024.04
2018-12-27T03:11:39.659Z,1024.02
2018-12-27T03:12:39.643Z,1024.01
2018-12-27T03:13:39.625Z,1024.01
2018-12-27T03:14:39.614Z,1023.99
2018-12-27T03:15:39.598Z,1023.98
2018-12-27T03:16:39.587Z,1023.99
2018-12-27T03:17:39.576Z,1023.94
2018-12-27T03:18:39.565Z,1023.93
2018-12-27T03:19:39.550Z,1023.93
2018-12-27T03:20:39.536Z,1023.87
2018-12-27T03:21:39.519Z,1023.90
2018-12-27T03:22:39.504Z,1023.83
2018-12-27T03:23:39.490Z,1023.85
2018-12-27T03:24:39.477Z,1023.81
2018-12-27T03:25:39.467Z,1023.81
2018-12-27T03:26:39.455Z,1023.77
2018-12-27T03:27:39.446Z,1023.76
2018-12-27T03:28:39.422Z,1023.78
2018-12-27T03:29:39.414Z,1023.76
2018-12-27T03:30:39.402Z,1023.74
2018-12-27T03:31:39.397Z,1023.76
2018-12-27T03:32:39.376Z,1023.75
2018-12-27T03:33:39.356Z,1023.79
2018-12-27T03:34:39.341Z,1023.73
2018-12-27T03:35:39.332Z,1023.76
2018-12-27T03:36:39.315Z,1023.80
2018-12-27T03:37:39.308Z,1023.79
2018-12-27T03:38:39.293Z,1023.77
2018-12-27T03:39:39.279Z,1023.77
2018-12-27T03:40:39.272Z,1023.72
2018-12-27T03:41:39.248Z,1023.72
2018-12-27T03:42:39.236Z,1023.68
2018-12-27T03:43:39.230Z,1023.69
2018-12-27T03:44:39.211Z,1023.67
2018-12-27T03:45:39.197Z,1023.65
2018-12-27T03:46:39.179Z,1023.59
2018-12-27T03:47:39.166Z,1023.62
2018-12-27T03:48:39.157Z,1023.59
2018-12-27T03:49:39.144Z,1023.56
2018-12-27T03:50:39.133Z,1023.57
2018-12-27T03:51:39.118Z,1023.62
2018-12-27T03:52:39.103Z,1023.59
2018-12-27T03:53:39.084Z,1023.56
2018-12-27T03:54:39.071Z,1023.59
2018-12-27T03:55:39.058Z,1023.53
2018-12-27T03:56:39.049Z,1023.56
2018-12-27T03:57:39.036Z,1023.56
2018-12-27T03:58:39.022Z,1023.60
2018-12-27T03:59:39.002Z,1023.56
2018-12-27T04:00:39.001Z,1023.52
2018-12-27T04:01:38.979Z,1023.54
2018-12-27T04:02:38.964Z,1023.53
2018-12-27T04:03:38.952Z,1023.52
2018-12-27T04:04:38.939Z,1023.50
2018-12-27T04:05:38.958Z,1023.52
2018-12-27T04:06:38.911Z,1023.47
2018-12-27T04:07:38.891Z,1023.50
2018-12-27T04:08:38.878Z,1023.51
2018-12-27T04:09:38.867Z,1023.51
2018-12-27T04:10:38.855Z,1023.49
2018-12-27T04:11:38.841Z,1023.42
2018-12-27T04:12:38.827Z,1023.46
2018-12-27T04:13:38.809Z,1023.43
2018-12-27T04:14:38.794Z,1023.45
2018-12-27T04:15:38.792Z,1023.46
2018-12-27T04:16:38.774Z,1023.43
2018-12-27T04:17:38.752Z,1023.44
2018-12-27T04:18:38.739Z,1023.38
2018-12-27T04:19:38.726Z,1023.38
2018-12-27T04:20:38.711Z,1023.42
2018-12-27T04:21:38.701Z,1023.43
2018-12-27T04:22:38.688Z,1023.36
2018-12-27T04:23:38.676Z,1023.36
2018-12-27T04:24:38.661Z,1023.40
2018-12-27T04:25:38.642Z,1023.36
2018-12-27T04:26:38.627Z,1023.36
2018-12-27T04:27:38.614Z,1023.37
2018-12-27T04:28:38.601Z,1023.43
2018-12-27T04:29:38.593Z,1023.36
2018-12-27T04:30:38.578Z,1023.37
2018-12-27T04:31:38.558Z,1023.38
2018-12-27T04:32:38.544Z,1023.39
2018-12-27T04:33:38.535Z,1023.38
2018-12-27T04:34:38.522Z,1023.39
2018-12-27T04:35:38.513Z,1023.37
2018-12-27T04:36:38.494Z,1023.33
2018-12-27T04:37:38.475Z,1023.38
2018-12-27T04:38:38.461Z,1023.39
2018-12-27T04:39:38.449Z,1023.38
2018-12-27T04:40:38.437Z,1023.41
2018-12-27T04:41:38.427Z,1023.42
2018-12-27T04:42:38.414Z,1023.42
2018-12-27T04:43:38.397Z,1023.41
2018-12-27T04:44:38.383Z,1023.40
2018-12-27T04:45:38.362Z,1023.40
2018-12-27T04:46:38.353Z,1023.39
2018-12-27T04:47:38.341Z,1023.40
2018-12-27T04:48:38.332Z,1023.42
2018-12-27T04:49:38.307Z,1023.41
2018-12-27T04:50:38.294Z,1023.40
2018-12-27T04:51:38.280Z,1023.39
2018-12-27T04:52:38.267Z,1023.37
2018-12-27T04:53:38.256Z,1023.38
2018-12-27T04:54:38.246Z,1023.36
2018-12-27T04:55:38.229Z,1023.39
2018-12-27T04:56:38.214Z,1023.38
2018-12-27T04:57:38.196Z,1023.34
2018-12-27T04:58:38.182Z,1023.34
2018-12-27T04:59:38.168Z,1023.35
2018-12-27T05:00:38.155Z,1023.33
2018-12-27T05:01:38.145Z,1023.29
2018-12-27T05:02:38.133Z,1023.30
2018-12-27T05:03:38.116Z,1023.26
2018-12-27T05:04:38.098Z,1023.25
2018-12-27T05:05:38.089Z,1023.24
2018-12-27T05:06:38.078Z,1023.24
2018-12-27T05:07:38.073Z,1023.22
2018-12-27T05:08:38.046Z,1023.23
2018-12-27T05:09:38.027Z,1023.20
2018-12-27T05:10:38.014Z,1023.22
2018-12-27T05:11:38.000Z,1023.26
2018-12-27T05:12:37.987Z,1023.23
2018-12-27T05:13:37.977Z,1023.27
2018-12-27T05:14:37.963Z,1023.22
2018-12-27T05:15:37.948Z,1023.20
2018-12-27T05:16:37.934Z,1023.23
2018-12-27T05:17:37.915Z,1023.20
2018-12-27T05:18:37.902Z,1023.28
2018-12-27T05:19:37.895Z,1023.26
2018-12-27T05:20:37.879Z,1023.25
2018-12-27T05:21:37.859Z,1023.27
2018-12-27T05:22:37.845Z,1023.23
2018-12-27T05:23:37.832Z,1023.20
2018-12-27T05:24:37.818Z,1023.20
2018-12-27T05:25:37.809Z,1023.18
2018-12-27T05:26:37.802Z,1023.19
2018-12-27T05:27:37.785Z,1023.29
2018-12-27T05:28:37.767Z,1023.28
2018-12-27T05:29:37.749Z,1023.20
2018-12-27T05:30:37.734Z,1023.28
2018-12-27T05:31:37.814Z,1023.30
2018-12-27T05:32:37.706Z,1023.29
2018-12-27T05:33:37.695Z,1023.28
2018-12-27T05:34:37.683Z,1023.28
2018-12-27T05:35:37.663Z,1023.28
2018-12-27T05:36:37.651Z,1023.28
2018-12-27T05:37:37.638Z,1023.24
2018-12-27T05:38:37.625Z,1023.29
2018-12-27T05:39:37.612Z,1023.27
2018-12-27T05:40:37.598Z,1023.29
2018-12-27T05:41:37.579Z,1023.26
2018-12-27T05:42:37.565Z,1023.29
2018-12-27T05:43:37.553Z,1023.25
2018-12-27T05:44:37.537Z,1023.31
2018-12-27T05:45:37.527Z,1023.32
2018-12-27T05:46:37.514Z,1023.33
2018-12-27T05:47:37.500Z,1023.33
2018-12-27T05:48:37.485Z,1023.34
2018-12-27T05:49:38.842Z,1023.36
2018-12-27T05:50:37.452Z,1023.36
2018-12-27T05:51:37.443Z,1023.39
2018-12-27T05:52:37.429Z,1023.37
2018-12-27T05:53:37.410Z,1023.39
2018-12-27T05:54:37.396Z,1023.43
2018-12-27T05:55:37.382Z,1023.40
2018-12-27T05:56:37.368Z,1023.42
2018-12-27T05:57:37.362Z,1023.36
2018-12-27T05:58:37.348Z,1023.45
2018-12-27T05:59:37.331Z,1023.43
2018-12-27T06:00:37.322Z,1023.38
2018-12-27T06:01:37.299Z,1023.40
2018-12-27T06:02:37.284Z,1023.40
2018-12-27T06:03:37.270Z,1023.44
2018-12-27T06:04:37.257Z,1023.41
2018-12-27T06:05:37.247Z,1023.37
2018-12-27T06:06:37.232Z,1023.38
2018-12-27T06:07:37.214Z,1023.32
2018-12-27T06:08:37.200Z,1023.34
2018-12-27T06:09:37.191Z,1023.31
2018-12-27T06:10:37.176Z,1023.28
2018-12-27T06:11:37.164Z,1023.31
2018-12-27T06:12:37.159Z,1023.31
2018-12-27T06:13:37.130Z,1023.28
2018-12-27T06:14:37.117Z,1023.30
2018-12-27T06:15:37.106Z,1023.31
2018-12-27T06:16:37.092Z,1023.36
2018-12-27T06:17:37.073Z,1023.29
2018-12-27T06:18:37.059Z,1023.32
2018-12-27T06:19:37.048Z,1023.30
2018-12-27T06:20:37.033Z,1023.30
2018-12-27T06:21:37.022Z,1023.32
2018-12-27T06:22:37.011Z,1023.35
2018-12-27T06:23:36.990Z,1023.40
2018-12-27T06:24:36.976Z,1023.33
2018-12-27T06:25:36.965Z,1023.33
2018-12-27T06:26:36.953Z,1023.32
2018-12-27T06:27:36.937Z,1023.36
2018-12-27T06:28:36.923Z,1023.35
2018-12-27T06:29:36.904Z,1023.27
2018-12-27T06:30:36.890Z,1023.33
2018-12-27T06:31:36.877Z,1023.35
2018-12-27T06:32:36.866Z,1023.27
2018-12-27T06:33:36.852Z,1023.31
2018-12-27T06:34:41.297Z,1023.27
2018-12-27T06:35:36.826Z,1023.32
2018-12-27T06:36:36.811Z,1023.30
2018-12-27T06:37:36.791Z,1023.23
2018-12-27T06:38:36.778Z,1023.26
2018-12-27T06:39:36.770Z,1023.35
2018-12-27T06:40:36.754Z,1023.31
2018-12-27T06:41:36.735Z,1023.36
2018-12-27T06:42:36.722Z,1023.33
2018-12-27T06:43:36.707Z,1023.35
2018-12-27T06:44:36.693Z,1023.36
2018-12-27T06:45:36.683Z,1023.34
2018-12-27T06:46:36.670Z,1023.32
2018-12-27T06:47:36.656Z,1023.31
2018-12-27T06:48:36.642Z,1023.32
2018-12-27T06:49:36.623Z,1023.33
2018-12-27T06:50:36.608Z,1023.33
2018-12-27T06:51:36.594Z,1023.36
2018-12-27T06:52:36.582Z,1023.32
2018-12-27T06:53:36.576Z,1023.31
2018-12-27T06:54:36.557Z,1023.34
2018-12-27T06:55:36.539Z,1023.36
2018-12-27T06:56:36.527Z,1023.35
2018-12-27T06:57:36.517Z,1023.34
2018-12-27T06:58:37.839Z,1023.37
2018-12-27T06:59:36.485Z,1023.38
2018-12-27T07:00:36.473Z,1023.30
2018-12-27T07:01:36.454Z,1023.35
2018-12-27T07:02:36.440Z,1023.34
2018-12-27T07:03:36.426Z,1023.37
2018-12-27T07:04:36.413Z,1023.38
2018-12-27T07:05:36.402Z,1023.37
2018-12-27T07:06:36.387Z,1023.38
2018-12-27T07:07:36.377Z,1023.39
2018-12-27T07:08:36.363Z,1023.38
2018-12-27T07:09:36.341Z,1023.36
2018-12-27T07:10:36.328Z,1023.34
2018-12-27T07:11:36.318Z,1023.31
2018-12-27T07:12:36.303Z,1023.35
2018-12-27T07:13:36.285Z,1023.34
2018-12-27T07:14:36.269Z,1023.35
2018-12-27T07:15:36.255Z,1023.28
2018-12-27T07:16:36.242Z,1023.27
2018-12-27T07:17:36.232Z,1023.31
2018-12-27T07:18:36.219Z,1023.26
2018-12-27T07:19:36.208Z,1023.31
2018-12-27T07:20:36.191Z,1023.30
2018-12-27T07:21:36.170Z,1023.28
2018-12-27T07:22:36.157Z,1023.29
2018-12-27T07:23:36.146Z,1023.28
2018-12-27T07:24:36.133Z,1023.33
2018-12-27T07:25:36.118Z,1023.32
2018-12-27T07:26:36.106Z,1023.29
2018-12-27T07:27:36.086Z,1023.33
2018-12-27T07:28:36.072Z,1023.38
2018-12-27T07:29:36.063Z,1023.32
2018-12-27T07:30:36.048Z,1023.33
2018-12-27T07:31:36.034Z,1023.36
2018-12-27T07:32:36.021Z,1023.40
2018-12-27T07:33:36.002Z,1023.40
2018-12-27T07:34:35.987Z,1023.41
2018-12-27T07:35:35.974Z,1023.36
2018-12-27T07:36:35.959Z,1023.42
2018-12-27T07:37:35.950Z,1023.40
2018-12-27T07:38:35.935Z,1023.38
2018-12-27T07:39:35.934Z,1023.40
2018-12-27T07:40:35.908Z,1023.35
2018-12-27T07:41:35.889Z,1023.40
2018-12-27T07:42:35.878Z,1023.41
2018-12-27T07:43:35.864Z,1023.38
2018-12-27T07:44:35.850Z,1023.40
2018-12-27T07:45:35.832Z,1023.43
2018-12-27T07:46:35.818Z,1023.39
2018-12-27T07:47:35.805Z,1023.46
2018-12-27T07:48:35.790Z,1023.44
2018-12-27T07:49:35.783Z,1023.48
2018-12-27T07:50:35.767Z,1023.43
2018-12-27T07:51:35.752Z,1023.45
2018-12-27T07:52:35.740Z,1023.45
2018-12-27T07:53:35.719Z,1023.41
2018-12-27T07:54:35.705Z,1023.44
2018-12-27T07:55:35.692Z,1023.45
2018-12-27T07:56:35.678Z,1023.46
2018-12-27T07:57:35.667Z,1023.48
2018-12-27T07:58:35.653Z,1023.47
2018-12-27T07:59:35.636Z,1023.45
2018-12-27T08:00:35.622Z,1023.48
2018-12-27T08:01:35.611Z,1023.53
2018-12-27T08:02:35.598Z,1023.47
2018-12-27T08:03:35.586Z,1023.51
2018-12-27T08:04:35.572Z,1023.44
2018-12-27T08:05:35.552Z,1023.45
2018-12-27T08:06:35.539Z,1023.41
2018-12-27T08:07:35.525Z,1023.50
2018-12-27T08:08:35.512Z,1023.42
2018-12-27T08:09:35.503Z,1023.41
2018-12-27T08:10:35.489Z,1023.41
2018-12-27T08:11:35.475Z,1023.40
2018-12-27T08:12:35.462Z,1023.44
2018-12-27T08:13:35.442Z,1023.41
2018-12-27T08:14:35.429Z,1023.43
2018-12-27T08:15:35.419Z,1023.37
2018-12-27T08:16:35.409Z,1023.41
2018-12-27T08:17:35.388Z,1023.41
2018-12-27T08:18:35.374Z,1023.45
2018-12-27T08:19:35.361Z,1023.39
2018-12-27T08:20:35.349Z,1023.40
2018-12-27T08:21:35.339Z,1023.39
2018-12-27T08:22:35.326Z,1023.38
2018-12-27T08:23:35.311Z,1023.42
2018-12-27T08:24:35.298Z,1023.43
2018-12-27T08:25:35.280Z,1023.31
2018-12-27T08:26:35.266Z,1023.37
2018-12-27T08:27:35.253Z,1023.40
2018-12-27T08:28:35.240Z,1023.37
2018-12-27T08:29:35.232Z,1023.43
2018-12-27T08:30:35.223Z,1023.41
2018-12-27T08:31:35.203Z,1023.43
2018-12-27T08:32:35.187Z,1023.40
2018-12-27T08:33:35.182Z,1023.38
2018-12-27T08:34:35.165Z,1023.38
2018-12-27T08:35:35.151Z,1023.33
2018-12-27T08:36:35.139Z,1023.31
2018-12-27T08:37:35.121Z,1023.35
2018-12-27T08:38:35.108Z,1023.33
2018-12-27T08:39:35.096Z,1023.30
2018-12-27T08:40:35.083Z,1023.27
2018-12-27T08:41:35.073Z,1023.27
2018-12-27T08:42:35.060Z,1023.25
2018-12-27T08:43:35.047Z,1023.28
2018-12-27T08:44:35.035Z,1023.23
2018-12-27T08:45:35.015Z,1023.21
2018-12-27T08:46:35.004Z,1023.21
2018-12-27T08:47:34.996Z,1023.23
2018-12-27T08:48:34.982Z,1023.17
2018-12-27T08:49:34.963Z,1023.22
2018-12-27T08:50:34.951Z,1023.17
2018-12-27T08:51:34.937Z,1023.22
2018-12-27T08:52:34.926Z,1023.21
2018-12-27T08:53:34.916Z,1023.23
2018-12-27T08:54:34.903Z,1023.20
2018-12-27T08:55:34.891Z,1023.19
2018-12-27T08:56:34.877Z,1023.12
2018-12-27T08:57:34.860Z,1023.08
2018-12-27T08:58:34.847Z,1023.12
2018-12-27T08:59:34.835Z,1023.10
2018-12-27T09:00:34.821Z,1023.10
2018-12-27T09:01:34.812Z,1023.14
2018-12-27T09:02:34.802Z,1023.05
2018-12-27T09:03:34.782Z,1023.09
2018-12-27T09:04:34.771Z,1023.11
2018-12-27T09:05:34.762Z,1023.12
2018-12-27T09:06:34.750Z,1023.14
2018-12-27T09:07:34.736Z,1023.13
2018-12-27T09:08:34.723Z,1023.06
2018-12-27T09:09:34.709Z,1022.98
2018-12-27T09:10:34.693Z,1023.01
2018-12-27T09:11:34.682Z,1023.04
2018-12-27T09:12:36.142Z,1022.99
2018-12-27T09:13:34.658Z,1022.98
2018-12-27T09:14:34.647Z,1023.03
2018-12-27T09:15:34.635Z,1023.02
2018-12-27T09:16:34.621Z,1023.00
2018-12-27T09:17:34.604Z,1022.96
2018-12-27T09:18:34.591Z,1023.01
2018-12-27T09:19:34.584Z,1022.98
2018-12-27T09:20:34.573Z,1023.04
2018-12-27T09:21:34.553Z,1023.07
2018-12-27T09:22:34.540Z,1023.04
2018-12-27T09:23:34.527Z,1023.06
2018-12-27T09:24:34.517Z,1023.10
2018-12-27T09:25:34.506Z,1023.08
2018-12-27T09:26:34.499Z,1023.07
2018-12-27T09:27:34.485Z,1023.08
2018-12-27T09:28:34.471Z,1023.05
2018-12-27T09:29:34.455Z,1023.09
2018-12-27T09:30:34.441Z,1023.11
2018-12-27T09:31:34.427Z,1023.04
2018-12-27T09:32:34.416Z,1023.08
2018-12-27T09:33:34.406Z,1023.09
2018-12-27T09:34:34.394Z,1023.16
2018-12-27T09:35:34.378Z,1023.10
2018-12-27T09:36:34.367Z,1023.06
2018-12-27T09:37:34.357Z,1023.08
2018-12-27T09:38:34.345Z,1023.10
2018-12-27T09:39:34.335Z,1023.10
2018-12-27T09:40:34.323Z,1023.08
2018-12-27T09:41:34.305Z,1023.13
2018-12-27T09:42:34.293Z,1023.16
2018-12-27T09:43:34.282Z,1023.15
2018-12-27T09:44:34.271Z,1023.05
2018-12-27T09:45:34.268Z,1023.10
2018-12-27T09:46:34.255Z,1023.08
2018-12-27T09:47:34.239Z,1023.07
2018-12-27T09:48:34.230Z,1023.13
2018-12-27T09:49:34.212Z,1023.07
2018-12-27T09:50:34.201Z,1023.14
2018-12-27T09:51:34.195Z,1023.14
2018-12-27T09:52:34.181Z,1023.11
2018-12-27T09:53:34.165Z,1023.08
2018-12-27T09:54:34.153Z,1023.08
2018-12-27T09:55:34.144Z,1023.14
2018-12-27T09:56:34.135Z,1023.08
2018-12-27T09:57:34.125Z,1023.13
2018-12-27T09:58:34.116Z,1023.09
2018-12-27T09:59:34.105Z,1023.02
2018-12-27T10:00:34.094Z,1023.00
2018-12-27T10:01:34.079Z,1022.97
2018-12-27T10:02:34.068Z,1023.04
2018-12-27T10:03:34.057Z,1023.00
2018-12-27T10:04:34.047Z,1023.00
2018-12-27T10:05:34.262Z,1023.04
2018-12-27T10:06:34.030Z,1022.97
2018-12-27T10:07:34.016Z,1022.96
2018-12-27T10:08:34.006Z,1022.98
2018-12-27T10:09:34.001Z,1022.99
2018-12-27T10:10:33.992Z,1022.97
2018-12-27T10:11:33.982Z,1023.04
2018-12-27T10:12:33.972Z,1023.04
2018-12-27T10:13:33.957Z,1023.04
2018-12-27T10:14:33.947Z,1023.05
2018-12-27T10:15:33.938Z,1023.11
2018-12-27T10:16:33.930Z,1023.00
2018-12-27T10:17:33.927Z,1023.02
2018-12-27T10:18:33.915Z,1023.09
2018-12-27T10:19:33.903Z,1022.95
2018-12-27T10:20:33.898Z,1022.99
2018-12-27T10:21:33.880Z,1023.03
2018-12-27T10:22:35.444Z,1022.98
2018-12-27T10:23:33.866Z,1022.99
2018-12-27T10:24:33.857Z,1023.06
2018-12-27T10:25:33.846Z,1023.01
2018-12-27T10:26:33.834Z,1023.06
2018-12-27T10:27:33.825Z,1022.98
2018-12-27T10:28:33.817Z,1022.93
2018-12-27T10:29:33.813Z,1022.98
2018-12-27T10:30:33.804Z,1022.92
2018-12-27T10:31:33.796Z,1022.94
2018-12-27T10:32:33.786Z,1023.00
2018-12-27T10:33:33.776Z,1022.96
2018-12-27T10:34:33.772Z,1022.96
2018-12-27T10:35:40.936Z,1022.96
2018-12-27T10:36:33.749Z,1022.95
2018-12-27T10:37:33.744Z,1022.98
2018-12-27T10:38:33.734Z,1023.01
2018-12-27T10:39:33.722Z,1022.99
2018-12-27T10:40:33.713Z,1022.99
2018-12-27T10:41:33.709Z,1023.01
2018-12-27T10:42:33.700Z,1023.01
2018-12-27T10:43:33.693Z,1023.05
2018-12-27T10:44:33.684Z,1023.01
2018-12-27T10:45:33.669Z,1023.02
2018-12-27T10:46:33.661Z,1023.01
2018-12-27T10:47:33.652Z,1022.93
2018-12-27T10:48:33.644Z,1022.92
2018-12-27T10:49:33.639Z,1022.96
2018-12-27T10:50:33.635Z,1022.90
2018-12-27T10:51:33.622Z,1022.95
2018-12-27T10:52:33.614Z,1022.84
2018-12-27T10:53:33.599Z,1022.87
2018-12-27T10:54:33.591Z,1022.86
2018-12-27T10:55:33.594Z,1022.86
2018-12-27T10:56:33.579Z,1022.88
2018-12-27T10:57:34.916Z,1022.85
2018-12-27T10:58:33.557Z,1022.83
2018-12-27T10:59:33.550Z,1022.82
2018-12-27T11:00:33.545Z,1022.77
2018-12-27T11:01:33.537Z,1022.83
2018-12-27T11:02:33.531Z,1022.82
2018-12-27T11:03:33.522Z,1022.82
2018-12-27T11:04:33.514Z,1022.84
2018-12-27T11:05:33.499Z,1022.73
2018-12-27T11:06:33.508Z,1022.76
2018-12-27T11:07:33.484Z,1022.78
2018-12-27T11:08:33.476Z,1022.75
2018-12-27T11:09:33.472Z,1022.69
2018-12-27T11:10:33.469Z,1022.71
2018-12-27T11:11:33.459Z,1022.70
2018-12-27T11:12:33.488Z,1022.70
2018-12-27T11:13:33.442Z,1022.64
2018-12-27T11:14:33.435Z,1022.63
2018-12-27T11:15:33.430Z,1022.61
2018-12-27T11:16:33.423Z,1022.53
2018-12-27T11:17:33.410Z,1022.57
2018-12-27T11:18:33.402Z,1022.63
2018-12-27T11:19:33.396Z,1022.50
2018-12-27T11:20:33.388Z,1022.48
2018-12-27T11:21:33.386Z,1022.53
2018-12-27T11:22:33.379Z,1022.51
2018-12-27T11:23:33.371Z,1022.47
2018-12-27T11:24:33.364Z,1022.45
2018-12-27T11:25:33.354Z,1022.42
2018-12-27T11:26:33.349Z,1022.35
2018-12-27T11:27:33.344Z,1022.33
2018-12-27T11:28:33.338Z,1022.33
2018-12-27T11:29:33.325Z,1022.28
2018-12-27T11:30:33.317Z,1022.27
2018-12-27T11:31:33.311Z,1022.28
2018-12-27T11:32:33.305Z,1022.22
2018-12-27T11:33:33.300Z,1022.21
2018-12-27T11:34:33.293Z,1022.17
2018-12-27T11:35:33.286Z,1022.19
2018-12-27T11:36:33.279Z,1022.09
2018-12-27T11:37:33.267Z,1022.13
2018-12-27T11:38:33.266Z,1022.09
2018-12-27T11:39:33.253Z,1022.05
2018-12-27T11:40:33.246Z,1022.04
2018-12-27T11:41:33.243Z,1022.03
2018-12-27T11:42:33.235Z,1022.02
2018-12-27T11:43:33.223Z,1022.02
2018-12-27T11:44:33.216Z,1022.03
2018-12-27T11:45:33.215Z,1021.99
2018-12-27T11:46:33.205Z,1021.91
2018-12-27T11:47:33.197Z,1021.93
2018-12-27T11:48:33.189Z,1021.94
2018-12-27T11:49:33.179Z,1021.86
2018-12-27T11:50:33.170Z,1021.84
2018-12-27T11:51:33.161Z,1021.83
2018-12-27T11:52:33.152Z,1021.88
2018-12-27T11:53:33.149Z,1021.84
2018-12-27T11:54:33.148Z,1021.87
2018-12-27T11:55:33.134Z,1021.90
2018-12-27T11:56:33.127Z,1021.87
2018-12-27T11:57:33.111Z,1021.85
2018-12-27T11:58:33.104Z,1021.88
2018-12-27T11:59:33.101Z,1021.84
2018-12-27T12:00:33.091Z,1021.81
2018-12-27T12:01:33.078Z,1021.79
2018-12-27T12:02:33.069Z,1021.76
2018-12-27T12:03:33.061Z,1021.77
2018-12-27T12:04:33.052Z,1021.72
2018-12-27T12:05:33.047Z,1021.72