createdAt,value
2018-11-10T00:00:25.140Z,34.90
2018-11-10T00:02:54.836Z,32.33
2018-11-10T00:05:24.951Z,31.50
2018-11-10T00:07:54.295Z,30.43
2018-11-10T00:10:24.018Z,31.60
2018-11-10T00:12:53.407Z,29.03
2018-11-10T00:15:22.859Z,29.57
2018-11-10T00:17:52.236Z,29.90
2018-11-10T00:20:21.595Z,29.37
2018-11-10T00:22:50.931Z,30.23
2018-11-10T00:25:20.369Z,34.30
2018-11-10T00:27:49.775Z,31.33
2018-11-10T00:30:19.999Z,34.13
2018-11-10T00:32:49.326Z,32.70
2018-11-10T00:35:18.822Z,30.83
2018-11-10T00:37:48.294Z,31.70
2018-11-10T00:40:18.119Z,33.07
2018-11-10T00:42:47.500Z,31.60
2018-11-10T00:45:17.162Z,30.57
2018-11-10T00:47:46.492Z,31.43
2018-11-10T00:50:16.056Z,31.93
2018-11-10T00:52:45.507Z,32.60
2018-11-10T00:55:14.858Z,29.23
2018-11-10T00:57:44.284Z,32.50
2018-11-10T01:00:14.236Z,30.40
2018-11-10T01:02:44.635Z,30.37
2018-11-10T01:05:14.047Z,28.13
2018-11-10T01:07:43.516Z,29.00
2018-11-10T01:10:14.063Z,26.50
2018-11-10T01:12:43.691Z,26.90
2018-11-10T01:15:14.897Z,26.97
2018-11-10T01:17:44.842Z,26.80
2018-11-10T01:20:14.694Z,24.30
2018-11-10T01:22:44.097Z,25.87
2018-11-10T01:25:13.480Z,26.43
2018-11-10T01:27:42.819Z,24.20
2018-11-10T01:30:14.740Z,24.93
2018-11-10T01:32:45.080Z,25.70
2018-11-10T01:35:15.172Z,23.50
2018-11-10T01:37:44.449Z,24.40
2018-11-10T01:40:14.747Z,24.53
2018-11-10T01:42:44.533Z,28.53
2018-11-10T01:45:15.565Z,25.97
2018-11-10T01:47:45.299Z,24.90
2018-11-10T01:50:14.818Z,25.07
2018-11-10T01:52:44.388Z,25.97
2018-11-10T01:55:13.867Z,24.93
2018-11-10T01:57:43.839Z,26.40
2018-11-10T02:00:19.525Z,24.87
2018-11-10T02:02:49.143Z,26.50
2018-11-10T02:05:19.218Z,25.03
2018-11-10T02:07:48.645Z,26.40
2018-11-10T02:10:18.301Z,23.53
2018-11-10T02:12:47.685Z,23.87
2018-11-10T02:15:17.807Z,23.80
2018-11-10T02:17:47.139Z,22.10
2018-11-10T02:20:16.612Z,24.80
2018-11-10T02:22:46.194Z,22.47
2018-11-10T02:25:15.674Z,21.17
2018-11-10T02:27:45.186Z,20.33
2018-11-10T02:30:14.675Z,25.33
2018-11-10T02:32:43.969Z,22.97
2018-11-10T02:35:13.465Z,24.00
2018-11-10T02:37:42.841Z,25.83
2018-11-10T02:40:14.192Z,26.10
2018-11-10T02:42:44.265Z,25.53
2018-11-10T02:45:14.631Z,25.07
2018-11-10T02:47:44.850Z,24.80
2018-11-10T02:50:14.312Z,24.90
2018-11-10T02:52:43.779Z,22.50
2018-11-10T02:55:13.090Z,22.70
2018-11-10T02:57:43.526Z,24.03
2018-11-10T03:00:14.337Z,24.87
2018-11-10T03:02:43.659Z,24.80
2018-11-10T03:05:13.848Z,23.40
2018-11-10T03:07:43.239Z,22.60
2018-11-10T03:10:12.964Z,24.63
2018-11-10T03:12:42.688Z,26.90
2018-11-10T03:15:13.025Z,25.80
2018-11-10T03:17:42.321Z,26.33
2018-11-10T03:20:13.863Z,25.57
2018-11-10T03:22:43.447Z,25.03
2018-11-10T03:25:12.794Z,23.80
2018-11-10T03:27:42.471Z,23.83
2018-11-10T03:30:11.946Z,25.73
2018-11-10T03:32:41.339Z,24.47
2018-11-10T03:35:11.228Z,25.70
2018-11-10T03:37:41.155Z,24.60
2018-11-10T03:40:12.087Z,25.30
2018-11-10T03:42:41.716Z,24.60
2018-11-10T03:45:12.500Z,24.80
2018-11-10T03:47:41.951Z,24.73
2018-11-10T03:50:11.936Z,24.83
2018-11-10T03:52:41.614Z,22.73
2018-11-10T03:55:11.140Z,24.77
2018-11-10T03:57:40.641Z,22.27
2018-11-10T04:00:14.960Z,23.30
2018-11-10T04:02:46.325Z,22.37
2018-11-10T04:05:16.140Z,24.60
2018-11-10T04:07:46.252Z,22.77
2018-11-10T04:10:16.256Z,24.20
2018-11-10T04:12:45.614Z,25.50
2018-11-10T04:15:14.982Z,22.57
2018-11-10T04:17:44.363Z,23.97
2018-11-10T04:20:13.780Z,22.30
2018-11-10T04:22:43.026Z,22.90
2018-11-10T04:25:12.761Z,25.57
2018-11-10T04:27:42.070Z,22.37
2018-11-10T04:30:12.182Z,25.53
2018-11-10T04:32:41.654Z,23.30
2018-11-10T04:35:11.107Z,23.97
2018-11-10T04:37:40.398Z,22.53
2018-11-10T04:40:10.680Z,23.17
2018-11-10T04:42:40.437Z,23.43
2018-11-10T04:45:11.011Z,27.07
2018-11-10T04:47:40.362Z,26.33
2018-11-10T04:50:11.175Z,22.90
2018-11-10T04:52:40.897Z,23.07
2018-11-10T04:55:11.324Z,22.77
2018-11-10T04:57:41.018Z,22.00
2018-11-10T05:00:13.107Z,21.03
2018-11-10T05:02:42.916Z,22.50
2018-11-10T05:05:12.250Z,21.97
2018-11-10T05:07:41.604Z,20.27
2018-11-10T05:10:11.578Z,21.90
2018-11-10T05:12:41.000Z,22.80
2018-11-10T05:15:11.838Z,20.43
2018-11-10T05:17:41.655Z,22.53
2018-11-10T05:20:11.096Z,20.90
2018-11-10T05:22:40.466Z,19.20
2018-11-10T05:25:10.692Z,22.53
2018-11-10T05:27:40.171Z,21.10
2018-11-10T05:30:10.349Z,19.77
2018-11-10T05:32:39.733Z,21.43
2018-11-10T05:35:09.692Z,20.70
2018-11-10T05:37:39.090Z,23.50
2018-11-10T05:40:10.131Z,20.87
2018-11-10T05:42:40.348Z,22.00
2018-11-10T05:45:09.737Z,21.33
2018-11-10T05:47:40.447Z,20.57
2018-11-10T05:50:10.337Z,22.77
2018-11-10T05:52:39.728Z,22.13
2018-11-10T05:55:09.423Z,21.20
2018-11-10T05:57:39.368Z,21.30
2018-11-10T06:00:10.896Z,21.93
2018-11-10T06:02:40.259Z,20.83
2018-11-10T06:05:11.074Z,21.67
2018-11-10T06:07:40.479Z,21.00
2018-11-10T06:10:11.444Z,20.80
2018-11-10T06:12:41.213Z,21.93
2018-11-10T06:15:10.887Z,20.87
2018-11-10T06:17:40.683Z,20.93
2018-11-10T06:20:12.078Z,20.40
2018-11-10T06:22:41.758Z,21.20
2018-11-10T06:25:11.631Z,20.00
2018-11-10T06:27:41.064Z,20.53
2018-11-10T06:30:12.457Z,19.63
2018-11-10T06:32:42.038Z,21.83
2018-11-10T06:35:11.796Z,21.17
2018-11-10T06:37:41.975Z,21.03
2018-11-10T06:40:12.957Z,22.50
2018-11-10T06:42:43.828Z,22.43
2018-11-10T06:45:13.251Z,19.97
2018-11-10T06:47:42.569Z,22.30
2018-11-10T06:50:12.471Z,20.17
2018-11-10T06:52:41.860Z,20.90
2018-11-10T06:55:11.531Z,20.03
2018-11-10T06:57:40.945Z,19.70
2018-11-10T07:00:12.479Z,17.60
2018-11-10T07:02:42.206Z,20.33
2018-11-10T07:05:12.118Z,20.20
2018-11-10T07:07:41.842Z,21.03
2018-11-10T07:10:11.330Z,22.43
2018-11-10T07:12:40.772Z,19.73
2018-11-10T07:15:10.388Z,19.67
2018-11-10T07:17:39.886Z,18.10
2018-11-10T07:20:09.244Z,19.10
2018-11-10T07:22:38.667Z,20.47
2018-11-10T07:25:08.474Z,20.77
2018-11-10T07:27:37.886Z,19.80
2018-11-10T07:30:10.868Z,19.73
2018-11-10T07:32:40.520Z,19.80
2018-11-10T07:35:11.141Z,17.40
2018-11-10T07:37:40.626Z,18.73
2018-11-10T07:40:12.263Z,18.43
2018-11-10T07:42:41.703Z,18.80
2018-11-10T07:45:13.339Z,18.30
2018-11-10T07:47:43.363Z,16.83
2018-11-10T07:50:12.751Z,18.77
2018-11-10T07:52:42.830Z,19.50
2018-11-10T07:55:13.937Z,19.47
2018-11-10T07:57:43.328Z,18.07
2018-11-10T08:00:14.617Z,16.60
2018-11-10T08:02:43.977Z,17.77
2018-11-10T08:05:13.955Z,15.67
2018-11-10T08:07:44.066Z,16.90
2018-11-10T08:10:14.261Z,17.43
2018-11-10T08:12:43.703Z,16.00
2018-11-10T08:15:14.537Z,16.80
2018-11-10T08:17:43.941Z,16.50
2018-11-10T08:20:13.901Z,16.07
2018-11-10T08:22:43.206Z,17.70
2018-11-10T08:25:14.033Z,16.87
2018-11-10T08:27:43.516Z,16.67
2018-11-10T08:30:13.917Z,15.70
2018-11-10T08:32:43.572Z,16.80
2018-11-10T08:35:13.816Z,15.00
2018-11-10T08:37:43.373Z,14.70
2018-11-10T08:40:15.006Z,14.27
2018-11-10T08:42:44.490Z,15.80
2018-11-10T08:45:14.784Z,14.17
2018-11-10T08:47:45.012Z,15.90
2018-11-10T08:50:15.549Z,15.60
2018-11-10T08:52:45.149Z,15.63
2018-11-10T08:55:14.851Z,15.43
2018-11-10T08:57:44.457Z,15.10
2018-11-10T09:00:13.870Z,14.83
2018-11-10T09:02:43.247Z,15.03
2018-11-10T09:05:12.988Z,14.07
2018-11-10T09:07:42.651Z,15.10
2018-11-10T09:10:13.832Z,14.60
2018-11-10T09:12:43.133Z,14.53
2018-11-10T09:15:15.043Z,14.03
2018-11-10T09:17:45.126Z,13.13
2018-11-10T09:20:15.562Z,13.67
2018-11-10T09:22:45.308Z,13.53
2018-11-10T09:25:16.224Z,13.07
2018-11-10T09:27:45.627Z,13.87
2018-11-10T09:30:16.311Z,11.20
2018-11-10T09:32:45.664Z,12.60
2018-11-10T09:35:15.574Z,14.27
2018-11-10T09:37:45.047Z,14.27
2018-11-10T09:40:15.687Z,12.67
2018-11-10T09:42:45.330Z,13.73
2018-11-10T09:45:15.619Z,12.80
2018-11-10T09:47:45.044Z,13.37
2018-11-10T09:50:18.049Z,12.80
2018-11-10T09:52:47.495Z,12.97
2018-11-10T09:55:17.899Z,13.13
2018-11-10T09:57:47.344Z,12.00
2018-11-10T10:00:22.410Z,12.90
2018-11-10T10:02:51.947Z,13.03
2018-11-10T10:05:21.376Z,12.53
2018-11-10T10:07:50.843Z,12.10
2018-11-10T10:10:20.244Z,13.47
2018-11-10T10:12:49.579Z,12.37
2018-11-10T10:15:19.723Z,12.47
2018-11-10T10:17:49.222Z,11.27
2018-11-10T10:20:20.275Z,11.43
2018-11-10T10:22:50.278Z,13.30
2018-11-10T10:25:20.382Z,13.90
2018-11-10T10:27:50.434Z,13.53
2018-11-10T10:30:22.281Z,13.40
2018-11-10T10:32:51.718Z,13.03
2018-11-10T10:35:21.252Z,12.90
2018-11-10T10:37:51.455Z,13.17
2018-11-10T10:40:20.856Z,14.00
2018-11-10T10:42:50.474Z,12.67
2018-11-10T10:45:21.667Z,13.67
2018-11-10T10:47:51.031Z,12.47
2018-11-10T10:50:21.569Z,13.07
2018-11-10T10:52:50.880Z,14.10
2018-11-10T10:55:20.960Z,12.60
2018-11-10T10:57:51.814Z,12.37
2018-11-10T11:00:26.061Z,12.00
2018-11-10T11:02:58.527Z,14.13
2018-11-10T11:05:32.695Z,12.57
2018-11-10T11:08:06.094Z,14.17
2018-11-10T11:10:35.605Z,13.37
2018-11-10T11:13:05.114Z,14.17
2018-11-10T11:15:34.585Z,13.70
2018-11-10T11:18:03.807Z,13.03
2018-11-10T11:20:33.157Z,14.40
2018-11-10T11:23:02.548Z,14.63
2018-11-10T11:25:31.825Z,13.97
2018-11-10T11:28:01.195Z,15.03
2018-11-10T11:30:30.469Z,13.87
2018-11-10T11:32:59.876Z,16.33
2018-11-10T11:35:29.321Z,15.10
2018-11-10T11:37:58.691Z,14.40
2018-11-10T11:40:28.025Z,15.43
2018-11-10T11:42:57.356Z,15.37
2018-11-10T11:45:26.844Z,15.33
2018-11-10T11:47:56.744Z,14.73
2018-11-10T11:50:26.092Z,14.20
2018-11-10T11:52:55.513Z,15.00
2018-11-10T11:55:25.392Z,14.90
2018-11-10T11:57:54.759Z,15.00
2018-11-10T12:00:24.319Z,14.33
2018-11-10T12:02:53.762Z,14.30
2018-11-10T12:05:23.235Z,15.13
2018-11-10T12:07:52.682Z,13.87
2018-11-10T12:10:22.019Z,14.63
2018-11-10T12:12:51.542Z,14.37
2018-11-10T12:15:21.077Z,15.30
2018-11-10T12:17:50.451Z,14.03
2018-11-10T12:20:20.024Z,14.10
2018-11-10T12:22:49.434Z,13.67
2018-11-10T12:25:19.664Z,14.13
2018-11-10T12:27:49.207Z,13.30
2018-11-10T12:30:19.125Z,12.80
2018-11-10T12:32:49.470Z,13.60
2018-11-10T12:35:19.122Z,13.40
2018-11-10T12:37:48.456Z,12.77
2018-11-10T12:40:17.875Z,13.03
2018-11-10T12:42:47.205Z,15.13
2018-11-10T12:45:16.630Z,13.50
2018-11-10T12:47:46.388Z,14.63
2018-11-10T12:50:16.356Z,14.93
2018-11-10T12:52:46.339Z,13.77
2018-11-10T12:55:16.659Z,16.47
2018-11-10T12:57:46.895Z,15.20
2018-11-10T13:00:17.469Z,17.07
2018-11-10T13:02:47.195Z,15.60
2018-11-10T13:05:16.608Z,17.23
2018-11-10T13:07:47.150Z,16.10
2018-11-10T13:10:16.842Z,16.90
2018-11-10T13:12:46.302Z,15.57
2018-11-10T13:15:15.713Z,15.60
2018-11-10T13:17:45.199Z,16.73
2018-11-10T13:20:15.756Z,15.90
2018-11-10T13:22:45.123Z,15.90
2018-11-10T13:25:15.188Z,16.77
2018-11-10T13:27:44.665Z,16.70
2018-11-10T13:30:15.128Z,15.53
2018-11-10T13:32:44.724Z,14.80
2018-11-10T13:35:14.116Z,16.63
2018-11-10T13:37:43.546Z,17.33
2018-11-10T13:40:12.820Z,17.10
2018-11-10T13:42:42.256Z,16.53
2018-11-10T13:45:13.212Z,15.47
2018-11-10T13:47:42.648Z,16.83
2018-11-10T13:50:12.888Z,16.60
2018-11-10T13:52:43.186Z,17.03
2018-11-10T13:55:12.968Z,17.53
2018-11-10T13:57:42.419Z,16.67
2018-11-10T14:00:14.898Z,19.57
2018-11-10T14:02:44.448Z,19.17
2018-11-10T14:05:14.411Z,19.90
2018-11-10T14:07:43.783Z,20.10
2018-11-10T14:10:14.413Z,20.13
2018-11-10T14:12:44.733Z,22.43
2018-11-10T14:15:14.166Z,20.97
2018-11-10T14:17:44.035Z,23.03
2018-11-10T14:20:14.628Z,22.53
2018-11-10T14:22:44.620Z,25.30
2018-11-10T14:25:15.244Z,25.90
2018-11-10T14:27:45.377Z,25.40
2018-11-10T14:30:15.906Z,25.57
2018-11-10T14:32:48.208Z,24.20
2018-11-10T14:35:18.689Z,24.30
2018-11-10T14:37:48.472Z,25.40
2018-11-10T14:40:19.153Z,25.90
2018-11-10T14:42:49.004Z,24.10
2018-11-10T14:45:20.403Z,26.23
2018-11-10T14:47:50.323Z,25.47
2018-11-10T14:50:20.035Z,27.00
2018-11-10T14:52:50.038Z,27.73
2018-11-10T14:55:24.202Z,27.10
2018-11-10T14:57:54.177Z,27.53
2018-11-10T15:00:26.620Z,27.23
2018-11-10T15:02:56.449Z,28.10
2018-11-10T15:05:26.251Z,27.87
2018-11-10T15:07:56.143Z,27.70
2018-11-10T15:10:26.079Z,27.63
2018-11-10T15:12:55.939Z,28.00
2018-11-10T15:15:25.652Z,28.43
2018-11-10T15:17:55.739Z,28.40
2018-11-10T15:20:25.297Z,30.70
2018-11-10T15:22:55.202Z,32.57
2018-11-10T15:25:25.099Z,29.93
2018-11-10T15:27:55.720Z,28.23
2018-11-10T15:30:25.700Z,29.53
2018-11-10T15:32:55.669Z,31.97
2018-11-10T15:35:26.185Z,31.87
2018-11-10T15:37:55.903Z,29.13
2018-11-10T15:40:25.719Z,30.13
2018-11-10T15:42:55.151Z,30.37
2018-11-10T15:45:24.864Z,29.17
2018-11-10T15:47:54.143Z,32.57
2018-11-10T15:50:23.608Z,34.80
2018-11-10T15:52:53.032Z,36.27
2018-11-10T15:55:22.395Z,39.60
2018-11-10T15:57:51.680Z,34.13
2018-11-10T16:00:21.157Z,38.70
2018-11-10T16:02:50.572Z,48.63
2018-11-10T16:05:20.020Z,41.83
2018-11-10T16:07:49.424Z,33.87
2018-11-10T16:10:18.837Z,34.13
2018-11-10T16:12:48.191Z,30.33
2018-11-10T16:15:18.938Z,32.37
2018-11-10T16:17:48.408Z,30.60
2018-11-10T16:20:20.019Z,30.77
2018-11-10T16:22:50.554Z,30.63
2018-11-10T16:25:20.105Z,29.03
2018-11-10T16:27:49.853Z,30.50
2018-11-10T16:30:20.031Z,31.40
2018-11-10T16:32:49.916Z,28.50
2018-11-10T16:35:19.331Z,30.00
2018-11-10T16:37:48.710Z,27.83
2018-11-10T16:40:22.408Z,28.93
2018-11-10T16:42:51.813Z,29.90
2018-11-10T16:45:22.024Z,28.10
2018-11-10T16:47:51.386Z,26.20
2018-11-10T16:50:20.703Z,26.67
2018-11-10T16:52:50.068Z,27.20
2018-11-10T16:55:19.742Z,26.13
2018-11-10T16:57:49.123Z,30.10
2018-11-10T17:00:19.658Z,27.40
2018-11-10T17:02:49.628Z,27.00
2018-11-10T17:05:19.197Z,28.70
2018-11-10T17:07:48.482Z,24.23
2018-11-10T17:10:18.603Z,26.33
2018-11-10T17:12:48.012Z,26.90
2018-11-10T17:15:17.613Z,26.67
2018-11-10T17:17:46.976Z,23.83
2018-11-10T17:20:17.276Z,26.97
2018-11-10T17:22:47.232Z,24.57
2018-11-10T17:25:16.686Z,26.50
2018-11-10T17:27:45.991Z,24.47
2018-11-10T17:30:17.875Z,26.50
2018-11-10T17:32:47.240Z,24.70
2018-11-10T17:35:16.760Z,24.27
2018-11-10T17:37:46.531Z,26.43
2018-11-10T17:40:16.379Z,27.97
2018-11-10T17:42:45.669Z,27.97
2018-11-10T17:45:17.360Z,29.00
2018-11-10T17:47:46.736Z,24.80
2018-11-10T17:50:17.431Z,23.90
2018-11-10T17:52:47.090Z,25.73
2018-11-10T17:55:17.992Z,26.47
2018-11-10T17:57:48.385Z,27.67
2018-11-10T18:00:18.521Z,61.77
2018-11-10T18:02:48.483Z,31.90
2018-11-10T18:05:18.362Z,29.13
2018-11-10T18:07:48.147Z,28.10
2018-11-10T18:10:18.713Z,29.17
2018-11-10T18:12:49.036Z,31.10
2018-11-10T18:15:19.335Z,28.03
2018-11-10T18:17:48.749Z,29.77
2018-11-10T18:20:19.302Z,29.30
2018-11-10T18:22:49.492Z,29.00
2018-11-10T18:25:18.920Z,27.50
2018-11-10T18:27:48.324Z,25.47
2018-11-10T18:30:17.786Z,23.63
2018-11-10T18:32:47.140Z,27.63
2018-11-10T18:35:16.473Z,26.20
2018-11-10T18:37:45.823Z,28.20
2018-11-10T18:40:15.181Z,26.90
2018-11-10T18:42:44.543Z,26.90
2018-11-10T18:45:14.051Z,28.60
2018-11-10T18:47:43.509Z,29.10
2018-11-10T18:50:14.344Z,31.27
2018-11-10T18:52:44.276Z,28.97
2018-11-10T18:55:15.560Z,32.10
2018-11-10T18:57:45.919Z,28.97
2018-11-10T19:00:16.996Z,29.77
2018-11-10T19:02:46.739Z,30.30
2018-11-10T19:05:17.478Z,28.00
2018-11-10T19:07:47.208Z,30.50
2018-11-10T19:10:18.232Z,25.63
2018-11-10T19:12:48.107Z,29.37
2018-11-10T19:15:19.774Z,25.97
2018-11-10T19:17:49.696Z,27.40
2018-11-10T19:20:20.407Z,27.73
2018-11-10T19:22:50.303Z,36.07
2018-11-10T19:25:20.764Z,31.03
2018-11-10T19:27:50.477Z,33.13
2018-11-10T19:30:21.484Z,31.90
2018-11-10T19:32:51.780Z,29.50
2018-11-10T19:35:21.735Z,27.87
2018-11-10T19:37:51.432Z,29.00
2018-11-10T19:40:21.089Z,30.97
2018-11-10T19:42:51.048Z,32.23
2018-11-10T19:45:21.096Z,31.67
2018-11-10T19:47:50.779Z,35.37
2018-11-10T19:50:20.674Z,33.83
2018-11-10T19:52:50.316Z,33.60
2018-11-10T19:55:20.389Z,35.33
2018-11-10T19:57:50.033Z,33.20
2018-11-10T20:00:22.441Z,35.60
2018-11-10T20:02:51.901Z,33.30
2018-11-10T20:05:21.822Z,31.67
2018-11-10T20:07:51.675Z,32.80
2018-11-10T20:10:21.452Z,31.03
2018-11-10T20:12:51.131Z,32.37
2018-11-10T20:15:21.374Z,30.20
2018-11-10T20:17:51.165Z,34.00
2018-11-10T20:20:20.949Z,29.17
2018-11-10T20:22:51.183Z,31.20
2018-11-10T20:25:21.183Z,31.70
2018-11-10T20:27:51.892Z,31.90
2018-11-10T20:30:21.822Z,33.33
2018-11-10T20:32:51.533Z,29.60
2018-11-10T20:35:21.573Z,31.97
2018-11-10T20:37:51.525Z,31.50
2018-11-10T20:40:21.587Z,30.50
2018-11-10T20:42:50.931Z,32.20
2018-11-10T20:45:22.275Z,32.30
2018-11-10T20:47:52.273Z,29.60
2018-11-10T20:50:22.134Z,33.10
2018-11-10T20:52:51.660Z,29.40
2018-11-10T20:55:22.225Z,29.40
2018-11-10T20:57:52.088Z,29.83
2018-11-10T21:00:22.883Z,32.43
2018-11-10T21:02:52.570Z,28.37
2018-11-10T21:05:22.662Z,33.07
2018-11-10T21:07:52.572Z,29.13
2018-11-10T21:10:22.664Z,30.77
2018-11-10T21:12:52.694Z,27.20
2018-11-10T21:15:22.690Z,27.27
2018-11-10T21:17:53.052Z,31.10
2018-11-10T21:20:23.073Z,29.07
2018-11-10T21:22:52.626Z,31.60
2018-11-10T21:25:22.211Z,30.60
2018-11-10T21:27:51.723Z,31.50
2018-11-10T21:30:21.731Z,31.27
2018-11-10T21:32:51.429Z,31.67
2018-11-10T21:35:22.289Z,32.50
2018-11-10T21:37:52.070Z,26.57
2018-11-10T21:40:22.211Z,28.00
2018-11-10T21:42:52.060Z,33.20
2018-11-10T21:45:21.842Z,30.27
2018-11-10T21:47:52.417Z,32.70
2018-11-10T21:50:22.177Z,30.33
2018-11-10T21:52:51.774Z,28.27
2018-11-10T21:55:21.843Z,29.30
2018-11-10T21:57:51.645Z,27.80
2018-11-10T22:00:22.536Z,31.57
2018-11-10T22:02:52.992Z,28.80
2018-11-10T22:05:22.971Z,28.77
2018-11-10T22:07:52.777Z,30.20
2018-11-10T22:10:22.596Z,28.07
2018-11-10T22:12:52.143Z,31.37
2018-11-10T22:15:23.069Z,29.17
2018-11-10T22:17:52.604Z,30.00
2018-11-10T22:20:23.276Z,31.97
2018-11-10T22:22:53.258Z,29.43
2018-11-10T22:25:22.813Z,26.80
2018-11-10T22:27:53.560Z,27.27
2018-11-10T22:30:23.415Z,27.67
2018-11-10T22:32:53.671Z,25.70
2018-11-10T22:35:23.532Z,31.70
2018-11-10T22:37:53.481Z,31.57
2018-11-10T22:40:23.011Z,30.90
2018-11-10T22:42:52.349Z,31.50
2018-11-10T22:45:22.526Z,30.60
2018-11-10T22:47:52.827Z,32.60
2018-11-10T22:50:24.007Z,29.70
2018-11-10T22:52:54.029Z,31.17
2018-11-10T22:55:23.753Z,34.17
2018-11-10T22:57:53.876Z,28.60
2018-11-10T23:00:25.665Z,30.80
2018-11-10T23:03:00.838Z,28.70
2018-11-10T23:05:30.405Z,28.13
2018-11-10T23:08:00.041Z,26.37
2018-11-10T23:10:29.551Z,26.50
2018-11-10T23:12:59.209Z,27.87
2018-11-10T23:15:28.870Z,26.53
2018-11-10T23:17:58.678Z,27.73
2018-11-10T23:20:28.251Z,25.97
2018-11-10T23:22:57.806Z,25.77
2018-11-10T23:25:29.127Z,27.00
2018-11-10T23:27:58.766Z,26.03
2018-11-10T23:30:28.221Z,25.87
2018-11-10T23:32:58.701Z,25.67
2018-11-10T23:35:29.003Z,25.43
2018-11-10T23:37:58.835Z,25.23
2018-11-10T23:40:28.393Z,28.00
2018-11-10T23:42:58.243Z,25.43
2018-11-10T23:45:27.820Z,24.90
2018-11-10T23:47:57.622Z,25.67
2018-11-10T23:50:27.488Z,24.17
2018-11-10T23:52:57.406Z,23.40
2018-11-10T23:55:26.910Z,22.80
2018-11-10T23:57:56.621Z,23.13
