createdAt,value
2018-05-09T00:01:10.045Z,12.70
2018-05-09T00:03:38.364Z,11.17
2018-05-09T00:06:07.443Z,13.13
2018-05-09T00:08:35.783Z,11.50
2018-05-09T00:11:04.153Z,10.97
2018-05-09T00:13:32.840Z,10.47
2018-05-09T00:16:01.216Z,9.47
2018-05-09T00:18:29.495Z,10.20
2018-05-09T00:20:57.771Z,10.53
2018-05-09T00:23:26.068Z,12.60
2018-05-09T00:25:54.435Z,11.83
2018-05-09T00:28:22.708Z,10.13
2018-05-09T00:30:51.148Z,11.50
2018-05-09T00:33:20.193Z,11.43
2018-05-09T00:35:48.467Z,8.93
2018-05-09T00:38:16.969Z,12.63
2018-05-09T00:40:45.217Z,8.63
2018-05-09T00:43:13.626Z,9.73
2018-05-09T00:45:41.956Z,10.27
2018-05-09T00:48:10.458Z,10.27
2018-05-09T00:50:38.743Z,10.83
2018-05-09T00:53:07.346Z,8.03
2018-05-09T00:55:35.640Z,8.77
2018-05-09T00:58:03.982Z,9.17
2018-05-09T01:00:32.245Z,9.13
2018-05-09T01:03:00.518Z,9.47
2018-05-09T01:05:28.812Z,9.40
2018-05-09T01:07:57.087Z,9.70
2018-05-09T01:10:25.600Z,8.67
2018-05-09T01:12:53.948Z,8.97
2018-05-09T01:15:22.254Z,8.33
2018-05-09T01:17:50.531Z,8.70
2018-05-09T01:20:18.807Z,10.53
2018-05-09T01:22:47.147Z,8.60
2018-05-09T01:25:15.826Z,8.20
2018-05-09T01:27:44.235Z,8.67
2018-05-09T01:30:12.506Z,7.97
2018-05-09T01:32:40.913Z,8.40
2018-05-09T01:35:09.266Z,8.30
2018-05-09T01:37:37.670Z,6.63
2018-05-09T01:40:06.128Z,6.67
2018-05-09T01:42:34.426Z,6.83
2018-05-09T01:45:02.846Z,7.97
2018-05-09T01:47:31.175Z,7.60
2018-05-09T01:49:59.593Z,8.47
2018-05-09T01:52:28.271Z,8.47
2018-05-09T01:54:56.747Z,7.43
2018-05-09T01:57:24.995Z,9.67
2018-05-09T01:59:53.263Z,8.77
2018-05-09T02:02:21.835Z,8.80
2018-05-09T02:04:50.238Z,7.27
2018-05-09T02:07:19.454Z,7.63
2018-05-09T02:09:48.478Z,8.13
2018-05-09T02:12:16.881Z,6.13
2018-05-09T02:14:45.212Z,8.07
2018-05-09T02:17:14.238Z,6.70
2018-05-09T02:19:42.566Z,7.37
2018-05-09T02:22:11.263Z,8.83
2018-05-09T02:24:39.946Z,7.03
2018-05-09T02:27:08.378Z,7.67
2018-05-09T02:29:36.710Z,7.33
2018-05-09T02:32:05.166Z,6.90
2018-05-09T02:34:33.438Z,6.73
2018-05-09T02:37:02.199Z,6.13
2018-05-09T02:39:30.591Z,5.63
2018-05-09T02:41:58.858Z,7.30
2018-05-09T02:44:27.142Z,6.10
2018-05-09T02:46:55.410Z,6.90
2018-05-09T02:49:23.801Z,6.03
2018-05-09T02:51:52.189Z,6.50
2018-05-09T02:54:20.456Z,5.33
2018-05-09T02:56:48.976Z,5.57
2018-05-09T02:59:17.325Z,6.53
2018-05-09T03:01:45.705Z,5.40
2018-05-09T03:04:14.072Z,5.87
2018-05-09T03:06:42.331Z,5.60
2018-05-09T03:09:10.762Z,7.43
2018-05-09T03:11:39.036Z,4.77
2018-05-09T03:14:07.313Z,5.30
2018-05-09T03:16:35.595Z,5.97
2018-05-09T03:19:04.054Z,5.53
2018-05-09T03:21:32.440Z,5.90
2018-05-09T03:24:00.712Z,5.03
2018-05-09T03:26:29.174Z,4.30
2018-05-09T03:28:57.483Z,5.40
2018-05-09T03:31:25.750Z,5.23
2018-05-09T03:33:54.015Z,6.13
2018-05-09T03:36:22.316Z,5.63
2018-05-09T03:38:51.037Z,4.70
2018-05-09T03:41:20.053Z,6.03
2018-05-09T03:43:48.467Z,4.17
2018-05-09T03:46:17.122Z,4.93
2018-05-09T03:48:45.530Z,4.73
2018-05-09T03:51:14.134Z,4.80
2018-05-09T03:53:42.839Z,4.43
2018-05-09T03:56:11.865Z,4.57
2018-05-09T03:58:40.266Z,4.70
2018-05-09T04:01:08.531Z,4.80
2018-05-09T04:03:49.402Z,4.77
2018-05-09T04:06:29.365Z,4.77
2018-05-09T04:09:09.404Z,4.53
2018-05-09T04:11:38.033Z,4.20
2018-05-09T04:14:06.505Z,4.57
2018-05-09T04:16:34.890Z,4.90
2018-05-09T04:19:03.158Z,4.63
2018-05-09T04:21:31.618Z,4.53
2018-05-09T04:23:59.932Z,4.53
2018-05-09T04:26:28.284Z,5.37
2018-05-09T04:28:56.507Z,4.10
2018-05-09T04:31:24.821Z,3.80
2018-05-09T04:33:53.086Z,3.87
2018-05-09T04:36:21.526Z,4.23
2018-05-09T04:38:49.662Z,6.67
2018-05-09T04:41:34.742Z,6.83
2018-05-09T04:44:06.409Z,5.07
2018-05-09T04:46:37.039Z,6.27
2018-05-09T04:49:10.063Z,5.80
2018-05-09T04:51:38.571Z,26.10
2018-05-09T04:54:07.255Z,52.97
2018-05-09T04:56:35.670Z,35.23
2018-05-09T04:59:06.493Z,44.83
2018-05-09T05:01:37.024Z,126.00
2018-05-09T05:04:05.420Z,209.37
2018-05-09T05:06:34.105Z,200.23
2018-05-09T05:09:05.905Z,195.37
2018-05-09T05:11:36.394Z,176.17
2018-05-09T05:14:04.758Z,185.63
2018-05-09T05:16:33.121Z,186.17
2018-05-09T05:19:01.809Z,186.63
2018-05-09T05:21:30.114Z,162.10
2018-05-09T05:23:59.176Z,159.77
2018-05-09T05:26:27.498Z,164.13
2018-05-09T05:28:56.231Z,147.33
2018-05-09T05:31:24.591Z,160.10
2018-05-09T05:33:53.028Z,154.80
2018-05-09T05:36:21.332Z,138.70
2018-05-09T05:38:50.466Z,153.17
2018-05-09T05:41:18.777Z,141.43
2018-05-09T05:43:47.178Z,140.77
2018-05-09T05:46:15.454Z,123.50
2018-05-09T05:48:44.157Z,125.70
2018-05-09T05:51:13.202Z,133.60
2018-05-09T05:53:41.609Z,133.63
2018-05-09T05:56:10.050Z,136.90
2018-05-09T05:58:38.645Z,121.67
2018-05-09T06:01:07.064Z,125.17
2018-05-09T06:03:35.394Z,129.07
2018-05-09T06:06:04.039Z,130.30
2018-05-09T06:08:33.291Z,118.13
2018-05-09T06:11:01.734Z,124.63
2018-05-09T06:13:30.175Z,121.57
2018-05-09T06:15:58.474Z,111.87
2018-05-09T06:18:26.947Z,117.60
2018-05-09T06:20:55.222Z,104.27
2018-05-09T06:23:23.691Z,102.67
2018-05-09T06:25:52.034Z,104.73
2018-05-09T06:28:20.407Z,99.57
2018-05-09T06:30:48.802Z,96.57
2018-05-09T06:33:17.180Z,103.73
2018-05-09T06:35:45.798Z,94.07
2018-05-09T06:38:14.240Z,96.87
2018-05-09T06:40:42.588Z,82.63
2018-05-09T06:43:11.634Z,79.07
2018-05-09T06:45:40.038Z,75.83
2018-05-09T06:48:08.317Z,82.50
2018-05-09T06:50:37.350Z,78.17
2018-05-09T06:53:05.787Z,61.27
2018-05-09T06:55:34.134Z,66.93
2018-05-09T06:58:02.407Z,66.37
2018-05-09T07:00:30.707Z,59.57
2018-05-09T07:02:58.983Z,51.83
2018-05-09T07:05:27.347Z,37.43
2018-05-09T07:07:56.023Z,33.17
2018-05-09T07:10:24.414Z,31.53
2018-05-09T07:12:52.687Z,28.53
2018-05-09T07:15:21.103Z,32.70
2018-05-09T07:17:49.491Z,30.40
2018-05-09T07:20:17.934Z,31.60
2018-05-09T07:22:46.215Z,29.47
2018-05-09T07:25:14.922Z,27.47
2018-05-09T07:27:43.696Z,26.00
2018-05-09T07:30:11.952Z,20.97
2018-05-09T07:32:40.226Z,28.40
2018-05-09T07:35:08.513Z,21.23
2018-05-09T07:37:36.879Z,24.43
2018-05-09T07:40:05.141Z,20.97
2018-05-09T07:42:33.587Z,22.37
2018-05-09T07:45:02.042Z,16.00
2018-05-09T07:47:30.396Z,15.53
2018-05-09T07:49:59.039Z,17.23
2018-05-09T07:52:32.196Z,17.30
2018-05-09T07:55:00.684Z,19.07
2018-05-09T07:57:29.223Z,19.60
2018-05-09T08:00:01.882Z,15.27
2018-05-09T08:02:30.165Z,14.60
2018-05-09T08:04:58.431Z,15.77
2018-05-09T08:07:26.697Z,16.97
2018-05-09T08:09:55.018Z,16.07
2018-05-09T08:12:23.418Z,16.30
2018-05-09T08:14:51.737Z,14.33
2018-05-09T08:17:20.202Z,15.50
2018-05-09T08:19:48.496Z,14.33
2018-05-09T08:22:17.517Z,14.10
2018-05-09T08:24:45.920Z,14.70
2018-05-09T08:27:14.295Z,13.53
2018-05-09T08:29:42.622Z,13.10
2018-05-09T08:32:11.721Z,12.80
2018-05-09T08:34:40.057Z,12.67
2018-05-09T08:37:08.424Z,13.77
2018-05-09T08:39:37.031Z,10.80
2018-05-09T08:42:05.293Z,12.33
2018-05-09T08:44:33.853Z,13.87
2018-05-09T08:47:02.250Z,10.33
2018-05-09T08:49:30.549Z,9.20
2018-05-09T08:51:59.018Z,11.37
2018-05-09T08:54:27.347Z,9.47
2018-05-09T08:56:55.718Z,8.70
2018-05-09T08:59:24.744Z,8.93
2018-05-09T09:01:53.094Z,8.70
2018-05-09T09:04:21.549Z,11.13
2018-05-09T09:06:49.903Z,9.37
2018-05-09T09:09:18.170Z,9.17
2018-05-09T09:11:46.437Z,6.90
2018-05-09T09:14:14.703Z,9.63
2018-05-09T09:16:43.079Z,8.17
2018-05-09T09:19:11.478Z,6.67
2018-05-09T09:21:39.750Z,8.47
2018-05-09T09:24:08.171Z,6.13
2018-05-09T09:26:36.656Z,9.40
2018-05-09T09:29:04.990Z,8.10
2018-05-09T09:31:33.242Z,5.47
2018-05-09T09:34:01.708Z,7.47
2018-05-09T09:36:30.731Z,7.30
2018-05-09T09:38:59.057Z,7.20
2018-05-09T09:41:27.875Z,6.47
2018-05-09T09:43:56.217Z,7.43
2018-05-09T09:46:24.595Z,5.93
2018-05-09T09:48:52.891Z,5.13
2018-05-09T09:51:21.579Z,6.23
2018-05-09T09:53:50.026Z,5.90
2018-05-09T09:56:18.374Z,6.97
2018-05-09T09:58:47.014Z,7.53
2018-05-09T10:01:15.481Z,6.43
2018-05-09T10:03:43.783Z,4.73
2018-05-09T10:06:12.452Z,5.90
2018-05-09T10:08:40.939Z,6.30
2018-05-09T10:11:09.288Z,6.57
2018-05-09T10:13:37.957Z,6.57
2018-05-09T10:16:06.470Z,6.17
2018-05-09T10:18:34.727Z,6.07
2018-05-09T10:21:03.146Z,7.43
2018-05-09T10:23:31.413Z,6.20
2018-05-09T10:26:00.111Z,6.33
2018-05-09T10:28:28.876Z,7.30
2018-05-09T10:30:57.151Z,8.30
2018-05-09T10:33:25.418Z,6.20
2018-05-09T10:35:53.881Z,7.03
2018-05-09T10:38:22.312Z,7.77
2018-05-09T10:40:50.747Z,5.10
2018-05-09T10:43:19.114Z,6.37
2018-05-09T10:45:47.500Z,7.03
2018-05-09T10:48:15.855Z,4.67
2018-05-09T10:50:44.257Z,4.50
2018-05-09T10:53:12.596Z,8.43
2018-05-09T10:55:41.042Z,4.10
2018-05-09T10:58:09.337Z,4.40
2018-05-09T11:00:37.822Z,4.40
2018-05-09T11:03:06.119Z,4.37
2018-05-09T11:05:35.177Z,9.00
2018-05-09T11:08:03.577Z,6.30
2018-05-09T11:10:32.668Z,5.40
2018-05-09T11:13:00.924Z,8.60
2018-05-09T11:15:29.293Z,6.50
2018-05-09T11:17:57.696Z,6.50
2018-05-09T11:20:26.049Z,5.77
2018-05-09T11:22:54.366Z,4.67
2018-05-09T11:25:22.817Z,4.97
2018-05-09T11:27:51.194Z,9.07
2018-05-09T11:30:19.798Z,3.73
2018-05-09T11:32:48.262Z,4.87
2018-05-09T11:35:16.569Z,6.20
2018-05-09T11:37:45.091Z,4.03
2018-05-09T11:40:13.391Z,4.77
2018-05-09T11:42:41.667Z,4.17
2018-05-09T11:45:09.930Z,5.70
2018-05-09T11:47:38.207Z,7.07
2018-05-09T11:50:06.606Z,19.07
2018-05-09T11:52:35.226Z,3.60
2018-05-09T11:55:04.416Z,5.27
2018-05-09T11:57:32.670Z,4.00
2018-05-09T12:00:01.038Z,5.77
2018-05-09T12:02:29.385Z,4.93
2018-05-09T12:04:57.791Z,6.80
2018-05-09T12:07:26.131Z,3.83
2018-05-09T12:09:54.850Z,4.47
2018-05-09T12:12:23.231Z,3.23
2018-05-09T12:14:51.617Z,4.20
2018-05-09T12:17:19.871Z,4.87
2018-05-09T12:19:48.372Z,5.43
2018-05-09T12:22:16.994Z,3.47
2018-05-09T12:24:45.452Z,4.17
2018-05-09T12:27:13.732Z,5.70
2018-05-09T12:29:42.003Z,4.87
2018-05-09T12:32:10.265Z,3.80
2018-05-09T12:34:38.613Z,3.33
2018-05-09T12:37:07.645Z,3.83
2018-05-09T12:39:36.292Z,4.50
2018-05-09T12:42:05.309Z,4.20
2018-05-09T12:44:33.672Z,3.67
2018-05-09T12:47:02.035Z,3.63
2018-05-09T12:49:31.127Z,3.27
2018-05-09T12:51:59.528Z,2.87
2018-05-09T12:54:27.825Z,3.93
2018-05-09T12:56:56.227Z,6.77
2018-05-09T12:59:24.541Z,4.03
2018-05-09T13:01:52.931Z,3.47
2018-05-09T13:04:21.364Z,7.20
2018-05-09T13:06:49.646Z,3.37
2018-05-09T13:09:17.913Z,6.70
2018-05-09T13:11:46.481Z,4.73
2018-05-09T13:14:14.882Z,3.53
2018-05-09T13:16:43.153Z,8.97
2018-05-09T13:19:11.928Z,4.10
2018-05-09T13:21:40.520Z,9.27
2018-05-09T13:24:08.812Z,2.57
2018-05-09T13:26:37.314Z,13.43
2018-05-09T13:29:05.684Z,4.50
2018-05-09T13:31:34.173Z,3.50
2018-05-09T13:34:02.466Z,4.07
2018-05-09T13:36:31.235Z,3.37
2018-05-09T13:38:59.612Z,4.23
2018-05-09T13:41:27.949Z,5.00
2018-05-09T13:43:56.359Z,5.17
2018-05-09T13:46:24.723Z,9.87
2018-05-09T13:48:53.106Z,5.57
2018-05-09T13:51:21.418Z,2.73
2018-05-09T13:53:49.870Z,4.57
2018-05-09T13:56:18.125Z,3.07
2018-05-09T13:58:46.549Z,4.93
2018-05-09T14:01:14.825Z,5.57
2018-05-09T14:03:43.100Z,4.60
2018-05-09T14:06:11.342Z,7.30
2018-05-09T14:08:39.776Z,4.63
2018-05-09T14:11:08.209Z,7.53
2018-05-09T14:13:36.462Z,5.10
2018-05-09T14:16:04.822Z,3.97
2018-05-09T14:18:33.278Z,2.97
2018-05-09T14:21:01.730Z,4.57
2018-05-09T14:23:29.996Z,4.30
2018-05-09T14:25:58.423Z,5.60
2018-05-09T14:28:27.453Z,6.43
2018-05-09T14:30:55.724Z,7.27
2018-05-09T14:33:24.067Z,4.13
2018-05-09T14:35:52.286Z,4.57
2018-05-09T14:38:20.687Z,3.33
2018-05-09T14:40:48.959Z,3.10
2018-05-09T14:43:17.210Z,5.10
2018-05-09T14:45:45.809Z,4.23
2018-05-09T14:48:14.521Z,6.67
2018-05-09T14:50:42.776Z,5.10
2018-05-09T14:53:11.249Z,8.27
2018-05-09T14:55:39.645Z,6.67
2018-05-09T14:58:08.020Z,11.67
2018-05-09T15:00:36.660Z,5.77
2018-05-09T15:03:05.083Z,7.33
2018-05-09T15:05:33.477Z,6.27
2018-05-09T15:08:01.845Z,10.87
2018-05-09T15:10:30.246Z,10.90
2018-05-09T15:12:58.538Z,6.77
2018-05-09T15:15:26.954Z,20.07
2018-05-09T15:17:55.303Z,12.77
2018-05-09T15:20:24.339Z,14.83
2018-05-09T15:22:52.613Z,12.60
2018-05-09T15:25:20.942Z,10.73
2018-05-09T15:27:49.150Z,9.80
2018-05-09T15:30:17.881Z,12.70
2018-05-09T15:32:46.589Z,10.77
2018-05-09T15:35:14.879Z,16.00
2018-05-09T15:37:44.151Z,11.73
2018-05-09T15:40:12.441Z,14.47
2018-05-09T15:42:40.728Z,13.97
2018-05-09T15:45:09.083Z,20.33
2018-05-09T15:47:37.491Z,13.60
2018-05-09T15:50:05.780Z,15.73
2018-05-09T15:52:34.834Z,17.27
2018-05-09T15:55:03.215Z,15.47
2018-05-09T15:57:31.474Z,9.77
2018-05-09T15:59:59.983Z,13.03
2018-05-09T16:02:28.346Z,15.27
2018-05-09T16:04:57.066Z,19.47
2018-05-09T16:07:25.367Z,16.23
2018-05-09T16:09:53.643Z,13.40
2018-05-09T16:12:22.125Z,15.53
2018-05-09T16:14:50.399Z,11.00
2018-05-09T16:17:19.380Z,8.27
2018-05-09T16:19:48.532Z,15.40
2018-05-09T16:22:16.955Z,12.53
2018-05-09T16:24:46.194Z,8.43
2018-05-09T16:27:14.454Z,13.53
2018-05-09T16:29:42.726Z,15.00
2018-05-09T16:32:11.004Z,10.07
2018-05-09T16:34:39.421Z,8.30
2018-05-09T16:37:07.789Z,13.23
2018-05-09T16:39:36.474Z,12.50
2018-05-09T16:42:04.793Z,15.07
2018-05-09T16:44:33.083Z,6.53
2018-05-09T16:47:01.334Z,10.73
2018-05-09T16:49:29.727Z,13.13
2018-05-09T16:52:02.570Z,8.50
2018-05-09T16:54:34.412Z,103.17
2018-05-09T16:57:07.586Z,92.50
2018-05-09T16:59:38.679Z,155.83
2018-05-09T17:02:08.103Z,174.07
2018-05-09T17:04:36.454Z,134.63
2018-05-09T17:07:04.946Z,151.13
2018-05-09T17:09:33.217Z,218.17
2018-05-09T17:12:01.663Z,176.83
2018-05-09T17:14:30.686Z,161.37
2018-05-09T17:16:59.097Z,191.97
2018-05-09T17:19:27.386Z,175.03
2018-05-09T17:22:13.890Z,167.27
2018-05-09T17:24:42.850Z,165.43
2018-05-09T17:27:11.310Z,162.07
2018-05-09T17:29:39.727Z,160.93
2018-05-09T17:32:08.008Z,150.43
2018-05-09T17:34:36.493Z,153.27
2018-05-09T17:37:04.834Z,143.17
2018-05-09T17:41:30.802Z,139.90
2018-05-09T17:43:59.160Z,132.90
2018-05-09T17:46:27.365Z,154.57
2018-05-09T17:48:55.843Z,121.13
2018-05-09T17:51:24.126Z,120.83
2018-05-09T17:53:53.370Z,115.87
2018-05-09T17:56:21.810Z,116.20
2018-05-09T17:58:50.156Z,122.57
2018-05-09T18:01:18.567Z,122.33
2018-05-09T18:03:46.937Z,114.27
2018-05-09T18:06:15.380Z,116.33
2018-05-09T18:08:43.650Z,107.03
2018-05-09T18:11:12.062Z,91.63
2018-05-09T18:13:40.334Z,87.80
2018-05-09T18:16:08.811Z,87.67
2018-05-09T18:18:37.087Z,72.03
2018-05-09T18:21:05.359Z,57.00
2018-05-09T18:23:33.634Z,58.30
2018-05-09T18:26:02.324Z,52.10
2018-05-09T18:28:30.634Z,49.17
2018-05-09T18:30:58.899Z,39.87
2018-05-09T18:33:27.265Z,42.43
2018-05-09T18:35:55.506Z,36.77
2018-05-09T18:38:23.781Z,35.80
2018-05-09T18:40:52.104Z,36.70
2018-05-09T18:43:20.404Z,29.30
2018-05-09T18:45:48.817Z,29.47
2018-05-09T18:48:17.095Z,20.23
2018-05-09T18:50:47.012Z,25.10
2018-05-09T18:53:15.286Z,19.43
2018-05-09T18:55:43.567Z,24.10
2018-05-09T18:58:11.894Z,18.00
2018-05-09T19:00:40.174Z,15.60
2018-05-09T19:03:09.836Z,18.27
2018-05-09T19:05:38.358Z,20.40
2018-05-09T19:08:06.625Z,19.20
2018-05-09T19:10:34.921Z,21.23
2018-05-09T19:13:03.322Z,17.10
2018-05-09T19:15:31.754Z,16.83
2018-05-09T19:18:00.398Z,15.53
2018-05-09T19:20:28.687Z,19.13
2018-05-09T19:22:56.974Z,15.33
2018-05-09T19:25:25.381Z,17.93
2018-05-09T19:27:53.939Z,14.27
2018-05-09T19:30:22.622Z,11.27
2018-05-09T19:32:51.008Z,14.97
2018-05-09T19:35:19.387Z,14.33
2018-05-09T19:37:47.720Z,15.13
2018-05-09T19:40:16.948Z,14.83
2018-05-09T19:42:45.218Z,15.37
2018-05-09T19:45:13.778Z,13.03
2018-05-09T19:47:42.911Z,13.63
2018-05-09T19:50:11.139Z,12.33
2018-05-09T19:52:39.595Z,13.67
2018-05-09T19:55:08.017Z,19.70
2018-05-09T19:57:36.275Z,10.73
2018-05-09T20:00:04.807Z,8.47
2018-05-09T20:02:33.154Z,11.93
2018-05-09T20:05:01.740Z,9.30
2018-05-09T20:07:30.090Z,7.90
2018-05-09T20:09:58.475Z,9.23
2018-05-09T20:12:26.990Z,13.80
2018-05-09T20:14:55.271Z,12.60
2018-05-09T20:17:23.537Z,7.03
2018-05-09T20:19:51.837Z,13.43
2018-05-09T20:22:20.395Z,8.13
2018-05-09T20:24:48.709Z,8.37
2018-05-09T20:27:16.963Z,7.00
2018-05-09T20:29:45.291Z,8.17
2018-05-09T20:32:25.612Z,7.53
2018-05-09T20:34:53.900Z,4.63
2018-05-09T20:37:22.163Z,11.13
2018-05-09T20:39:51.975Z,7.97
2018-05-09T20:42:20.384Z,10.27
2018-05-09T20:44:48.660Z,9.60
2018-05-09T20:47:17.118Z,10.03
2018-05-09T20:49:45.439Z,9.63
2018-05-09T20:52:13.720Z,6.53
2018-05-09T20:54:41.966Z,6.67
2018-05-09T20:57:10.274Z,10.43
2018-05-09T20:59:38.719Z,7.00
2018-05-09T21:02:07.113Z,9.73
2018-05-09T21:04:35.459Z,15.10
2018-05-09T21:07:03.739Z,6.97
2018-05-09T21:09:32.012Z,7.37
2018-05-09T21:12:09.191Z,7.13
2018-05-09T21:14:37.620Z,7.67
2018-05-09T21:17:05.879Z,6.13
2018-05-09T21:19:34.283Z,9.10
2018-05-09T21:22:02.727Z,6.40
2018-05-09T21:24:31.137Z,8.77
2018-05-09T21:27:00.431Z,6.37
2018-05-09T21:29:28.682Z,5.23
2018-05-09T21:31:57.180Z,6.47
2018-05-09T21:34:25.483Z,5.77
2018-05-09T21:36:53.934Z,8.30
2018-05-09T21:39:22.233Z,4.93
2018-05-09T21:41:50.698Z,8.53
2018-05-09T21:44:18.975Z,11.73
2018-05-09T21:46:47.241Z,9.70
2018-05-09T21:49:15.506Z,10.83
2018-05-09T21:51:43.790Z,11.67
2018-05-09T21:54:12.289Z,11.43
2018-05-09T21:56:40.551Z,9.47
2018-05-09T21:59:08.805Z,9.67
2018-05-09T22:01:37.095Z,13.07
2018-05-09T22:04:05.356Z,8.80
2018-05-09T22:06:33.878Z,11.53
2018-05-09T22:09:02.144Z,19.37
2018-05-09T22:11:30.628Z,13.63
2018-05-09T22:13:58.969Z,12.63
2018-05-09T22:16:27.238Z,16.13
2018-05-09T22:18:55.618Z,11.40
2018-05-09T22:21:23.822Z,13.97
2018-05-09T22:23:52.206Z,11.13
2018-05-09T22:26:20.478Z,12.93
2018-05-09T22:28:48.757Z,8.50
2018-05-09T22:31:23.282Z,12.43
2018-05-09T22:33:52.468Z,13.60
2018-05-09T22:36:20.747Z,12.70
2018-05-09T22:38:49.037Z,10.10
2018-05-09T22:41:17.313Z,11.17
2018-05-09T22:43:45.684Z,11.47
2018-05-09T22:46:14.087Z,9.20
2018-05-09T22:48:42.434Z,10.17
2018-05-09T22:51:10.704Z,7.90
2018-05-09T22:53:38.977Z,7.00
2018-05-09T22:56:07.253Z,9.07
2018-05-09T22:58:35.662Z,9.77
2018-05-09T23:01:03.926Z,9.80
2018-05-09T23:03:32.455Z,9.50
2018-05-09T23:06:00.711Z,10.03
2018-05-09T23:08:28.973Z,9.70
2018-05-09T23:10:57.245Z,12.03
2018-05-09T23:13:25.515Z,11.53
2018-05-09T23:15:53.781Z,8.17
2018-05-09T23:18:22.073Z,8.80
2018-05-09T23:20:50.483Z,10.60
2018-05-09T23:23:19.506Z,8.90
2018-05-09T23:25:47.811Z,10.63
2018-05-09T23:28:16.214Z,9.50
2018-05-09T23:30:44.496Z,9.47
2018-05-09T23:33:12.754Z,8.67
2018-05-09T23:35:41.064Z,10.13
2018-05-09T23:38:09.319Z,8.80
2018-05-09T23:40:37.604Z,9.77
2018-05-09T23:43:05.869Z,11.70
2018-05-09T23:45:34.149Z,11.33
2018-05-09T23:48:02.630Z,10.23
2018-05-09T23:50:30.903Z,9.10
2018-05-09T23:52:59.185Z,12.40
2018-05-09T23:55:27.450Z,10.50
2018-05-09T23:57:55.719Z,9.73
