createdAt,value
2022-08-17T00:02:21.173Z,64.71
2022-08-17T00:04:40.308Z,63.85
2022-08-17T00:06:54.599Z,63.87
2022-08-17T00:09:08.558Z,63.11
2022-08-17T00:11:24.004Z,62.52
2022-08-17T00:13:39.763Z,61.54
2022-08-17T00:15:53.191Z,61.81
2022-08-17T00:19:06.808Z,61.56
2022-08-17T00:20:40.165Z,61.16
2022-08-17T00:22:53.569Z,61.84
2022-08-17T00:25:08.409Z,61.83
2022-08-17T00:27:21.601Z,60.63
2022-08-17T00:29:34.748Z,60.88
2022-08-17T00:31:48.010Z,61.35
2022-08-17T00:34:01.403Z,61.52
2022-08-17T00:36:15.223Z,61.57
2022-08-17T00:38:29.212Z,61.58
2022-08-17T00:40:45.109Z,61.63
2022-08-17T00:42:58.575Z,61.37
2022-08-17T00:45:14.335Z,60.26
2022-08-17T00:47:27.786Z,60.51
2022-08-17T00:49:40.912Z,60.52
2022-08-17T00:51:58.666Z,59.07
2022-08-17T00:54:14.362Z,59.99
2022-08-17T00:56:32.092Z,59.26
2022-08-17T00:58:45.402Z,59.05
2022-08-17T01:01:02.804Z,57.70
2022-08-17T01:03:20.923Z,57.94
2022-08-17T01:05:42.246Z,59.64
2022-08-17T01:07:57.213Z,60.54
2022-08-17T01:10:59.967Z,60.96
2022-08-17T01:12:46.973Z,61.16
2022-08-17T01:15:00.103Z,60.89
2022-08-17T01:17:13.671Z,60.45
2022-08-17T01:19:29.400Z,59.65
2022-08-17T01:21:46.633Z,59.12
2022-08-17T01:23:59.926Z,59.43
2022-08-17T01:26:13.242Z,60.14
2022-08-17T01:28:52.556Z,59.82
2022-08-17T01:31:02.762Z,59.92
2022-08-17T01:33:16.016Z,59.75
2022-08-17T01:35:29.392Z,59.49
2022-08-17T01:37:48.315Z,59.82
2022-08-17T01:40:05.991Z,60.03
2022-08-17T01:42:24.723Z,60.26
2022-08-17T01:44:38.543Z,60.36
2022-08-17T01:46:51.913Z,61.21
2022-08-17T01:49:09.008Z,61.32
2022-08-17T01:51:22.991Z,61.05
2022-08-17T01:53:45.653Z,60.86
2022-08-17T01:56:03.563Z,61.21
2022-08-17T01:58:17.079Z,61.55
2022-08-17T02:00:47.828Z,61.47
2022-08-17T02:03:03.855Z,62.02
2022-08-17T02:05:17.363Z,62.15
2022-08-17T02:07:30.659Z,62.01
2022-08-17T02:09:45.219Z,61.75
2022-08-17T02:12:37.852Z,61.88
2022-08-17T02:14:40.457Z,62.27
2022-08-17T02:16:53.582Z,62.46
2022-08-17T02:19:06.773Z,62.39
2022-08-17T02:21:20.568Z,62.30
2022-08-17T02:23:36.701Z,62.33
2022-08-17T02:25:51.671Z,62.23
2022-08-17T02:28:05.203Z,62.35
2022-08-17T02:30:59.427Z,62.31
2022-08-17T02:32:54.644Z,62.03
2022-08-17T02:35:08.296Z,62.04
2022-08-17T02:37:21.741Z,61.97
2022-08-17T02:39:34.931Z,61.76
2022-08-17T02:41:48.661Z,62.08
2022-08-17T02:44:01.895Z,62.27
2022-08-17T02:46:15.776Z,62.39
2022-08-17T02:48:31.127Z,62.67
2022-08-17T02:50:45.094Z,62.74
2022-08-17T02:53:02.036Z,63.13
2022-08-17T02:55:19.827Z,63.30
2022-08-17T02:57:33.048Z,63.52
2022-08-17T02:59:49.076Z,63.97
2022-08-17T03:02:02.770Z,64.02
2022-08-17T03:04:16.017Z,64.07
2022-08-17T03:06:30.394Z,64.26
2022-08-17T03:08:43.844Z,64.41
2022-08-17T03:10:57.165Z,64.77
2022-08-17T03:13:10.465Z,64.99
2022-08-17T03:15:27.967Z,65.20
2022-08-17T03:17:41.075Z,65.39
2022-08-17T03:19:54.199Z,65.59
2022-08-17T03:22:34.762Z,65.71
2022-08-17T03:24:41.483Z,66.14
2022-08-17T03:26:54.610Z,66.56
2022-08-17T03:29:07.727Z,66.67
2022-08-17T03:31:22.741Z,66.99
2022-08-17T03:33:36.018Z,67.32
2022-08-17T03:35:49.895Z,67.57
2022-08-17T03:38:04.170Z,67.70
2022-08-17T03:40:34.602Z,67.84
2022-08-17T03:42:54.563Z,68.01
2022-08-17T03:45:09.384Z,68.27
2022-08-17T03:47:39.215Z,68.32
2022-08-17T03:50:10.718Z,68.63
2022-08-17T03:52:40.160Z,68.75
2022-08-17T03:55:09.448Z,68.81
2022-08-17T03:57:22.696Z,68.98
2022-08-17T03:59:36.825Z,69.13
2022-08-17T04:01:51.610Z,69.25
2022-08-17T04:04:06.509Z,69.34
2022-08-17T04:06:19.770Z,69.46
2022-08-17T04:08:33.139Z,69.71
2022-08-17T04:10:46.683Z,69.70
2022-08-17T04:13:01.254Z,69.88
2022-08-17T04:15:15.816Z,69.88
2022-08-17T04:17:31.387Z,69.95
2022-08-17T04:19:44.909Z,70.09
2022-08-17T04:21:58.990Z,69.90
2022-08-17T04:24:12.753Z,69.99
2022-08-17T04:26:53.063Z,70.19
2022-08-17T04:28:59.828Z,70.33
2022-08-17T04:31:13.278Z,70.40
2022-08-17T04:33:28.545Z,70.55
2022-08-17T04:35:44.157Z,70.78
2022-08-17T04:37:57.572Z,70.72
2022-08-17T04:40:28.474Z,71.03
2022-08-17T04:42:41.794Z,71.08
2022-08-17T04:44:55.033Z,71.30
2022-08-17T04:47:08.582Z,71.49
2022-08-17T04:49:23.968Z,71.56
2022-08-17T04:51:39.119Z,71.67
2022-08-17T04:54:01.942Z,71.84
2022-08-17T04:56:19.014Z,72.12
2022-08-17T04:58:32.505Z,71.92
2022-08-17T05:00:46.108Z,72.11
2022-08-17T05:03:00.452Z,72.31
2022-08-17T05:05:14.725Z,72.39
2022-08-17T05:07:31.462Z,72.66
2022-08-17T05:09:45.139Z,72.76
2022-08-17T05:11:58.593Z,72.78
2022-08-17T05:14:11.882Z,72.91
2022-08-17T05:16:26.035Z,73.33
2022-08-17T05:18:40.334Z,73.37
2022-08-17T05:20:53.716Z,73.43
2022-08-17T05:23:09.208Z,73.47
2022-08-17T05:25:25.876Z,73.60
2022-08-17T05:27:40.164Z,73.92
2022-08-17T05:29:55.265Z,73.87
2022-08-17T05:32:38.357Z,73.77
2022-08-17T05:34:50.004Z,73.99
2022-08-17T05:37:03.224Z,74.18
2022-08-17T05:39:17.482Z,74.31
2022-08-17T05:41:30.959Z,74.28
2022-08-17T05:43:45.727Z,74.38
2022-08-17T05:46:05.805Z,74.47
2022-08-17T05:48:19.413Z,74.39
2022-08-17T05:50:37.301Z,74.75
2022-08-17T05:52:59.428Z,74.87
2022-08-17T05:55:23.317Z,74.82
2022-08-17T05:57:53.727Z,74.90
2022-08-17T06:00:16.053Z,75.13
2022-08-17T06:02:47.841Z,75.44
2022-08-17T06:05:15.991Z,75.60
2022-08-17T06:07:40.054Z,75.69
2022-08-17T06:10:04.514Z,75.80
2022-08-17T06:12:35.529Z,75.73
2022-08-17T06:15:12.280Z,75.65
2022-08-17T06:17:28.270Z,75.72
2022-08-17T06:19:47.399Z,75.58
2022-08-17T06:22:01.801Z,75.75
2022-08-17T06:24:28.594Z,75.96
2022-08-17T06:26:46.631Z,75.88
2022-08-17T06:29:03.874Z,75.87
2022-08-17T06:31:24.456Z,75.99
2022-08-17T06:33:40.991Z,76.06
2022-08-17T06:36:04.996Z,76.35
2022-08-17T06:38:37.362Z,76.85
2022-08-17T06:41:04.899Z,77.32
2022-08-17T06:43:33.861Z,77.17
2022-08-17T06:45:51.692Z,77.42
2022-08-17T06:48:10.484Z,77.53
2022-08-17T06:50:28.617Z,77.74
2022-08-17T06:52:48.528Z,77.60
2022-08-17T06:55:05.410Z,77.49
2022-08-17T06:57:23.402Z,77.32
2022-08-17T06:59:54.688Z,77.22
2022-08-17T07:02:13.509Z,77.08
2022-08-17T07:04:32.265Z,77.09
2022-08-17T07:06:50.689Z,77.40
2022-08-17T07:09:07.599Z,77.47
2022-08-17T07:11:24.030Z,77.71
2022-08-17T07:13:49.202Z,77.63
2022-08-17T07:16:14.318Z,77.62
2022-08-17T07:18:29.422Z,77.87
2022-08-17T07:20:46.812Z,77.95
2022-08-17T07:23:04.875Z,78.14
2022-08-17T07:25:20.894Z,78.54
2022-08-17T07:27:36.605Z,78.87
2022-08-17T07:29:57.845Z,79.23
2022-08-17T07:32:11.104Z,79.28
2022-08-17T07:34:24.877Z,79.23
2022-08-17T07:36:43.242Z,79.44
2022-08-17T07:39:03.185Z,79.53
2022-08-17T07:41:16.378Z,79.94
2022-08-17T07:43:32.497Z,80.25
2022-08-17T07:46:22.651Z,80.21
2022-08-17T07:48:38.685Z,80.65
2022-08-17T07:50:54.395Z,80.71
2022-08-17T07:53:23.375Z,80.78
2022-08-17T07:55:41.652Z,80.81
2022-08-17T07:58:02.035Z,80.88
2022-08-17T08:00:31.713Z,81.02
2022-08-17T08:02:48.700Z,81.04
2022-08-17T08:05:14.218Z,81.08
2022-08-17T08:07:53.274Z,81.37
2022-08-17T08:10:08.565Z,81.38
2022-08-17T08:12:38.057Z,81.51
2022-08-17T08:14:59.012Z,81.68
2022-08-17T08:17:13.224Z,81.98
2022-08-17T08:19:27.431Z,82.11
2022-08-17T08:21:48.354Z,82.22
2022-08-17T08:24:10.804Z,82.25
2022-08-17T08:26:33.144Z,82.31
2022-08-17T08:28:53.652Z,82.64
2022-08-17T08:31:16.140Z,82.61
2022-08-17T08:33:46.629Z,82.76
2022-08-17T08:36:06.575Z,82.93
2022-08-17T08:38:30.407Z,82.89
2022-08-17T08:41:05.250Z,83.15
2022-08-17T08:43:30.441Z,83.42
2022-08-17T08:45:59.133Z,83.55
2022-08-17T08:48:56.244Z,83.94
2022-08-17T08:51:08.957Z,83.94
2022-08-17T08:53:35.620Z,84.01
2022-08-17T08:55:56.480Z,84.14
2022-08-17T08:58:40.454Z,84.26
2022-08-17T09:00:54.552Z,84.35
2022-08-17T09:03:51.779Z,84.38
2022-08-17T09:06:28.720Z,84.62
2022-08-17T09:09:11.636Z,84.70
2022-08-17T09:11:35.013Z,84.61
2022-08-17T09:14:21.585Z,84.57
2022-08-17T09:16:41.661Z,84.64
2022-08-17T09:19:00.179Z,84.70
2022-08-17T09:21:23.030Z,84.66
2022-08-17T09:23:43.306Z,84.78
2022-08-17T09:26:02.127Z,84.68
2022-08-17T09:28:25.576Z,84.70
2022-08-17T09:30:46.978Z,84.68
2022-08-17T09:33:05.715Z,84.71
2022-08-17T09:35:24.085Z,84.90
2022-08-17T09:37:43.405Z,84.89
2022-08-17T09:40:07.417Z,84.77
2022-08-17T09:42:27.042Z,84.76
2022-08-17T09:44:47.476Z,84.86
2022-08-17T09:47:05.161Z,84.83
2022-08-17T09:49:25.259Z,84.86
2022-08-17T09:51:43.783Z,84.94
2022-08-17T09:54:09.511Z,84.83
2022-08-17T09:57:11.527Z,84.91
2022-08-17T09:59:43.786Z,84.89
2022-08-17T10:02:05.731Z,84.75
2022-08-17T10:04:35.679Z,84.87
2022-08-17T10:06:56.580Z,85.00
2022-08-17T10:09:18.021Z,84.94
2022-08-17T10:11:50.408Z,84.94
2022-08-17T10:14:35.994Z,85.15
2022-08-17T10:16:49.355Z,85.27
2022-08-17T10:19:14.923Z,85.23
2022-08-17T10:21:45.600Z,85.41
2022-08-17T10:24:21.781Z,85.44
2022-08-17T10:26:40.385Z,85.19
2022-08-17T10:29:18.036Z,85.14
2022-08-17T10:31:36.351Z,85.05
2022-08-17T10:34:00.457Z,85.22
2022-08-17T10:36:22.515Z,85.17
2022-08-17T10:38:53.224Z,85.15
2022-08-17T10:41:10.211Z,84.96
2022-08-17T10:44:35.373Z,84.82
2022-08-17T10:46:31.429Z,85.19
2022-08-17T10:48:45.555Z,85.89
2022-08-17T10:51:09.462Z,86.18
2022-08-17T10:53:50.600Z,86.28
2022-08-17T10:56:26.927Z,86.60
2022-08-17T10:58:50.592Z,86.78
2022-08-17T11:01:06.898Z,86.80
2022-08-17T11:03:27.175Z,86.80
2022-08-17T11:06:07.804Z,86.63
2022-08-17T11:08:52.392Z,86.43
2022-08-17T11:11:21.501Z,86.22
2022-08-17T11:13:41.876Z,85.94
2022-08-17T11:16:10.084Z,86.00
2022-08-17T11:18:51.947Z,85.94
2022-08-17T11:21:27.513Z,85.81
2022-08-17T11:24:06.666Z,86.04
2022-08-17T11:26:31.481Z,85.94
2022-08-17T11:28:55.506Z,86.08
2022-08-17T11:31:13.362Z,86.23
2022-08-17T11:34:05.934Z,86.47
2022-08-17T11:36:37.722Z,86.94
2022-08-17T11:38:59.022Z,88.02
2022-08-17T11:41:25.184Z,87.98
2022-08-17T11:44:18.498Z,89.24
2022-08-17T11:46:51.060Z,89.38
2022-08-17T11:49:30.250Z,89.28
2022-08-17T11:52:12.766Z,89.33
2022-08-17T11:54:48.280Z,89.73
2022-08-17T11:57:02.037Z,89.23
2022-08-17T11:59:44.932Z,89.15
2022-08-17T12:02:02.806Z,89.25
2022-08-17T12:04:32.847Z,89.50
2022-08-17T12:06:55.761Z,89.37
2022-08-17T12:09:15.674Z,89.39
2022-08-17T12:12:10.987Z,89.51
2022-08-17T12:14:08.061Z,89.55
2022-08-17T12:16:23.985Z,89.41
2022-08-17T12:18:40.773Z,89.35
2022-08-17T12:21:06.719Z,89.11
2022-08-17T12:23:26.310Z,88.90
2022-08-17T12:25:46.053Z,88.82
2022-08-17T12:28:05.550Z,88.92
2022-08-17T12:30:23.896Z,89.12
2022-08-17T12:32:41.834Z,88.86
2022-08-17T12:34:55.896Z,88.42
2022-08-17T12:37:20.317Z,88.21
2022-08-17T12:39:34.794Z,88.12
2022-08-17T12:41:50.329Z,88.22
2022-08-17T12:44:05.374Z,88.43
2022-08-17T12:46:23.238Z,88.55
2022-08-17T12:48:38.682Z,88.43
2022-08-17T12:51:12.567Z,88.38
2022-08-17T12:53:29.337Z,88.47
2022-08-17T12:55:44.216Z,88.32
2022-08-17T12:58:00.836Z,88.31
2022-08-17T13:00:21.121Z,88.22
2022-08-17T13:02:50.976Z,88.14
2022-08-17T13:05:05.501Z,88.41
2022-08-17T13:07:28.564Z,88.57
2022-08-17T13:09:41.884Z,88.87
2022-08-17T13:12:00.272Z,88.81
2022-08-17T13:14:19.515Z,88.40
2022-08-17T13:16:34.826Z,88.37
2022-08-17T13:18:50.992Z,88.33
2022-08-17T13:21:04.928Z,88.34
2022-08-17T13:23:26.121Z,88.36
2022-08-17T13:25:39.711Z,88.63
2022-08-17T13:27:53.873Z,88.68
2022-08-17T13:30:10.602Z,88.61
2022-08-17T13:32:27.389Z,88.71
2022-08-17T13:35:13.152Z,88.74
2022-08-17T13:37:40.713Z,89.06
2022-08-17T13:39:57.115Z,89.18
2022-08-17T13:42:53.134Z,89.23
2022-08-17T13:45:35.637Z,89.13
2022-08-17T13:47:50.021Z,89.20
2022-08-17T13:50:03.130Z,89.35
2022-08-17T13:52:35.938Z,89.57
2022-08-17T13:54:57.568Z,89.61
2022-08-17T13:57:21.390Z,89.70
2022-08-17T13:59:53.422Z,89.82
2022-08-17T14:02:09.554Z,89.79
2022-08-17T14:04:25.628Z,89.81
2022-08-17T14:06:53.051Z,90.03
2022-08-17T14:09:08.858Z,90.15
2022-08-17T14:11:24.795Z,90.09
2022-08-17T14:13:37.777Z,90.05
2022-08-17T14:15:53.957Z,90.03
2022-08-17T14:18:08.957Z,90.20
2022-08-17T14:20:23.911Z,90.30
2022-08-17T14:22:38.781Z,90.38
2022-08-17T14:24:52.490Z,90.52
2022-08-17T14:27:07.345Z,90.58
2022-08-17T14:29:20.454Z,90.57
2022-08-17T14:31:37.432Z,90.64
2022-08-17T14:33:50.721Z,90.70
2022-08-17T14:36:03.841Z,90.92
2022-08-17T14:38:16.788Z,90.99
2022-08-17T14:40:30.488Z,91.18
2022-08-17T14:42:46.045Z,91.47
2022-08-17T14:44:59.912Z,91.64
2022-08-17T14:47:16.040Z,92.05
2022-08-17T14:49:29.568Z,92.18
2022-08-17T14:51:43.755Z,92.10
2022-08-17T14:53:58.336Z,91.90
2022-08-17T14:56:12.064Z,91.92
2022-08-17T14:58:25.156Z,91.87
2022-08-17T15:00:38.797Z,91.72
2022-08-17T15:02:54.914Z,91.78
2022-08-17T15:05:08.949Z,91.73
2022-08-17T15:07:21.922Z,91.89
2022-08-17T15:09:43.010Z,91.79
2022-08-17T15:11:57.809Z,91.63
2022-08-17T15:14:10.809Z,91.86
2022-08-17T15:16:24.577Z,91.96
2022-08-17T15:18:37.808Z,92.17
2022-08-17T15:20:51.822Z,92.35
2022-08-17T15:23:04.843Z,92.30
2022-08-17T15:25:18.894Z,92.42
2022-08-17T15:27:32.563Z,92.24
2022-08-17T15:29:46.375Z,92.28
2022-08-17T15:32:00.925Z,92.12
2022-08-17T15:34:13.916Z,91.75
2022-08-17T15:36:26.991Z,91.69
2022-08-17T15:38:44.491Z,91.38
2022-08-17T15:40:58.767Z,90.81
2022-08-17T15:43:14.384Z,90.75
2022-08-17T15:45:29.594Z,91.01
2022-08-17T15:47:43.867Z,90.72
2022-08-17T15:50:00.044Z,90.42
2022-08-17T15:52:22.087Z,89.89
2022-08-17T15:54:36.031Z,89.50
2022-08-17T15:56:50.625Z,89.38
2022-08-17T15:59:03.820Z,89.23
2022-08-17T16:03:01.200Z,88.51
2022-08-17T16:04:04.655Z,88.21
2022-08-17T16:06:20.719Z,88.26
2022-08-17T16:08:34.287Z,88.14
2022-08-17T16:10:47.359Z,87.88
2022-08-17T16:13:00.809Z,87.84
2022-08-17T16:15:15.657Z,86.60
2022-08-17T16:17:40.330Z,85.82
2022-08-17T16:19:54.174Z,85.50
2022-08-17T16:22:07.795Z,84.43
2022-08-17T16:24:20.823Z,81.69
2022-08-17T16:26:35.215Z,82.04
2022-08-17T16:28:48.260Z,82.52
2022-08-17T16:31:01.450Z,82.69
2022-08-17T16:33:17.844Z,82.96
2022-08-17T16:35:31.468Z,82.73
2022-08-17T16:37:45.465Z,81.84
2022-08-17T16:39:58.835Z,81.64
2022-08-17T16:42:25.630Z,81.15
2022-08-17T16:44:38.630Z,80.69
2022-08-17T16:46:53.203Z,81.48
2022-08-17T16:49:06.171Z,82.33
2022-08-17T16:51:19.162Z,80.23
2022-08-17T16:53:32.231Z,78.34
2022-08-17T16:55:45.413Z,77.79
2022-08-17T16:57:58.384Z,77.21
2022-08-17T17:00:13.833Z,78.02
2022-08-17T17:02:34.404Z,78.05
2022-08-17T17:04:53.931Z,78.25
2022-08-17T17:07:20.543Z,78.47
2022-08-17T17:09:38.047Z,78.13
2022-08-17T17:11:54.852Z,79.00
2022-08-17T17:14:10.398Z,79.84
2022-08-17T17:16:40.549Z,80.07
2022-08-17T17:19:11.554Z,79.16
2022-08-17T17:21:28.899Z,78.05
2022-08-17T17:23:58.688Z,78.37
2022-08-17T17:26:23.112Z,78.03
2022-08-17T17:28:44.482Z,78.98
2022-08-17T17:31:03.080Z,78.73
2022-08-17T17:33:19.672Z,77.88
2022-08-17T17:35:36.781Z,77.84
2022-08-17T17:37:51.154Z,78.37
2022-08-17T17:40:08.733Z,78.12
2022-08-17T17:42:24.455Z,77.94
2022-08-17T17:44:41.963Z,77.03
2022-08-17T17:46:58.068Z,77.11
2022-08-17T17:49:12.353Z,78.10
2022-08-17T17:52:05.222Z,76.97
2022-08-17T17:54:10.030Z,77.13
2022-08-17T17:56:44.132Z,77.47
2022-08-17T17:59:04.985Z,77.06
2022-08-17T18:01:44.945Z,77.27
2022-08-17T18:04:20.878Z,76.64
2022-08-17T18:06:42.695Z,77.07
2022-08-17T18:09:06.480Z,76.95
2022-08-17T18:11:33.050Z,77.46
2022-08-17T18:14:03.916Z,77.55
2022-08-17T18:16:20.365Z,76.66
2022-08-17T18:18:41.571Z,75.81
2022-08-17T18:20:56.362Z,74.54
2022-08-17T18:23:09.889Z,75.36
2022-08-17T18:25:45.850Z,74.89
2022-08-17T18:27:58.849Z,73.40
2022-08-17T18:30:31.357Z,73.87
2022-08-17T18:32:45.643Z,72.29
2022-08-17T18:35:01.886Z,71.90
2022-08-17T18:37:16.162Z,71.68
2022-08-17T18:39:34.096Z,71.14
2022-08-17T18:41:49.320Z,70.92
2022-08-17T18:44:08.158Z,72.27
2022-08-17T18:46:36.228Z,71.62
2022-08-17T18:48:59.818Z,71.29
2022-08-17T18:51:42.358Z,71.65
2022-08-17T18:54:09.746Z,71.66
2022-08-17T18:56:38.561Z,71.03
2022-08-17T18:59:01.645Z,71.69
2022-08-17T19:01:46.904Z,72.00
2022-08-17T19:03:54.791Z,71.35
2022-08-17T19:06:26.072Z,71.45
2022-08-17T19:08:41.557Z,71.29
2022-08-17T19:10:59.008Z,71.18
2022-08-17T19:13:23.299Z,70.98
2022-08-17T19:15:42.780Z,70.44
2022-08-17T19:18:02.467Z,70.28
2022-08-17T19:20:21.654Z,69.33
2022-08-17T19:22:41.960Z,69.55
2022-08-17T19:25:02.756Z,70.12
2022-08-17T19:27:24.029Z,70.53
2022-08-17T19:29:44.523Z,69.07
2022-08-17T19:31:57.885Z,68.46
2022-08-17T19:34:10.816Z,68.78
2022-08-17T19:36:36.628Z,68.60
2022-08-17T19:38:57.932Z,69.18
2022-08-17T19:41:16.795Z,69.84
2022-08-17T19:43:42.139Z,68.06
2022-08-17T19:46:05.037Z,65.68
2022-08-17T19:48:28.100Z,66.58
2022-08-17T19:50:45.451Z,67.61
2022-08-17T19:53:08.602Z,66.56
2022-08-17T19:55:33.795Z,65.08
2022-08-17T19:57:57.360Z,65.11
2022-08-17T20:00:14.555Z,62.60
2022-08-17T20:02:41.103Z,62.24
2022-08-17T20:04:56.636Z,62.76
2022-08-17T20:07:11.866Z,63.77
2022-08-17T20:09:35.135Z,63.02
2022-08-17T20:11:52.978Z,62.86
2022-08-17T20:14:13.208Z,62.77
2022-08-17T20:16:26.536Z,63.02
2022-08-17T20:18:47.699Z,63.10
2022-08-17T20:21:04.845Z,64.08
2022-08-17T20:23:27.027Z,63.68
2022-08-17T20:25:46.911Z,64.08
2022-08-17T20:28:06.286Z,64.07
2022-08-17T20:30:38.729Z,64.44
2022-08-17T20:33:00.447Z,64.64
2022-08-17T20:35:28.789Z,65.10
2022-08-17T20:37:45.973Z,65.13
2022-08-17T20:40:23.895Z,64.36
2022-08-17T20:42:38.692Z,64.42
2022-08-17T20:44:53.127Z,64.61
2022-08-17T20:47:14.009Z,63.76
2022-08-17T20:49:33.586Z,63.87
2022-08-17T20:52:00.754Z,63.90
2022-08-17T20:54:56.286Z,62.89
2022-08-17T20:57:14.307Z,63.84
2022-08-17T21:00:03.931Z,63.85
2022-08-17T21:02:26.022Z,63.19
2022-08-17T21:05:01.396Z,62.71
2022-08-17T21:07:43.401Z,63.64
2022-08-17T21:10:11.315Z,62.55
2022-08-17T21:12:49.201Z,63.14
2022-08-17T21:15:07.124Z,61.97
2022-08-17T21:17:43.092Z,63.63
2022-08-17T21:20:11.462Z,63.59
2022-08-17T21:22:35.866Z,63.62
2022-08-17T21:25:00.626Z,62.62
2022-08-17T21:27:23.868Z,62.59
2022-08-17T21:29:40.282Z,62.32
2022-08-17T21:32:15.884Z,61.59
2022-08-17T21:34:36.877Z,61.58
2022-08-17T21:36:50.739Z,60.05
2022-08-17T21:39:10.116Z,60.53
2022-08-17T21:41:28.636Z,61.02
2022-08-17T21:43:49.586Z,60.60
2022-08-17T21:46:09.421Z,60.01
2022-08-17T21:48:26.037Z,60.04
2022-08-17T21:50:39.957Z,59.91
2022-08-17T21:52:55.675Z,59.98
2022-08-17T21:55:09.072Z,60.61
2022-08-17T21:57:28.545Z,60.64
2022-08-17T21:59:44.853Z,60.38
2022-08-17T22:02:00.306Z,60.19
2022-08-17T22:04:27.815Z,59.21
2022-08-17T22:06:52.604Z,59.29
2022-08-17T22:09:26.934Z,59.30
2022-08-17T22:11:54.337Z,59.54
2022-08-17T22:14:19.230Z,58.97
2022-08-17T22:16:33.976Z,58.59
2022-08-17T22:18:49.109Z,58.04
2022-08-17T22:21:09.506Z,58.46
2022-08-17T22:23:46.947Z,57.87
2022-08-17T22:26:09.514Z,57.79
2022-08-17T22:28:42.111Z,57.69
2022-08-17T22:31:07.313Z,57.72
2022-08-17T22:33:42.677Z,55.61
2022-08-17T22:36:11.465Z,56.49
2022-08-17T22:38:35.345Z,56.19
2022-08-17T22:40:50.921Z,55.37
2022-08-17T22:43:05.512Z,54.32
2022-08-17T22:45:18.786Z,53.32
2022-08-17T22:47:39.970Z,53.38
2022-08-17T22:49:58.675Z,53.08
2022-08-17T22:52:32.338Z,53.09
2022-08-17T22:55:09.428Z,52.30
2022-08-17T22:57:40.393Z,52.34
2022-08-17T22:59:55.656Z,54.37
2022-08-17T23:02:27.703Z,55.37
2022-08-17T23:04:43.318Z,56.44
2022-08-17T23:06:57.235Z,54.51
2022-08-17T23:09:11.553Z,53.33
2022-08-17T23:11:36.933Z,54.59
2022-08-17T23:14:02.226Z,54.50
2022-08-17T23:16:16.150Z,54.23
2022-08-17T23:18:29.679Z,53.35
2022-08-17T23:20:44.499Z,54.30
2022-08-17T23:22:57.696Z,54.74
2022-08-17T23:25:25.723Z,55.07
2022-08-17T23:27:38.830Z,54.95
2022-08-17T23:29:52.096Z,54.54
2022-08-17T23:32:06.036Z,54.19
2022-08-17T23:34:20.144Z,54.44
2022-08-17T23:36:33.644Z,54.25
2022-08-17T23:38:47.970Z,54.15
2022-08-17T23:41:03.031Z,54.95
2022-08-17T23:43:24.723Z,54.48
2022-08-17T23:45:40.008Z,54.36
2022-08-17T23:47:53.370Z,53.69
2022-08-17T23:50:06.689Z,53.90
2022-08-17T23:52:20.798Z,53.82
2022-08-17T23:54:38.764Z,54.28
2022-08-17T23:56:51.764Z,54.51
2022-08-17T23:59:04.982Z,54.07
