createdAt,value
2023-01-20T00:01:40.889Z,99.90
2023-01-20T00:04:09.628Z,99.90
2023-01-20T00:06:38.115Z,99.90
2023-01-20T00:09:07.005Z,99.90
2023-01-20T00:11:35.547Z,99.90
2023-01-20T00:14:04.303Z,99.90
2023-01-20T00:16:34.190Z,99.90
2023-01-20T00:19:02.732Z,99.90
2023-01-20T00:21:31.348Z,99.90
2023-01-20T00:23:59.864Z,99.90
2023-01-20T00:26:28.436Z,99.90
2023-01-20T00:28:58.052Z,99.90
2023-01-20T00:31:28.067Z,99.90
2023-01-20T00:33:59.311Z,99.90
2023-01-20T00:36:29.140Z,99.90
2023-01-20T00:38:57.779Z,99.90
2023-01-20T00:41:26.328Z,99.90
2023-01-20T00:43:54.867Z,99.90
2023-01-20T00:46:24.015Z,99.90
2023-01-20T00:48:52.578Z,99.90
2023-01-20T00:51:22.448Z,99.90
2023-01-20T00:53:51.026Z,99.90
2023-01-20T00:56:19.578Z,99.90
2023-01-20T00:58:48.074Z,99.90
2023-01-20T01:01:16.660Z,99.90
2023-01-20T01:03:45.789Z,99.90
2023-01-20T01:06:15.761Z,99.90
2023-01-20T01:08:46.435Z,99.90
2023-01-20T01:11:15.062Z,99.90
2023-01-20T01:13:43.812Z,99.90
2023-01-20T01:16:13.759Z,99.90
2023-01-20T01:18:42.543Z,99.90
2023-01-20T01:21:13.135Z,99.90
2023-01-20T01:23:41.684Z,99.90
2023-01-20T01:26:11.849Z,99.90
2023-01-20T01:28:40.754Z,99.90
2023-01-20T01:31:09.826Z,99.90
2023-01-20T01:33:38.448Z,99.90
2023-01-20T01:36:09.368Z,99.90
2023-01-20T01:38:37.885Z,99.90
2023-01-20T01:41:06.856Z,99.90
2023-01-20T01:43:38.359Z,99.90
2023-01-20T01:46:07.491Z,99.90
2023-01-20T01:48:39.236Z,99.90
2023-01-20T01:51:10.532Z,99.90
2023-01-20T01:53:42.860Z,99.90
2023-01-20T01:56:12.012Z,99.90
2023-01-20T01:58:45.263Z,99.90
2023-01-20T02:01:14.436Z,99.90
2023-01-20T02:03:47.798Z,99.90
2023-01-20T02:06:16.721Z,99.90
2023-01-20T02:08:45.425Z,99.90
2023-01-20T02:11:13.907Z,99.90
2023-01-20T02:13:43.877Z,99.90
2023-01-20T02:16:16.515Z,99.90
2023-01-20T02:18:58.771Z,99.90
2023-01-20T02:21:56.526Z,99.90
2023-01-20T02:25:06.461Z,99.90
2023-01-20T02:28:00.234Z,99.90
2023-01-20T02:30:42.678Z,99.90
2023-01-20T02:33:16.435Z,99.90
2023-01-20T02:35:47.835Z,99.90
2023-01-20T02:38:21.640Z,99.90
2023-01-20T02:40:59.670Z,99.90
2023-01-20T02:43:34.343Z,99.90
2023-01-20T02:46:05.721Z,99.90
2023-01-20T02:48:39.507Z,99.90
2023-01-20T02:51:11.716Z,99.90
2023-01-20T02:53:49.464Z,99.90
2023-01-20T02:56:18.767Z,99.90
2023-01-20T02:58:50.496Z,99.90
2023-01-20T03:01:23.936Z,99.90
2023-01-20T03:03:56.544Z,99.90
2023-01-20T03:06:28.420Z,99.90
2023-01-20T03:08:57.844Z,99.90
2023-01-20T03:11:26.508Z,99.90
2023-01-20T03:13:59.562Z,99.90
2023-01-20T03:16:29.487Z,99.90
2023-01-20T03:18:59.484Z,99.90
2023-01-20T03:21:28.495Z,99.90
2023-01-20T03:24:00.525Z,99.90
2023-01-20T03:26:30.848Z,99.90
2023-01-20T03:28:59.470Z,99.90
2023-01-20T03:31:30.920Z,99.90
2023-01-20T03:34:03.730Z,99.90
2023-01-20T03:36:33.017Z,99.90
2023-01-20T03:39:01.987Z,99.90
2023-01-20T03:41:36.935Z,99.90
2023-01-20T03:44:17.321Z,99.90
2023-01-20T03:46:48.901Z,99.90
2023-01-20T03:49:23.611Z,99.90
2023-01-20T03:51:58.818Z,99.90
2023-01-20T03:54:29.974Z,99.90
2023-01-20T03:57:04.262Z,99.90
2023-01-20T03:59:35.470Z,99.90
2023-01-20T04:02:06.261Z,99.90
2023-01-20T04:04:39.372Z,99.90
2023-01-20T04:07:08.667Z,99.90
2023-01-20T04:09:39.402Z,99.90
2023-01-20T04:12:08.317Z,99.90
2023-01-20T04:14:37.086Z,99.90
2023-01-20T04:17:07.845Z,99.90
2023-01-20T04:19:37.861Z,99.90
2023-01-20T04:22:10.463Z,99.90
2023-01-20T04:24:42.355Z,99.90
2023-01-20T04:27:10.866Z,99.90
2023-01-20T04:29:41.487Z,99.90
2023-01-20T04:32:11.616Z,99.90
2023-01-20T04:34:41.657Z,99.90
2023-01-20T04:37:10.203Z,99.90
2023-01-20T04:39:38.815Z,99.90
2023-01-20T04:42:07.408Z,99.90
2023-01-20T04:44:35.920Z,99.90
2023-01-20T04:47:04.546Z,99.90
2023-01-20T04:49:33.020Z,99.90
2023-01-20T04:52:02.925Z,99.90
2023-01-20T04:54:31.474Z,99.90
2023-01-20T04:57:00.167Z,99.90
2023-01-20T04:59:28.714Z,99.90
2023-01-20T05:01:57.304Z,99.90
2023-01-20T05:04:26.002Z,99.90
2023-01-20T05:06:54.499Z,99.90
2023-01-20T05:09:24.587Z,99.90
2023-01-20T05:11:53.111Z,99.90
2023-01-20T05:14:21.619Z,99.90
2023-01-20T05:16:50.135Z,99.90
2023-01-20T05:19:18.659Z,99.90
2023-01-20T05:21:47.208Z,99.90
2023-01-20T05:24:15.722Z,99.90
2023-01-20T05:26:45.612Z,99.90
2023-01-20T05:29:14.186Z,99.90
2023-01-20T05:31:43.620Z,99.90
2023-01-20T05:34:12.544Z,99.90
2023-01-20T05:36:41.048Z,99.90
2023-01-20T05:39:09.539Z,99.90
2023-01-20T05:41:38.119Z,99.90
2023-01-20T05:44:09.047Z,99.90
2023-01-20T05:46:37.627Z,99.90
2023-01-20T05:49:06.205Z,99.90
2023-01-20T05:51:34.662Z,99.90
2023-01-20T05:54:03.190Z,99.90
2023-01-20T05:56:31.680Z,99.90
2023-01-20T05:59:00.562Z,99.90
2023-01-20T06:01:30.494Z,99.90
2023-01-20T06:03:59.110Z,99.90
2023-01-20T06:06:27.583Z,99.90
2023-01-20T06:08:56.077Z,99.90
2023-01-20T06:11:24.821Z,99.90
2023-01-20T06:13:53.329Z,99.90
2023-01-20T06:16:21.887Z,99.90
2023-01-20T06:18:51.972Z,99.90
2023-01-20T06:21:20.453Z,99.90
2023-01-20T06:23:48.978Z,99.90
2023-01-20T06:26:17.452Z,99.90
2023-01-20T06:28:45.945Z,99.90
2023-01-20T06:31:16.527Z,99.70
2023-01-20T06:33:45.277Z,99.80
2023-01-20T06:36:17.574Z,99.90
2023-01-20T06:38:50.472Z,99.90
2023-01-20T06:41:20.460Z,99.90
2023-01-20T06:43:50.225Z,99.90
2023-01-20T06:46:18.747Z,99.80
2023-01-20T06:48:47.715Z,99.80
2023-01-20T06:51:19.245Z,99.00
2023-01-20T06:53:48.289Z,98.20
2023-01-20T06:56:17.197Z,97.30
2023-01-20T06:58:46.066Z,97.90
2023-01-20T07:01:16.131Z,99.20
2023-01-20T07:03:44.875Z,99.90
2023-01-20T07:06:19.461Z,99.90
2023-01-20T07:08:48.011Z,99.90
2023-01-20T07:11:16.603Z,99.90
2023-01-20T07:13:45.428Z,99.90
2023-01-20T07:16:15.855Z,99.90
2023-01-20T07:18:45.126Z,99.90
2023-01-20T07:21:13.706Z,99.90
2023-01-20T07:23:43.661Z,99.90
2023-01-20T07:26:13.692Z,99.90
2023-01-20T07:28:42.516Z,99.90
2023-01-20T07:31:12.533Z,99.90
2023-01-20T07:33:41.565Z,99.90
2023-01-20T07:36:10.941Z,99.90
2023-01-20T07:38:39.491Z,99.90
2023-01-20T07:41:15.837Z,99.90
2023-01-20T07:43:44.917Z,99.90
2023-01-20T07:46:14.365Z,99.90
2023-01-20T07:48:43.169Z,99.90
2023-01-20T07:51:12.776Z,99.90
2023-01-20T07:53:43.585Z,99.90
2023-01-20T07:56:14.997Z,99.90
2023-01-20T07:58:45.220Z,99.90
2023-01-20T08:01:15.437Z,99.90
2023-01-20T08:03:44.610Z,99.90
2023-01-20T08:06:14.476Z,99.90
2023-01-20T08:08:43.081Z,99.90
2023-01-20T08:11:15.234Z,99.90
2023-01-20T08:13:44.002Z,99.90
2023-01-20T08:16:14.308Z,99.90
2023-01-20T08:18:43.256Z,99.90
2023-01-20T08:21:19.407Z,99.90
2023-01-20T08:23:48.073Z,99.90
2023-01-20T08:26:19.439Z,99.90
2023-01-20T08:28:48.751Z,99.90
2023-01-20T08:31:19.478Z,99.90
2023-01-20T08:33:48.468Z,99.90
2023-01-20T08:36:18.462Z,99.90
2023-01-20T08:38:48.172Z,99.90
2023-01-20T08:41:19.833Z,99.90
2023-01-20T08:43:48.640Z,99.90
2023-01-20T08:46:18.960Z,99.90
2023-01-20T08:48:48.354Z,99.90
2023-01-20T08:51:18.734Z,99.90
2023-01-20T08:53:47.512Z,99.90
2023-01-20T08:56:18.336Z,99.90
2023-01-20T08:58:47.359Z,99.90
2023-01-20T09:01:18.380Z,99.90
2023-01-20T09:04:03.419Z,99.90
2023-01-20T09:06:33.437Z,99.90
2023-01-20T09:09:04.436Z,99.90
2023-01-20T09:11:34.624Z,99.90
2023-01-20T09:14:03.171Z,99.90
2023-01-20T09:16:32.112Z,99.90
2023-01-20T09:19:00.579Z,99.90
2023-01-20T09:21:29.177Z,99.90
2023-01-20T09:23:57.681Z,99.90
2023-01-20T09:26:41.256Z,99.90
2023-01-20T09:29:12.578Z,99.90
2023-01-20T09:31:44.428Z,99.90
2023-01-20T09:34:15.406Z,99.90
2023-01-20T09:36:44.002Z,99.90
2023-01-20T09:39:32.037Z,99.90
2023-01-20T09:42:22.098Z,99.90
2023-01-20T09:44:57.303Z,99.90
2023-01-20T09:47:31.330Z,99.90
2023-01-20T09:50:41.778Z,99.90
2023-01-20T09:53:15.681Z,99.90
2023-01-20T09:55:51.429Z,99.90
2023-01-20T09:58:29.176Z,99.90
2023-01-20T10:01:07.101Z,99.90
2023-01-20T10:03:38.932Z,99.90
2023-01-20T10:06:11.021Z,99.90
2023-01-20T10:08:59.764Z,99.90
2023-01-20T10:11:36.634Z,99.90
2023-01-20T10:14:11.383Z,99.90
2023-01-20T10:16:45.427Z,99.90
2023-01-20T10:19:22.293Z,99.90
2023-01-20T10:21:53.205Z,99.90
2023-01-20T10:24:25.485Z,99.90
2023-01-20T10:26:56.857Z,99.90
2023-01-20T10:29:31.175Z,99.90
2023-01-20T10:32:03.060Z,99.90
2023-01-20T10:34:35.745Z,99.90
2023-01-20T10:37:08.297Z,99.90
2023-01-20T10:39:43.076Z,99.90
2023-01-20T10:42:15.820Z,99.90
2023-01-20T10:44:44.752Z,99.90
2023-01-20T10:47:30.808Z,99.90
2023-01-20T10:50:24.366Z,99.90
2023-01-20T10:53:07.172Z,99.90
2023-01-20T10:55:44.884Z,99.90
2023-01-20T10:58:19.735Z,99.90
2023-01-20T11:00:49.927Z,99.90
2023-01-20T11:03:22.186Z,99.90
2023-01-20T11:05:52.184Z,99.90
2023-01-20T11:08:23.707Z,99.90
2023-01-20T11:10:55.436Z,99.90
2023-01-20T11:13:24.313Z,99.90
2023-01-20T11:15:56.442Z,99.90
2023-01-20T11:18:30.702Z,99.90
2023-01-20T11:21:01.881Z,99.90
2023-01-20T11:23:41.593Z,99.90
2023-01-20T11:26:19.983Z,99.90
2023-01-20T11:28:54.183Z,99.90
2023-01-20T11:31:23.920Z,99.90
2023-01-20T11:33:58.762Z,99.90
2023-01-20T11:36:27.861Z,99.90
2023-01-20T11:38:58.199Z,99.90
2023-01-20T11:41:28.358Z,99.90
2023-01-20T11:43:57.767Z,99.90
2023-01-20T11:46:31.238Z,99.90
2023-01-20T11:49:19.875Z,99.90
2023-01-20T11:51:51.328Z,99.90
2023-01-20T11:54:23.076Z,99.90
2023-01-20T11:56:54.670Z,99.90
2023-01-20T11:59:28.720Z,99.90
2023-01-20T12:02:01.831Z,99.90
2023-01-20T12:04:50.782Z,99.90
2023-01-20T12:07:23.663Z,99.90
2023-01-20T12:09:54.875Z,99.90
2023-01-20T12:12:30.153Z,99.90
2023-01-20T12:15:03.622Z,99.90
2023-01-20T12:17:40.012Z,99.90
2023-01-20T12:20:17.061Z,99.90
2023-01-20T12:22:54.046Z,99.90
2023-01-20T12:25:23.865Z,99.90
2023-01-20T12:27:55.657Z,99.90
2023-01-20T12:30:52.731Z,99.90
2023-01-20T12:33:24.300Z,99.90
2023-01-20T12:36:23.500Z,99.90
2023-01-20T12:39:20.008Z,99.90
2023-01-20T12:42:17.650Z,99.90
2023-01-20T12:44:48.793Z,99.90
2023-01-20T12:47:27.445Z,99.90
2023-01-20T12:50:17.814Z,99.90
2023-01-20T12:52:56.509Z,99.90
2023-01-20T12:55:36.500Z,99.90
2023-01-20T12:58:15.899Z,99.90
2023-01-20T13:01:00.573Z,99.90
2023-01-20T13:03:52.447Z,99.90
2023-01-20T13:06:47.237Z,99.90
2023-01-20T13:09:32.379Z,99.90
2023-01-20T13:12:10.477Z,99.90
2023-01-20T13:14:43.091Z,99.90
2023-01-20T13:17:20.616Z,99.90
2023-01-20T13:19:50.586Z,99.90
2023-01-20T13:22:21.106Z,99.90
2023-01-20T13:24:52.971Z,99.90
2023-01-20T13:27:25.162Z,99.60
2023-01-20T13:29:56.798Z,99.60
2023-01-20T13:32:33.464Z,99.70
2023-01-20T13:35:03.066Z,99.50
2023-01-20T13:37:34.191Z,99.30
2023-01-20T13:40:05.119Z,99.00
2023-01-20T13:42:51.467Z,98.20
2023-01-20T13:45:24.540Z,97.70
2023-01-20T13:47:57.457Z,97.70
2023-01-20T13:50:28.821Z,96.90
2023-01-20T13:53:21.889Z,97.50
2023-01-20T13:56:02.427Z,97.60
2023-01-20T13:58:32.667Z,98.10
2023-01-20T14:01:02.715Z,97.00
2023-01-20T14:03:33.144Z,96.50
2023-01-20T14:06:02.763Z,96.00
2023-01-20T14:08:32.783Z,96.40
2023-01-20T14:11:16.924Z,96.60
2023-01-20T14:13:54.254Z,96.60
2023-01-20T14:16:25.825Z,97.10
2023-01-20T14:18:55.719Z,96.90
2023-01-20T14:21:25.951Z,97.30
2023-01-20T14:23:54.596Z,97.60
2023-01-20T14:26:26.581Z,97.20
2023-01-20T14:28:56.220Z,97.00
2023-01-20T14:31:34.334Z,97.20
2023-01-20T14:34:19.155Z,96.90
2023-01-20T14:36:47.759Z,97.00
2023-01-20T14:39:21.013Z,96.70
2023-01-20T14:41:52.873Z,96.40
2023-01-20T14:44:22.593Z,96.20
2023-01-20T14:46:53.673Z,96.70
2023-01-20T14:49:24.432Z,96.60
2023-01-20T14:51:53.447Z,96.50
2023-01-20T14:54:36.236Z,96.40
2023-01-20T14:57:30.137Z,96.90
2023-01-20T15:00:17.910Z,96.90
2023-01-20T15:03:09.229Z,96.80
2023-01-20T15:05:44.181Z,96.60
2023-01-20T15:08:26.002Z,96.50
2023-01-20T15:11:22.815Z,96.30
2023-01-20T15:14:10.229Z,96.60
2023-01-20T15:16:50.426Z,97.20
2023-01-20T15:19:35.810Z,96.90
2023-01-20T15:22:22.052Z,96.10
2023-01-20T15:24:51.210Z,95.80
2023-01-20T15:27:33.401Z,96.60
2023-01-20T15:30:16.145Z,95.90
2023-01-20T15:32:44.939Z,96.40
2023-01-20T15:35:17.021Z,96.20
2023-01-20T15:37:46.254Z,96.70
2023-01-20T15:40:16.913Z,96.60
2023-01-20T15:42:45.806Z,96.40
2023-01-20T15:45:16.713Z,96.30
2023-01-20T15:47:46.796Z,96.00
2023-01-20T15:50:17.522Z,96.10
2023-01-20T15:52:49.965Z,96.90
2023-01-20T15:55:20.146Z,97.20
2023-01-20T15:57:51.939Z,96.50
2023-01-20T16:00:23.428Z,96.50
2023-01-20T16:02:52.310Z,96.40
2023-01-20T16:05:20.883Z,96.10
2023-01-20T16:07:50.372Z,95.70
2023-01-20T16:10:19.794Z,96.30
2023-01-20T16:12:50.041Z,96.00
2023-01-20T16:15:21.715Z,95.50
2023-01-20T16:17:53.775Z,95.90
2023-01-20T16:20:24.884Z,95.80
2023-01-20T16:22:54.376Z,95.60
2023-01-20T16:25:22.902Z,95.60
2023-01-20T16:27:51.446Z,95.50
2023-01-20T16:30:22.128Z,95.30
2023-01-20T16:32:52.060Z,95.70
2023-01-20T16:35:23.528Z,96.20
2023-01-20T16:37:52.827Z,96.40
2023-01-20T16:40:22.312Z,96.50
2023-01-20T16:42:50.983Z,96.70
2023-01-20T16:45:25.145Z,97.10
2023-01-20T16:47:55.186Z,97.40
2023-01-20T16:50:23.732Z,97.50
2023-01-20T16:52:52.201Z,97.50
2023-01-20T16:55:23.047Z,97.30
2023-01-20T16:57:51.610Z,97.10
2023-01-20T17:00:23.827Z,97.20
2023-01-20T17:02:54.691Z,97.20
2023-01-20T17:05:25.696Z,97.10
2023-01-20T17:07:55.410Z,97.20
2023-01-20T17:10:24.128Z,97.20
2023-01-20T17:12:53.516Z,97.00
2023-01-20T17:15:22.489Z,96.80
2023-01-20T17:17:51.712Z,96.80
2023-01-20T17:20:21.929Z,96.20
2023-01-20T17:22:50.493Z,94.60
2023-01-20T17:25:19.118Z,94.70
2023-01-20T17:27:47.762Z,94.20
2023-01-20T17:30:17.368Z,94.60
2023-01-20T17:32:49.741Z,95.00
2023-01-20T17:35:19.020Z,95.30
2023-01-20T17:37:48.938Z,95.30
2023-01-20T17:40:18.025Z,95.40
2023-01-20T17:42:46.751Z,95.50
2023-01-20T17:45:15.359Z,94.70
2023-01-20T17:47:44.757Z,94.50
2023-01-20T17:50:13.467Z,94.60
2023-01-20T17:52:42.161Z,94.90
2023-01-20T17:55:12.326Z,95.00
2023-01-20T17:57:40.957Z,95.10
2023-01-20T18:00:10.901Z,94.70
2023-01-20T18:02:39.466Z,94.80
2023-01-20T18:05:08.657Z,94.90
2023-01-20T18:07:38.099Z,95.00
2023-01-20T18:10:07.087Z,95.20
2023-01-20T18:12:37.009Z,95.30
2023-01-20T18:15:06.313Z,95.30
2023-01-20T18:17:35.015Z,95.20
2023-01-20T18:20:03.532Z,95.10
2023-01-20T18:22:32.029Z,94.90
2023-01-20T18:25:00.524Z,94.80
2023-01-20T18:27:29.072Z,95.10
2023-01-20T18:29:59.003Z,95.50
2023-01-20T18:32:27.516Z,95.60
2023-01-20T18:34:56.004Z,95.30
2023-01-20T18:37:24.528Z,95.00
2023-01-20T18:39:53.038Z,95.00
2023-01-20T18:42:22.038Z,95.00
2023-01-20T18:44:50.674Z,94.50
2023-01-20T18:47:20.867Z,93.90
2023-01-20T18:49:49.391Z,93.50
2023-01-20T18:52:18.860Z,93.70
2023-01-20T18:54:47.931Z,94.10
2023-01-20T18:57:16.467Z,94.30
2023-01-20T18:59:44.993Z,94.30
2023-01-20T19:02:13.909Z,94.40
2023-01-20T19:04:43.830Z,94.20
2023-01-20T19:07:12.324Z,94.30
2023-01-20T19:09:41.083Z,94.40
2023-01-20T19:12:09.881Z,94.30
2023-01-20T19:14:38.471Z,94.00
2023-01-20T19:17:06.993Z,93.90
2023-01-20T19:19:35.511Z,94.00
2023-01-20T19:22:05.403Z,93.10
2023-01-20T19:24:34.133Z,93.20
2023-01-20T19:27:03.736Z,93.10
2023-01-20T19:29:32.364Z,93.00
2023-01-20T19:32:01.016Z,93.20
2023-01-20T19:34:29.673Z,93.30
2023-01-20T19:36:59.829Z,93.10
2023-01-20T19:39:29.721Z,92.90
2023-01-20T19:41:59.243Z,93.10
2023-01-20T19:44:27.893Z,93.30
2023-01-20T19:46:58.837Z,92.80
2023-01-20T19:49:27.420Z,92.50
2023-01-20T19:51:55.907Z,92.90
2023-01-20T19:54:28.484Z,92.80
2023-01-20T19:56:58.432Z,92.80
2023-01-20T19:59:27.069Z,92.50
2023-01-20T20:01:55.689Z,92.00
2023-01-20T20:04:25.436Z,91.70
2023-01-20T20:06:54.036Z,91.30
2023-01-20T20:09:23.501Z,91.50
2023-01-20T20:11:52.333Z,91.80
2023-01-20T20:14:23.607Z,92.10
2023-01-20T20:16:52.153Z,92.30
2023-01-20T20:19:21.314Z,92.30
2023-01-20T20:21:49.820Z,92.40
2023-01-20T20:24:19.443Z,92.50
2023-01-20T20:26:48.318Z,92.60
2023-01-20T20:29:18.503Z,92.80
2023-01-20T20:31:48.510Z,92.80
2023-01-20T20:34:19.352Z,92.90
2023-01-20T20:36:48.272Z,92.80
2023-01-20T20:39:19.345Z,93.20
2023-01-20T20:41:48.198Z,94.30
2023-01-20T20:44:16.752Z,95.20
2023-01-20T20:46:45.357Z,95.80
2023-01-20T20:49:16.925Z,95.70
2023-01-20T20:51:45.996Z,95.80
2023-01-20T20:54:16.966Z,95.90
2023-01-20T20:56:45.587Z,96.50
2023-01-20T20:59:14.203Z,95.60
2023-01-20T21:01:42.873Z,94.90
2023-01-20T21:04:11.744Z,95.90
2023-01-20T21:06:41.821Z,96.20
2023-01-20T21:09:10.636Z,96.40
2023-01-20T21:11:40.366Z,97.80
2023-01-20T21:14:10.593Z,97.80
2023-01-20T21:16:40.881Z,97.30
2023-01-20T21:19:09.711Z,97.60
2023-01-20T21:21:38.566Z,97.80
2023-01-20T21:24:10.135Z,98.10
2023-01-20T21:26:38.715Z,98.20
2023-01-20T21:29:07.246Z,98.10
2023-01-20T21:31:35.839Z,98.40
2023-01-20T21:34:04.760Z,98.70
2023-01-20T21:36:34.581Z,98.70
2023-01-20T21:39:03.143Z,98.70
2023-01-20T21:41:33.064Z,98.80
2023-01-20T21:44:18.951Z,99.10
2023-01-20T21:46:47.520Z,99.20
2023-01-20T21:49:33.525Z,99.40
2023-01-20T21:52:19.907Z,99.50
2023-01-20T21:54:48.575Z,99.70
2023-01-20T21:57:18.503Z,99.90
2023-01-20T21:59:47.177Z,99.90
2023-01-20T22:02:15.828Z,99.90
2023-01-20T22:04:46.202Z,99.90
2023-01-20T22:07:15.689Z,99.90
2023-01-20T22:09:44.236Z,99.90
2023-01-20T22:12:13.005Z,99.90
2023-01-20T22:14:42.987Z,99.90
2023-01-20T22:17:12.786Z,99.90
2023-01-20T22:19:41.461Z,99.90
2023-01-20T22:22:10.067Z,99.90
2023-01-20T22:24:38.685Z,99.90
2023-01-20T22:27:07.356Z,99.90
2023-01-20T22:29:35.917Z,99.90
2023-01-20T22:32:06.163Z,99.90
2023-01-20T22:34:35.053Z,99.90
2023-01-20T22:37:03.687Z,99.90
2023-01-20T22:39:32.341Z,99.90
2023-01-20T22:42:01.206Z,99.90
2023-01-20T22:44:29.928Z,99.90
2023-01-20T22:46:58.627Z,99.90
2023-01-20T22:49:29.910Z,99.90
2023-01-20T22:51:58.435Z,99.90
2023-01-20T22:54:26.987Z,99.90
2023-01-20T22:56:55.508Z,99.60
2023-01-20T22:59:24.032Z,99.50
2023-01-20T23:01:52.589Z,99.40
2023-01-20T23:04:21.148Z,99.00
2023-01-20T23:06:51.127Z,98.40
2023-01-20T23:09:19.621Z,99.80
2023-01-20T23:11:49.225Z,99.90
2023-01-20T23:14:17.879Z,99.30
2023-01-20T23:16:46.424Z,98.30
2023-01-20T23:19:15.375Z,99.90
2023-01-20T23:21:43.872Z,99.90
2023-01-20T23:24:13.768Z,99.00
2023-01-20T23:26:42.235Z,98.40
2023-01-20T23:29:10.857Z,98.00
2023-01-20T23:31:39.418Z,97.70
2023-01-20T23:34:07.936Z,97.60
2023-01-20T23:36:36.467Z,97.60
2023-01-20T23:39:05.020Z,97.60
2023-01-20T23:41:34.917Z,97.60
2023-01-20T23:44:03.479Z,97.60
2023-01-20T23:46:32.166Z,97.50
2023-01-20T23:49:00.668Z,99.90
2023-01-20T23:51:29.153Z,99.90
2023-01-20T23:53:58.303Z,98.90
2023-01-20T23:56:27.141Z,99.90
2023-01-20T23:58:57.070Z,98.00
