createdAt,value
2022-08-26T00:00:45.957Z,16.20
2022-08-26T00:03:14.558Z,16.73
2022-08-26T00:05:42.271Z,16.95
2022-08-26T00:08:09.823Z,16.80
2022-08-26T00:10:40.219Z,17.00
2022-08-26T00:13:07.233Z,17.10
2022-08-26T00:15:35.253Z,17.55
2022-08-26T00:22:58.021Z,16.75
2022-08-26T00:25:25.326Z,16.77
2022-08-26T00:27:52.055Z,16.40
2022-08-26T00:30:26.712Z,16.35
2022-08-26T00:32:54.206Z,15.60
2022-08-26T00:35:21.201Z,16.25
2022-08-26T00:37:49.820Z,16.42
2022-08-26T00:40:21.283Z,15.25
2022-08-26T00:42:48.163Z,15.53
2022-08-26T00:45:16.813Z,14.73
2022-08-26T00:47:47.518Z,13.48
2022-08-26T00:50:18.418Z,14.15
2022-08-26T00:52:46.351Z,13.75
2022-08-26T00:55:24.977Z,14.03
2022-08-26T00:58:01.987Z,13.40
2022-08-26T01:00:31.829Z,13.88
2022-08-26T01:03:01.432Z,13.65
2022-08-26T01:05:29.411Z,13.07
2022-08-26T01:07:57.039Z,11.77
2022-08-26T01:10:27.748Z,11.38
2022-08-26T01:13:13.004Z,12.38
2022-08-26T01:15:51.815Z,10.85
2022-08-26T01:18:20.361Z,10.57
2022-08-26T01:21:04.906Z,10.63
2022-08-26T01:23:38.225Z,11.45
2022-08-26T01:26:19.659Z,10.65
2022-08-26T01:28:51.495Z,9.95
2022-08-26T01:31:22.226Z,9.20
2022-08-26T01:34:15.033Z,9.48
2022-08-26T01:36:41.967Z,8.85
2022-08-26T01:39:09.294Z,8.77
2022-08-26T01:41:38.953Z,9.02
2022-08-26T01:44:09.992Z,7.70
2022-08-26T01:46:36.901Z,7.63
2022-08-26T01:49:06.769Z,7.65
2022-08-26T01:51:37.039Z,7.07
2022-08-26T01:54:07.081Z,6.93
2022-08-26T01:56:39.223Z,7.55
2022-08-26T01:59:10.753Z,6.32
2022-08-26T02:01:39.319Z,6.90
2022-08-26T02:04:14.707Z,6.65
2022-08-26T02:06:42.215Z,6.32
2022-08-26T02:09:09.102Z,6.33
2022-08-26T02:11:36.756Z,5.38
2022-08-26T02:14:14.971Z,6.07
2022-08-26T02:16:45.268Z,5.47
2022-08-26T02:19:17.321Z,5.20
2022-08-26T02:21:46.212Z,5.30
2022-08-26T02:24:24.708Z,4.90
2022-08-26T02:26:54.948Z,5.10
2022-08-26T02:29:37.345Z,4.70
2022-08-26T02:32:07.379Z,4.90
2022-08-26T02:34:37.010Z,4.65
2022-08-26T02:37:07.324Z,5.10
2022-08-26T02:39:35.498Z,4.60
2022-08-26T02:42:01.977Z,4.90
2022-08-26T02:44:28.452Z,4.50
2022-08-26T02:46:55.461Z,5.10
2022-08-26T02:49:24.118Z,4.43
2022-08-26T02:51:51.252Z,4.40
2022-08-26T02:59:12.531Z,4.70
2022-08-26T03:01:40.470Z,4.80
2022-08-26T03:04:09.739Z,4.10
2022-08-26T03:06:37.228Z,4.50
2022-08-26T03:09:05.353Z,4.00
2022-08-26T03:11:33.246Z,4.03
2022-08-26T03:14:01.756Z,4.40
2022-08-26T03:16:35.589Z,3.70
2022-08-26T03:19:04.040Z,4.05
2022-08-26T03:21:31.017Z,3.97
2022-08-26T03:23:58.503Z,4.15
2022-08-26T03:26:26.165Z,3.87
2022-08-26T03:29:11.481Z,3.85
2022-08-26T03:31:38.051Z,3.75
2022-08-26T03:34:04.590Z,3.90
2022-08-26T03:36:31.522Z,4.67
2022-08-26T03:38:58.188Z,4.00
2022-08-26T03:41:25.114Z,3.80
2022-08-26T03:46:20.064Z,4.20
2022-08-26T03:48:47.456Z,5.10
2022-08-26T03:51:18.215Z,3.60
2022-08-26T03:53:46.856Z,3.70
2022-08-26T03:56:14.931Z,3.27
2022-08-26T03:58:42.990Z,3.00
2022-08-26T04:01:10.192Z,3.33
2022-08-26T04:03:55.155Z,2.58
2022-08-26T04:08:48.419Z,2.40
2022-08-26T04:13:47.902Z,2.30
2022-08-26T04:16:17.822Z,2.20
2022-08-26T04:18:46.835Z,2.20
2022-08-26T04:21:13.509Z,2.30
2022-08-26T04:23:47.560Z,2.00
2022-08-26T04:26:15.047Z,2.35
2022-08-26T04:28:41.573Z,1.90
2022-08-26T04:31:12.464Z,2.20
2022-08-26T04:33:41.820Z,2.15
2022-08-26T04:36:08.795Z,1.85
2022-08-26T04:38:35.292Z,2.50
2022-08-26T04:41:03.185Z,2.00
2022-08-26T04:43:32.279Z,2.70
2022-08-26T04:46:04.264Z,1.80
2022-08-26T04:48:32.599Z,1.88
2022-08-26T04:51:02.319Z,2.03
2022-08-26T04:53:28.976Z,1.87
2022-08-26T04:55:55.479Z,2.20
2022-08-26T04:58:24.672Z,2.10
2022-08-26T05:00:54.676Z,1.70
2022-08-26T05:03:23.029Z,1.73
2022-08-26T05:05:50.808Z,1.60
2022-08-26T05:08:18.869Z,1.90
2022-08-26T05:10:49.084Z,1.70
2022-08-26T05:13:20.618Z,1.60
2022-08-26T05:18:16.311Z,1.45
2022-08-26T05:20:50.039Z,1.40
2022-08-26T05:23:17.259Z,1.40
2022-08-26T05:25:47.196Z,1.95
2022-08-26T05:35:38.196Z,1.60
2022-08-26T05:40:43.130Z,1.40
2022-08-26T05:45:46.158Z,1.40
2022-08-26T05:48:14.364Z,1.80
2022-08-26T05:50:43.609Z,1.40
2022-08-26T05:53:11.870Z,1.10
2022-08-26T05:55:48.260Z,1.10
2022-08-26T05:58:15.622Z,1.70
2022-08-26T06:00:45.054Z,1.80
2022-08-26T06:03:11.695Z,1.10
2022-08-26T06:05:41.883Z,1.05
2022-08-26T06:08:11.434Z,1.00
2022-08-26T06:13:27.342Z,0.95
2022-08-26T06:15:59.083Z,1.00
2022-08-26T06:18:36.253Z,1.10
2022-08-26T06:21:14.783Z,0.85
2022-08-26T06:36:24.144Z,1.30
2022-08-26T06:46:18.861Z,1.40
2022-08-26T07:47:58.362Z,1.00
2022-08-26T07:55:38.484Z,1.00
2022-08-26T08:05:41.297Z,0.90
2022-08-26T08:10:54.283Z,1.00
2022-08-26T08:18:15.318Z,0.65
2022-08-26T08:23:28.829Z,0.60
2022-08-26T08:26:08.450Z,0.90
2022-08-26T08:28:39.505Z,0.80
2022-08-26T08:31:08.986Z,0.93
2022-08-26T08:33:35.800Z,0.65
2022-08-26T08:36:05.922Z,0.90
2022-08-26T08:38:36.428Z,1.10
2022-08-26T08:41:05.523Z,0.60
2022-08-26T08:43:47.948Z,0.80
2022-08-26T08:46:17.745Z,1.00
2022-08-26T08:48:48.411Z,0.65
2022-08-26T08:51:39.874Z,0.80
2022-08-26T08:54:08.562Z,0.70
2022-08-26T08:56:41.573Z,0.70
2022-08-26T08:59:27.596Z,0.70
2022-08-26T09:02:22.336Z,1.10
2022-08-26T09:04:58.686Z,0.60
2022-08-26T09:07:33.251Z,0.80
2022-08-26T09:10:17.335Z,0.73
2022-08-26T09:12:45.614Z,1.60
2022-08-26T09:15:36.162Z,1.33
2022-08-26T09:18:11.254Z,0.70
2022-08-26T09:21:00.669Z,0.80
2022-08-26T09:23:27.263Z,0.70
2022-08-26T09:26:00.143Z,0.80
2022-08-26T09:28:31.542Z,0.90
2022-08-26T09:31:01.269Z,0.90
2022-08-26T09:33:32.194Z,1.00
2022-08-26T09:36:36.464Z,0.88
2022-08-26T09:39:29.163Z,0.90
2022-08-26T09:42:08.082Z,1.15
2022-08-26T09:44:52.043Z,0.70
2022-08-26T09:47:25.509Z,0.70
2022-08-26T09:50:15.060Z,0.80
2022-08-26T09:52:42.592Z,1.00
2022-08-26T09:55:09.558Z,0.70
2022-08-26T09:57:45.988Z,0.98
2022-08-26T10:00:43.659Z,1.30
2022-08-26T10:03:37.833Z,0.83
2022-08-26T10:06:20.923Z,0.70
