createdAt,value
2022-12-08T06:32:06.329Z,0.49
2022-12-08T06:32:37.537Z,0.47
2022-12-08T06:33:08.736Z,0.47
2022-12-08T06:33:39.990Z,0.49
2022-12-08T06:34:10.879Z,0.50
2022-12-08T06:34:41.963Z,0.50
2022-12-08T06:35:13.098Z,0.51
2022-12-08T06:35:44.148Z,0.53
2022-12-08T06:36:15.339Z,0.53
2022-12-08T06:36:46.545Z,0.53
2022-12-08T06:37:17.548Z,0.53
2022-12-08T06:55:59.172Z,0.58
2022-12-08T07:23:57.604Z,0.75
2022-12-08T07:24:24.078Z,0.76
2022-12-08T07:24:55.280Z,0.75
2022-12-08T07:25:26.917Z,0.73
2022-12-08T07:25:57.597Z,0.73
2022-12-08T07:26:30.854Z,0.72
2022-12-08T07:27:07.874Z,0.72
2022-12-08T07:42:39.501Z,0.60
2022-12-08T07:42:53.830Z,0.58
2022-12-08T07:43:21.652Z,0.58
2022-12-08T07:43:52.483Z,0.58
2022-12-08T07:44:28.352Z,0.57
2022-12-08T07:45:01.344Z,0.57
2022-12-08T07:45:33.693Z,0.55
2022-12-08T07:46:14.074Z,0.53
2022-12-08T14:56:30.281Z,-0.37
2022-12-08T14:57:01.049Z,-0.34
2022-12-08T14:57:31.995Z,-0.33
2022-12-08T14:58:02.950Z,-0.29
2022-12-08T14:58:33.958Z,-0.29
2022-12-08T14:59:04.817Z,-0.29
2022-12-08T14:59:36.468Z,-0.25
2022-12-08T15:00:07.902Z,-0.25
2022-12-08T15:00:39.901Z,-0.25
2022-12-08T15:01:10.806Z,-0.23
2022-12-08T15:01:41.881Z,-0.23
2022-12-08T15:02:12.923Z,-0.22
2022-12-08T15:02:45.930Z,-0.23
2022-12-08T15:03:17.685Z,-0.23
2022-12-08T15:03:51.548Z,-0.22
2022-12-08T15:04:20.762Z,-0.23
2022-12-08T15:04:52.774Z,-0.22
2022-12-08T15:05:24.214Z,-0.22
2022-12-08T15:05:56.608Z,-0.22
2022-12-08T15:06:27.769Z,-0.22
2022-12-08T15:06:58.997Z,-0.23
2022-12-08T15:07:30.132Z,-0.26
2022-12-08T15:08:01.405Z,-0.28
2022-12-08T15:08:32.811Z,-0.28
2022-12-08T15:09:04.044Z,-0.29
2022-12-08T15:09:35.109Z,-0.29
2022-12-08T15:10:06.927Z,-0.31
2022-12-08T15:10:38.747Z,-0.33
2022-12-08T15:11:10.326Z,-0.34
2022-12-08T15:11:41.851Z,-0.33
2022-12-08T15:12:13.206Z,-0.33
2022-12-08T15:12:45.144Z,-0.33
2022-12-08T15:13:16.183Z,-0.33
2022-12-08T15:13:47.120Z,-0.34
2022-12-08T15:14:18.224Z,-0.33
2022-12-08T15:14:49.538Z,-0.31
2022-12-08T15:15:20.697Z,-0.31
2022-12-08T15:15:51.958Z,-0.29
2022-12-08T15:16:23.545Z,-0.29
2022-12-08T15:16:55.630Z,-0.28
2022-12-08T15:17:26.948Z,-0.28
2022-12-08T15:17:58.042Z,-0.29
2022-12-08T15:18:32.060Z,-0.28
2022-12-08T15:19:00.560Z,-0.29
2022-12-08T15:19:31.705Z,-0.31
2022-12-08T15:20:11.085Z,-0.34
2022-12-08T15:20:35.426Z,-0.34
2022-12-08T15:21:03.662Z,-0.33
2022-12-08T15:21:34.934Z,-0.36
2022-12-08T15:22:06.315Z,-0.36
2022-12-08T15:22:37.979Z,-0.37
2022-12-08T15:23:09.481Z,-0.43
2022-12-08T15:23:40.587Z,-0.46
2022-12-08T15:24:11.690Z,-0.51
2022-12-08T15:24:43.034Z,-0.54
2022-12-08T15:25:15.539Z,-0.57
2022-12-08T15:25:49.056Z,-0.57
2022-12-08T15:26:17.440Z,-0.58
2022-12-08T15:26:49.641Z,-0.62
2022-12-08T15:27:22.280Z,-0.61
2022-12-08T15:27:53.937Z,-0.62
2022-12-08T15:28:29.483Z,-0.62
2022-12-08T15:28:58.657Z,-0.65
2022-12-08T15:29:30.101Z,-0.67
2022-12-08T15:30:01.791Z,-0.67
2022-12-08T15:30:34.685Z,-0.67
2022-12-08T15:31:06.396Z,-0.69
2022-12-08T15:31:37.812Z,-0.69
2022-12-08T15:32:09.050Z,-0.69
2022-12-08T15:32:41.427Z,-0.67
2022-12-08T15:33:12.713Z,-0.65
2022-12-08T15:33:43.648Z,-0.62
2022-12-08T15:34:14.867Z,-0.62
2022-12-08T15:34:46.107Z,-0.62
2022-12-08T15:35:17.529Z,-0.62
2022-12-08T15:35:48.532Z,-0.61
2022-12-08T15:36:19.711Z,-0.60
2022-12-08T15:36:50.696Z,-0.60
2022-12-08T15:37:21.945Z,-0.62
2022-12-08T15:37:54.724Z,-0.62
2022-12-08T15:38:25.845Z,-0.65
2022-12-08T15:38:57.042Z,-0.67
2022-12-08T15:39:28.292Z,-0.65
2022-12-08T15:39:59.420Z,-0.65
2022-12-08T15:40:31.153Z,-0.64
2022-12-08T15:41:03.693Z,-0.67
2022-12-08T15:41:37.769Z,-0.69
2022-12-08T15:42:11.305Z,-0.70
2022-12-08T18:20:26.890Z,-0.80
2022-12-08T18:20:57.684Z,-0.80
2022-12-08T18:21:28.537Z,-0.79
2022-12-08T18:21:59.522Z,-0.78
2022-12-08T18:22:30.601Z,-0.75
2022-12-08T18:23:01.544Z,-0.73
2022-12-08T18:23:32.444Z,-0.72
2022-12-08T18:24:03.592Z,-0.72
2022-12-08T18:24:34.462Z,-0.73
2022-12-08T18:25:05.505Z,-0.73
2022-12-08T18:25:36.596Z,-0.75
2022-12-08T18:26:07.522Z,-0.78
2022-12-08T18:26:38.444Z,-0.80
2022-12-08T18:27:09.965Z,-0.83
2022-12-08T18:27:43.174Z,-0.85
2022-12-08T18:28:12.962Z,-0.91
2022-12-08T18:28:46.480Z,-0.92
2022-12-08T18:29:16.145Z,-0.97
2022-12-08T18:29:50.257Z,-0.99
2022-12-08T18:30:18.717Z,-1.02
2022-12-08T18:30:50.494Z,-1.05
2022-12-08T18:31:22.703Z,-1.10
2022-12-08T18:31:53.802Z,-1.12
2022-12-08T18:32:24.932Z,-1.13
2022-12-08T18:32:57.547Z,-1.15
2022-12-08T18:33:29.179Z,-1.16
2022-12-08T18:34:00.822Z,-1.13
2022-12-08T18:34:32.532Z,-1.13
2022-12-08T18:35:03.504Z,-1.10
2022-12-08T18:35:35.834Z,-1.10
2022-12-08T18:36:07.143Z,-1.07
2022-12-08T18:36:42.260Z,-1.07
2022-12-08T18:37:10.265Z,-1.07
2022-12-08T18:37:41.417Z,-1.07
2022-12-08T19:10:51.961Z,-1.13
2022-12-08T19:11:22.722Z,-1.15
2022-12-08T19:11:53.517Z,-1.13
2022-12-08T19:12:24.283Z,-1.13
2022-12-08T19:12:55.040Z,-1.16
2022-12-08T19:13:27.288Z,-1.19
2022-12-08T19:13:58.883Z,-1.20
2022-12-08T19:14:30.102Z,-1.25
2022-12-08T19:15:02.064Z,-1.25
2022-12-08T19:15:34.516Z,-1.23
2022-12-08T19:16:06.721Z,-1.23
2022-12-08T19:16:38.136Z,-1.27
2022-12-08T19:17:09.483Z,-1.27
2022-12-08T19:17:40.552Z,-1.28
2022-12-08T19:18:11.634Z,-1.28
2022-12-08T19:18:42.753Z,-1.28
2022-12-08T19:19:13.843Z,-1.28
2022-12-08T19:19:44.764Z,-1.28
2022-12-08T19:20:15.915Z,-1.28
2022-12-08T19:20:46.963Z,-1.27
2022-12-08T19:21:18.214Z,-1.27
2022-12-08T19:21:49.382Z,-1.25
2022-12-08T19:22:20.656Z,-1.25
2022-12-08T19:22:51.999Z,-1.25
2022-12-08T19:23:22.987Z,-1.25
2022-12-08T19:23:53.976Z,-1.23
2022-12-08T19:24:24.918Z,-1.23
2022-12-08T19:24:55.956Z,-1.23
2022-12-08T19:25:26.845Z,-1.22
2022-12-08T19:25:57.737Z,-1.20
2022-12-08T19:26:28.663Z,-1.23
2022-12-08T19:26:59.600Z,-1.25
2022-12-08T19:27:30.491Z,-1.25
2022-12-08T19:28:01.500Z,-1.22
2022-12-08T19:28:32.531Z,-1.22
2022-12-08T19:29:03.695Z,-1.22
2022-12-08T19:29:35.031Z,-1.23
2022-12-08T19:30:06.304Z,-1.22
2022-12-08T19:30:37.591Z,-1.19
2022-12-08T19:31:09.254Z,-1.17
2022-12-08T19:31:40.434Z,-1.16
2022-12-08T19:32:11.781Z,-1.15
2022-12-08T19:32:43.019Z,-1.13
2022-12-08T19:33:14.205Z,-1.12
2022-12-08T19:33:45.092Z,-1.07
2022-12-08T19:34:16.286Z,-1.07
2022-12-08T19:34:47.361Z,-1.05
2022-12-08T19:35:18.612Z,-1.04
2022-12-08T19:35:52.665Z,-1.04
2022-12-08T19:36:21.231Z,-1.05
2022-12-08T19:36:52.432Z,-1.05
2022-12-08T19:37:23.751Z,-1.07
2022-12-08T19:37:54.744Z,-1.09
2022-12-08T19:38:25.668Z,-1.09
2022-12-08T19:38:56.806Z,-1.09
2022-12-08T19:39:27.795Z,-1.09
2022-12-08T19:39:58.648Z,-1.09
2022-12-08T19:40:29.543Z,-1.05
2022-12-08T19:41:00.410Z,-1.07
2022-12-08T19:41:31.353Z,-1.05
2022-12-08T19:42:02.216Z,-1.05
2022-12-08T19:42:33.173Z,-1.04
2022-12-08T19:43:04.037Z,-1.02
2022-12-08T19:43:35.145Z,-1.02
2022-12-08T19:44:06.931Z,-1.04
2022-12-08T19:44:37.945Z,-1.02
2022-12-08T19:45:08.985Z,-1.02
2022-12-08T19:45:40.138Z,-1.02
2022-12-08T19:46:11.406Z,-0.99
2022-12-08T19:46:42.895Z,-0.99
2022-12-08T19:47:14.064Z,-0.99
2022-12-08T19:47:45.281Z,-0.99
2022-12-08T19:48:16.315Z,-0.98
2022-12-08T19:48:47.412Z,-0.97
2022-12-08T19:49:18.390Z,-0.97
2022-12-08T19:49:49.452Z,-0.97
2022-12-08T19:50:20.755Z,-0.95
2022-12-08T19:50:52.195Z,-0.95
2022-12-08T19:51:23.232Z,-0.94
2022-12-08T19:51:54.308Z,-0.92
2022-12-08T19:52:25.449Z,-0.92
2022-12-08T19:52:56.803Z,-0.91
2022-12-08T19:53:27.769Z,-0.91
2022-12-08T19:53:58.974Z,-0.91
2022-12-08T19:54:30.128Z,-0.92
2022-12-08T19:55:01.248Z,-0.94
2022-12-08T19:55:32.361Z,-0.92
2022-12-08T19:56:03.449Z,-0.94
2022-12-08T19:56:34.827Z,-0.95
2022-12-08T19:57:06.242Z,-0.94
2022-12-08T19:57:37.356Z,-0.95
2022-12-08T19:58:08.365Z,-0.94
2022-12-08T19:58:39.547Z,-0.91
2022-12-08T19:59:13.396Z,-0.92
2022-12-08T19:59:41.203Z,-0.94
2022-12-08T20:00:12.321Z,-0.92
2022-12-08T20:00:43.347Z,-0.94
2022-12-08T20:01:14.215Z,-0.94
2022-12-08T20:01:45.087Z,-0.92
2022-12-08T20:02:15.991Z,-0.92
2022-12-08T20:02:46.942Z,-0.92
2022-12-08T20:03:18.261Z,-0.92
2022-12-08T20:03:49.396Z,-0.92
2022-12-08T20:04:20.415Z,-0.92
2022-12-08T20:04:51.491Z,-0.92
2022-12-08T20:05:23.573Z,-0.94
2022-12-08T20:05:54.529Z,-0.92
2022-12-08T20:06:25.670Z,-0.94
2022-12-08T20:06:56.681Z,-0.95
2022-12-08T20:07:27.748Z,-0.94
2022-12-08T20:07:58.804Z,-0.94
2022-12-08T20:08:30.018Z,-0.95
2022-12-08T20:09:00.965Z,-0.95
2022-12-08T20:09:31.955Z,-0.95
2022-12-08T20:10:03.177Z,-0.94
2022-12-08T20:10:34.647Z,-0.94
2022-12-08T20:11:05.719Z,-0.97
2022-12-08T20:11:36.722Z,-0.95
2022-12-08T20:12:07.750Z,-0.99
2022-12-08T20:12:38.665Z,-0.99
2022-12-08T20:13:09.656Z,-1.01
2022-12-08T20:13:40.832Z,-1.04
2022-12-08T20:14:11.760Z,-1.04
2022-12-08T20:14:46.101Z,-1.07
2022-12-08T20:15:14.252Z,-1.12
2022-12-08T20:15:45.268Z,-1.15
2022-12-08T20:16:16.331Z,-1.16
2022-12-08T20:16:47.431Z,-1.19
2022-12-08T20:17:18.422Z,-1.20
2022-12-08T20:17:49.360Z,-1.22
2022-12-08T20:18:20.293Z,-1.23
2022-12-08T20:18:51.181Z,-1.20
2022-12-08T20:19:22.111Z,-1.20
2022-12-08T20:19:53.049Z,-1.22
2022-12-08T20:20:23.992Z,-1.20
2022-12-08T20:20:55.101Z,-1.19
2022-12-08T20:21:26.016Z,-1.20
2022-12-08T20:21:56.950Z,-1.20
2022-12-08T20:22:27.850Z,-1.17
2022-12-08T20:22:58.746Z,-1.16
2022-12-08T20:23:29.939Z,-1.17
2022-12-08T20:24:01.762Z,-1.19
2022-12-08T20:24:32.683Z,-1.20
2022-12-08T20:25:03.579Z,-1.27
2022-12-08T20:25:34.765Z,-1.28
2022-12-08T20:26:05.836Z,-1.28
2022-12-08T20:26:36.775Z,-1.25
2022-12-08T20:27:07.777Z,-1.23
2022-12-08T20:27:38.805Z,-1.20
2022-12-08T20:28:09.757Z,-1.22
2022-12-08T20:28:40.726Z,-1.22
2022-12-08T20:29:11.669Z,-1.23
2022-12-08T20:29:42.639Z,-1.22
2022-12-08T20:30:17.278Z,-1.22
2022-12-08T20:30:45.481Z,-1.23
2022-12-08T20:31:16.678Z,-1.23
2022-12-08T20:31:47.626Z,-1.23
2022-12-08T20:32:18.551Z,-1.25
2022-12-08T20:32:49.432Z,-1.25
2022-12-08T20:33:20.412Z,-1.23
2022-12-08T20:33:51.402Z,-1.22
2022-12-08T20:34:22.333Z,-1.22
2022-12-08T20:34:53.300Z,-1.22
2022-12-08T20:35:24.312Z,-1.25
2022-12-08T20:35:58.949Z,-1.23
2022-12-08T20:36:27.117Z,-1.22
2022-12-08T20:36:58.048Z,-1.23
2022-12-08T20:37:29.006Z,-1.20
2022-12-08T20:37:59.941Z,-1.20
2022-12-08T20:38:30.884Z,-1.17
2022-12-08T20:39:01.870Z,-1.19
2022-12-08T20:39:32.796Z,-1.17
2022-12-08T20:40:03.719Z,-1.15
2022-12-08T20:40:34.663Z,-1.15
2022-12-08T20:41:05.598Z,-1.13
2022-12-08T20:41:39.284Z,-1.12
2022-12-08T20:42:07.222Z,-1.10
2022-12-08T20:42:38.122Z,-1.09
2022-12-08T20:43:09.018Z,-1.09
2022-12-08T20:43:39.876Z,-1.09
2022-12-08T20:44:10.843Z,-1.09
2022-12-08T20:44:41.793Z,-1.10
2022-12-08T20:45:12.735Z,-1.13
2022-12-08T20:45:43.602Z,-1.16
2022-12-08T20:46:14.639Z,-1.19
2022-12-08T20:46:49.440Z,-1.22
2022-12-08T20:48:17.717Z,-1.22
2022-12-08T20:48:48.761Z,-1.23
2022-12-08T20:49:19.809Z,-1.19
2022-12-08T20:49:50.682Z,-1.20
2022-12-08T20:50:21.575Z,-1.17
2022-12-08T20:50:52.712Z,-1.16
2022-12-08T20:51:30.054Z,-1.16
2022-12-08T20:51:56.431Z,-1.15
2022-12-08T20:52:27.516Z,-1.17
2022-12-08T20:52:58.543Z,-1.17
2022-12-08T20:53:29.564Z,-1.15
2022-12-08T20:54:00.390Z,-1.16
2022-12-08T20:54:31.368Z,-1.13
2022-12-08T20:55:02.703Z,-1.12
2022-12-08T20:55:33.709Z,-1.12
2022-12-08T20:56:04.669Z,-1.10
2022-12-08T20:56:35.709Z,-1.07
2022-12-08T20:57:06.653Z,-1.04
2022-12-08T20:57:37.684Z,-1.04
2022-12-08T20:58:08.739Z,-1.02
2022-12-08T20:58:39.802Z,-1.01
2022-12-08T20:59:10.795Z,-0.99
2022-12-08T20:59:41.819Z,-0.99
2022-12-08T21:00:13.162Z,-0.98
2022-12-08T21:00:44.408Z,-0.95
2022-12-08T21:01:15.549Z,-0.95
2022-12-08T21:01:46.504Z,-0.94
2022-12-08T21:02:17.574Z,-0.92
2022-12-08T21:02:54.767Z,-0.91
2022-12-08T21:03:21.419Z,-0.91
2022-12-08T21:03:52.730Z,-0.89
2022-12-08T21:04:24.617Z,-0.89
2022-12-08T21:04:55.835Z,-0.86
2022-12-08T21:05:27.075Z,-0.85
2022-12-08T21:05:58.237Z,-0.85
2022-12-08T21:06:29.295Z,-0.83
2022-12-08T21:07:00.249Z,-0.80
2022-12-08T21:07:31.189Z,-0.79
2022-12-08T21:08:02.134Z,-0.76
2022-12-08T21:08:33.455Z,-0.73
2022-12-08T21:09:04.840Z,-0.73
2022-12-08T21:09:35.790Z,-0.75
2022-12-08T21:10:07.266Z,-0.72
2022-12-08T21:10:43.634Z,-0.70
2022-12-08T21:11:11.201Z,-0.72
2022-12-08T21:11:42.131Z,-0.70
2022-12-08T21:12:13.340Z,-0.72
2022-12-08T21:12:44.868Z,-0.69
