createdAt,value
2022-08-30T00:01:59.426Z,99.90
2022-08-30T00:04:26.476Z,99.90
2022-08-30T00:06:53.210Z,99.90
2022-08-30T00:09:19.885Z,99.90
2022-08-30T00:11:46.552Z,99.90
2022-08-30T00:14:13.211Z,99.90
2022-08-30T00:16:39.860Z,99.90
2022-08-30T00:19:06.646Z,99.90
2022-08-30T00:21:33.331Z,99.90
2022-08-30T00:24:00.077Z,99.90
2022-08-30T00:26:27.225Z,99.90
2022-08-30T00:28:54.035Z,99.90
2022-08-30T00:31:21.839Z,99.90
2022-08-30T00:33:48.483Z,99.90
2022-08-30T00:36:16.011Z,99.90
2022-08-30T00:38:42.656Z,99.90
2022-08-30T00:41:09.672Z,99.90
2022-08-30T00:43:37.129Z,99.90
2022-08-30T00:46:08.110Z,99.90
2022-08-30T00:48:39.030Z,99.90
2022-08-30T00:51:11.319Z,99.90
2022-08-30T00:53:41.992Z,99.90
2022-08-30T00:56:10.083Z,99.90
2022-08-30T00:58:42.346Z,99.90
2022-08-30T01:01:09.902Z,99.90
2022-08-30T01:03:37.876Z,99.90
2022-08-30T01:06:05.686Z,99.90
2022-08-30T01:08:32.359Z,99.90
2022-08-30T01:11:00.136Z,99.90
2022-08-30T01:13:27.906Z,99.90
2022-08-30T01:15:55.169Z,99.90
2022-08-30T01:18:23.966Z,99.90
2022-08-30T01:21:03.519Z,99.90
2022-08-30T01:23:31.757Z,99.90
2022-08-30T01:25:58.951Z,99.90
2022-08-30T01:28:27.613Z,99.90
2022-08-30T01:30:54.438Z,99.90
2022-08-30T01:33:22.864Z,99.90
2022-08-30T01:36:17.215Z,99.90
2022-08-30T01:38:51.447Z,99.90
2022-08-30T01:41:25.383Z,99.90
2022-08-30T01:43:56.114Z,99.90
2022-08-30T01:46:27.568Z,99.90
2022-08-30T01:48:56.117Z,99.90
2022-08-30T01:51:25.762Z,99.90
2022-08-30T01:53:53.246Z,99.90
2022-08-30T01:56:20.398Z,99.90
2022-08-30T01:58:47.222Z,99.90
2022-08-30T02:01:16.367Z,99.90
2022-08-30T02:03:44.772Z,99.90
2022-08-30T02:06:14.920Z,99.90
2022-08-30T02:08:41.930Z,99.90
2022-08-30T02:11:09.438Z,99.90
2022-08-30T02:13:39.986Z,99.90
2022-08-30T02:16:09.340Z,99.90
2022-08-30T02:18:36.598Z,99.90
2022-08-30T02:21:03.829Z,99.90
2022-08-30T02:23:31.091Z,99.90
2022-08-30T02:25:57.988Z,99.90
2022-08-30T02:28:25.783Z,99.90
2022-08-30T02:30:52.792Z,99.90
2022-08-30T02:33:19.619Z,99.90
2022-08-30T02:35:46.356Z,99.90
2022-08-30T02:38:13.440Z,99.90
2022-08-30T02:40:40.576Z,99.90
2022-08-30T02:43:07.401Z,99.90
2022-08-30T02:45:34.138Z,99.90
2022-08-30T02:48:00.794Z,99.90
2022-08-30T02:50:27.811Z,99.90
2022-08-30T02:52:55.563Z,99.90
2022-08-30T02:55:22.698Z,99.90
2022-08-30T02:57:49.441Z,99.90
2022-08-30T03:00:18.766Z,99.90
2022-08-30T03:02:45.695Z,99.90
2022-08-30T03:05:14.798Z,99.90
2022-08-30T03:07:42.245Z,99.90
2022-08-30T03:10:10.839Z,99.90
2022-08-30T03:12:38.123Z,99.90
2022-08-30T03:15:12.497Z,99.90
2022-08-30T03:17:39.729Z,99.90
2022-08-30T03:20:07.868Z,99.90
2022-08-30T03:22:35.089Z,99.90
2022-08-30T03:25:02.267Z,99.90
2022-08-30T03:27:29.674Z,99.90
2022-08-30T03:29:56.585Z,99.90
2022-08-30T03:32:23.929Z,99.90
2022-08-30T03:34:50.792Z,99.90
2022-08-30T03:37:17.690Z,99.90
2022-08-30T03:39:45.541Z,99.90
2022-08-30T03:42:12.413Z,99.90
2022-08-30T03:44:40.088Z,99.90
2022-08-30T03:47:08.353Z,99.90
2022-08-30T03:49:35.024Z,99.90
2022-08-30T03:52:01.730Z,99.90
2022-08-30T03:54:28.432Z,99.90
2022-08-30T03:56:56.058Z,99.90
2022-08-30T03:59:23.087Z,99.90
2022-08-30T04:01:50.062Z,99.90
2022-08-30T04:04:20.688Z,99.90
2022-08-30T04:06:48.371Z,99.90
2022-08-30T04:09:15.014Z,99.90
2022-08-30T04:11:41.675Z,99.90
2022-08-30T04:14:08.769Z,99.90
2022-08-30T04:16:35.580Z,99.90
2022-08-30T04:19:02.253Z,99.90
2022-08-30T04:21:28.954Z,99.90
2022-08-30T04:23:55.611Z,99.90
2022-08-30T04:26:23.437Z,99.90
2022-08-30T04:28:56.426Z,99.90
2022-08-30T04:31:23.377Z,99.90
2022-08-30T04:33:50.305Z,99.90
2022-08-30T04:36:17.069Z,99.90
2022-08-30T04:38:43.905Z,99.90
2022-08-30T04:41:18.650Z,99.90
2022-08-30T04:43:47.354Z,99.90
2022-08-30T04:46:14.468Z,99.90
2022-08-30T04:48:41.302Z,99.90
2022-08-30T04:51:11.770Z,99.90
2022-08-30T04:53:38.525Z,99.90
2022-08-30T04:56:17.174Z,99.90
2022-08-30T04:58:45.884Z,99.90
2022-08-30T05:01:18.920Z,99.90
2022-08-30T05:03:47.769Z,99.90
2022-08-30T05:06:15.198Z,99.90
2022-08-30T05:08:46.053Z,99.90
2022-08-30T05:11:14.766Z,99.90
2022-08-30T05:13:41.425Z,99.90
2022-08-30T05:16:08.682Z,99.90
2022-08-30T05:18:36.568Z,99.90
2022-08-30T05:21:08.984Z,99.90
2022-08-30T05:23:36.931Z,99.90
2022-08-30T05:26:09.297Z,99.90
2022-08-30T05:28:36.873Z,99.90
2022-08-30T05:31:13.875Z,99.90
2022-08-30T05:33:41.214Z,99.90
2022-08-30T05:36:08.774Z,99.90
2022-08-30T05:38:35.511Z,99.90
2022-08-30T05:41:06.415Z,99.90
2022-08-30T05:43:36.299Z,99.90
2022-08-30T05:46:06.503Z,99.90
2022-08-30T05:48:34.075Z,99.90
2022-08-30T05:51:11.496Z,99.90
2022-08-30T05:53:39.249Z,99.90
2022-08-30T05:56:11.825Z,99.90
2022-08-30T05:58:38.917Z,99.90
2022-08-30T06:01:06.237Z,99.90
2022-08-30T06:03:33.738Z,99.90
2022-08-30T06:06:01.508Z,99.90
2022-08-30T06:08:28.240Z,99.90
2022-08-30T06:10:54.930Z,99.90
2022-08-30T06:13:22.277Z,99.90
2022-08-30T06:15:49.558Z,99.90
2022-08-30T06:18:16.371Z,99.90
2022-08-30T06:20:47.166Z,99.90
2022-08-30T06:23:17.885Z,99.90
2022-08-30T06:25:44.935Z,99.90
2022-08-30T06:28:12.502Z,99.90
2022-08-30T06:30:41.751Z,99.90
2022-08-30T06:33:09.859Z,99.90
2022-08-30T06:35:46.702Z,99.90
2022-08-30T06:38:23.655Z,99.90
2022-08-30T06:40:50.948Z,99.90
2022-08-30T06:43:17.590Z,99.90
2022-08-30T06:45:44.217Z,99.90
2022-08-30T06:48:10.938Z,99.90
2022-08-30T06:50:37.750Z,99.90
2022-08-30T06:53:05.976Z,99.90
2022-08-30T06:55:35.740Z,99.90
2022-08-30T06:58:02.927Z,99.90
2022-08-30T07:00:31.051Z,99.90
2022-08-30T07:02:58.480Z,99.90
2022-08-30T07:05:25.202Z,99.90
2022-08-30T07:07:55.249Z,99.90
2022-08-30T07:10:22.021Z,99.90
2022-08-30T07:12:49.100Z,99.90
2022-08-30T07:15:16.319Z,99.90
2022-08-30T07:18:01.577Z,99.90
2022-08-30T07:20:28.285Z,99.90
2022-08-30T07:23:06.848Z,99.90
2022-08-30T07:25:33.530Z,99.90
2022-08-30T07:28:00.160Z,99.90
2022-08-30T07:30:26.929Z,99.90
2022-08-30T07:32:53.581Z,99.90
2022-08-30T07:35:20.216Z,99.90
2022-08-30T07:37:46.874Z,99.90
2022-08-30T07:40:14.049Z,99.90
2022-08-30T07:42:41.027Z,99.90
2022-08-30T07:45:08.665Z,99.90
2022-08-30T07:47:35.630Z,99.90
2022-08-30T07:50:03.011Z,99.90
2022-08-30T07:52:29.841Z,99.90
2022-08-30T07:54:58.881Z,99.90
2022-08-30T07:57:25.974Z,99.90
2022-08-30T07:59:52.622Z,99.90
2022-08-30T08:02:20.277Z,99.90
2022-08-30T08:04:48.470Z,99.90
2022-08-30T08:07:15.628Z,99.90
2022-08-30T08:09:42.545Z,99.90
2022-08-30T08:12:09.685Z,99.90
2022-08-30T08:14:36.347Z,99.90
2022-08-30T08:17:03.848Z,99.90
2022-08-30T08:19:30.634Z,99.90
2022-08-30T08:22:19.428Z,99.90
2022-08-30T08:24:46.842Z,99.90
2022-08-30T08:27:13.570Z,99.90
2022-08-30T08:29:40.192Z,99.90
2022-08-30T08:32:06.859Z,99.90
2022-08-30T08:34:34.707Z,98.60
2022-08-30T08:37:01.688Z,97.40
2022-08-30T08:39:28.404Z,96.00
2022-08-30T08:42:24.386Z,95.10
2022-08-30T08:44:53.438Z,91.20
2022-08-30T08:47:40.865Z,89.60
2022-08-30T08:50:13.090Z,88.20
2022-08-30T08:53:45.288Z,88.80
2022-08-30T08:56:14.966Z,90.10
2022-08-30T08:58:48.053Z,86.90
2022-08-30T09:01:17.179Z,85.50
2022-08-30T09:03:44.608Z,87.00
2022-08-30T09:06:38.493Z,87.10
2022-08-30T09:09:12.507Z,83.50
2022-08-30T09:11:41.074Z,86.10
2022-08-30T09:14:16.852Z,86.30
2022-08-30T09:16:54.516Z,85.40
2022-08-30T09:19:35.315Z,85.30
2022-08-30T09:22:20.181Z,85.20
2022-08-30T09:24:50.231Z,83.70
2022-08-30T09:27:23.766Z,84.70
2022-08-30T09:30:05.925Z,83.30
2022-08-30T09:32:41.672Z,82.80
2022-08-30T09:35:19.986Z,82.90
2022-08-30T09:37:51.852Z,80.80
2022-08-30T09:40:34.523Z,81.90
2022-08-30T09:43:17.731Z,81.00
2022-08-30T09:46:04.548Z,80.90
2022-08-30T09:48:40.539Z,81.70
2022-08-30T09:51:07.157Z,80.20
2022-08-30T09:53:42.499Z,81.00
2022-08-30T09:56:43.526Z,80.90
2022-08-30T09:59:41.627Z,78.60
2022-08-30T10:02:36.282Z,79.50
2022-08-30T10:05:31.384Z,78.00
2022-08-30T10:08:26.275Z,79.10
2022-08-30T10:10:59.193Z,77.20
2022-08-30T10:13:40.917Z,78.60
2022-08-30T10:16:19.116Z,77.00
2022-08-30T10:19:09.566Z,78.20
2022-08-30T10:21:46.276Z,76.60
2022-08-30T10:27:35.743Z,77.20
2022-08-30T10:30:10.620Z,76.30
2022-08-30T10:32:52.815Z,75.50
2022-08-30T10:35:38.511Z,74.00
2022-08-30T10:38:20.891Z,76.90
2022-08-30T10:41:12.155Z,75.30
2022-08-30T10:44:02.199Z,75.30
2022-08-30T10:46:49.970Z,72.70
2022-08-30T10:49:21.801Z,73.10
2022-08-30T10:51:54.775Z,74.40
2022-08-30T10:54:48.490Z,73.70
2022-08-30T10:57:15.106Z,73.90
2022-08-30T10:59:48.605Z,73.50
2022-08-30T11:02:35.645Z,73.90
2022-08-30T11:05:13.043Z,73.90
2022-08-30T11:07:52.299Z,74.50
2022-08-30T11:10:41.084Z,74.30
2022-08-30T11:13:22.911Z,73.30
2022-08-30T11:16:07.381Z,73.40
2022-08-30T11:18:53.614Z,72.00
2022-08-30T11:21:30.811Z,72.40
2022-08-30T11:24:13.219Z,73.20
2022-08-30T11:26:45.922Z,72.20
2022-08-30T11:29:34.470Z,74.30
2022-08-30T11:32:13.617Z,74.80
2022-08-30T11:34:48.903Z,75.20
2022-08-30T11:37:39.717Z,74.40
2022-08-30T11:40:34.936Z,72.50
2022-08-30T11:43:37.424Z,73.00
2022-08-30T11:46:28.304Z,73.80
2022-08-30T11:49:09.805Z,73.50
2022-08-30T11:52:26.957Z,74.40
2022-08-30T11:55:22.470Z,74.90
2022-08-30T11:57:55.628Z,74.50
2022-08-30T12:00:34.272Z,74.20
2022-08-30T12:03:05.285Z,73.50
2022-08-30T12:05:38.613Z,74.40
2022-08-30T12:08:09.468Z,74.20
2022-08-30T12:10:45.645Z,75.30
2022-08-30T12:13:43.017Z,74.80
2022-08-30T12:16:21.780Z,73.60
2022-08-30T12:19:09.843Z,72.10
2022-08-30T12:21:45.187Z,73.20
2022-08-30T12:24:20.842Z,73.90
2022-08-30T12:26:49.817Z,74.40
2022-08-30T12:29:18.223Z,74.50
2022-08-30T12:31:49.008Z,75.70
2022-08-30T12:34:26.479Z,75.20
2022-08-30T12:36:58.425Z,74.90
2022-08-30T12:39:34.494Z,75.80
2022-08-30T12:42:26.850Z,75.50
2022-08-30T12:44:57.883Z,75.30
2022-08-30T12:47:33.731Z,75.70
2022-08-30T12:50:01.630Z,75.70
2022-08-30T12:52:36.953Z,76.00
2022-08-30T12:55:26.894Z,75.90
2022-08-30T12:58:11.179Z,74.80
2022-08-30T13:00:41.807Z,75.40
2022-08-30T13:03:36.693Z,75.50
2022-08-30T13:06:07.367Z,74.80
2022-08-30T13:08:44.464Z,76.00
2022-08-30T13:11:25.582Z,76.10
2022-08-30T13:14:18.316Z,75.80
2022-08-30T13:16:46.153Z,76.40
2022-08-30T13:19:34.424Z,77.00
2022-08-30T13:22:02.109Z,76.30
2022-08-30T13:24:29.621Z,77.10
2022-08-30T13:27:01.621Z,77.30
2022-08-30T13:29:29.061Z,77.80
2022-08-30T13:31:56.843Z,78.10
2022-08-30T13:34:23.570Z,78.30
2022-08-30T13:36:55.180Z,78.60
2022-08-30T13:39:21.989Z,78.70
2022-08-30T13:41:49.169Z,78.60
2022-08-30T13:44:16.187Z,78.20
2022-08-30T13:46:53.503Z,78.30
2022-08-30T13:52:21.556Z,77.80
2022-08-30T13:54:54.037Z,77.60
2022-08-30T14:00:18.822Z,77.20
2022-08-30T14:02:51.554Z,76.70
2022-08-30T14:11:05.658Z,76.90
2022-08-30T14:13:33.248Z,76.80
2022-08-30T14:18:48.388Z,76.90
2022-08-30T14:21:16.291Z,76.50
2022-08-30T14:23:43.274Z,76.30
2022-08-30T14:26:21.835Z,76.70
2022-08-30T14:28:51.788Z,76.20
2022-08-30T14:31:19.810Z,76.40
2022-08-30T14:33:47.314Z,76.50
2022-08-30T14:36:15.704Z,76.60
2022-08-30T14:38:44.615Z,77.00
2022-08-30T14:41:11.602Z,77.00
2022-08-30T14:43:40.620Z,77.50
2022-08-30T14:46:08.895Z,78.20
2022-08-30T14:48:37.534Z,78.50
2022-08-30T14:51:13.642Z,78.80
2022-08-30T14:53:40.944Z,78.60
2022-08-30T14:56:13.123Z,78.40
2022-08-30T14:58:39.986Z,78.90
2022-08-30T15:01:08.975Z,78.60
2022-08-30T15:03:36.797Z,79.00
2022-08-30T15:06:04.079Z,78.60
2022-08-30T15:08:31.089Z,78.60
2022-08-30T15:10:58.997Z,78.70
2022-08-30T15:13:26.468Z,78.90
2022-08-30T15:15:53.498Z,79.30
2022-08-30T15:18:20.266Z,79.70
2022-08-30T15:20:50.419Z,80.00
2022-08-30T15:23:17.242Z,80.20
2022-08-30T15:25:49.541Z,79.60
2022-08-30T15:28:16.822Z,79.50
2022-08-30T15:30:44.282Z,79.60
2022-08-30T15:33:10.939Z,80.10
2022-08-30T15:35:37.577Z,80.40
2022-08-30T15:38:04.341Z,80.60
2022-08-30T15:40:33.197Z,81.00
2022-08-30T15:43:03.725Z,80.90
2022-08-30T15:45:30.802Z,80.80
2022-08-30T15:48:01.073Z,80.60
2022-08-30T15:50:28.332Z,80.70
2022-08-30T15:52:55.022Z,80.40
2022-08-30T15:55:21.764Z,80.50
2022-08-30T15:57:48.554Z,81.00
2022-08-30T16:00:15.733Z,81.10
2022-08-30T16:02:42.914Z,81.50
2022-08-30T16:05:10.716Z,81.50
2022-08-30T16:07:40.666Z,81.40
2022-08-30T16:10:08.611Z,81.20
2022-08-30T16:12:35.245Z,81.50
2022-08-30T16:15:01.925Z,81.60
2022-08-30T16:17:28.763Z,81.30
2022-08-30T16:19:58.944Z,81.60
2022-08-30T16:22:26.535Z,81.80
2022-08-30T16:24:53.286Z,81.60
2022-08-30T16:27:21.130Z,81.90
2022-08-30T16:29:48.371Z,82.40
2022-08-30T16:32:17.231Z,82.50
2022-08-30T16:34:43.936Z,82.60
2022-08-30T16:37:10.679Z,82.50
2022-08-30T16:39:37.289Z,82.80
2022-08-30T16:42:04.522Z,83.00
2022-08-30T16:44:33.959Z,83.50
2022-08-30T16:47:01.503Z,83.60
2022-08-30T16:49:28.213Z,83.70
2022-08-30T16:51:55.016Z,83.90
2022-08-30T16:54:22.405Z,84.20
2022-08-30T16:56:49.225Z,84.40
2022-08-30T16:59:16.662Z,84.70
2022-08-30T17:01:44.077Z,85.20
2022-08-30T17:04:13.883Z,85.60
2022-08-30T17:06:44.824Z,85.90
2022-08-30T17:09:12.343Z,86.10
2022-08-30T17:11:40.885Z,86.00
2022-08-30T17:14:07.739Z,86.20
2022-08-30T17:16:36.997Z,86.40
2022-08-30T17:19:05.550Z,86.30
2022-08-30T17:21:33.118Z,86.30
2022-08-30T17:24:02.279Z,86.40
2022-08-30T17:26:34.654Z,86.70
2022-08-30T17:29:02.171Z,86.90
2022-08-30T17:31:30.417Z,87.00
2022-08-30T17:34:03.426Z,87.10
2022-08-30T17:36:46.923Z,87.50
2022-08-30T17:39:14.174Z,87.80
2022-08-30T17:41:45.333Z,87.70
2022-08-30T17:44:25.745Z,88.00
2022-08-30T17:46:53.425Z,88.30
2022-08-30T17:49:21.102Z,88.80
2022-08-30T17:51:52.938Z,89.00
2022-08-30T17:54:24.340Z,89.20
2022-08-30T17:56:52.313Z,89.40
2022-08-30T17:59:19.286Z,89.40
2022-08-30T18:01:52.153Z,89.60
2022-08-30T18:04:19.550Z,89.70
2022-08-30T18:06:46.862Z,90.00
2022-08-30T18:09:13.493Z,90.10
2022-08-30T18:11:40.977Z,90.10
2022-08-30T18:14:10.814Z,90.30
2022-08-30T18:16:38.969Z,90.50
2022-08-30T18:19:20.368Z,90.50
2022-08-30T18:21:47.107Z,90.80
2022-08-30T18:24:13.773Z,90.80
2022-08-30T18:26:43.171Z,91.00
2022-08-30T18:29:10.707Z,91.20
2022-08-30T18:31:37.468Z,91.30
2022-08-30T18:34:04.185Z,91.40
2022-08-30T18:36:31.073Z,91.50
2022-08-30T18:38:58.325Z,91.60
2022-08-30T18:41:25.763Z,91.80
2022-08-30T18:44:10.949Z,91.80
2022-08-30T18:46:55.772Z,91.90
2022-08-30T18:49:24.256Z,91.90
2022-08-30T18:51:50.941Z,91.90
2022-08-30T18:54:19.001Z,92.00
2022-08-30T18:56:46.073Z,92.10
2022-08-30T18:59:13.118Z,92.00
2022-08-30T19:01:40.856Z,91.90
2022-08-30T19:04:07.904Z,91.90
2022-08-30T19:06:34.799Z,91.90
2022-08-30T19:09:09.064Z,91.90
2022-08-30T19:11:36.487Z,92.00
2022-08-30T19:14:07.711Z,91.90
2022-08-30T19:16:34.621Z,92.00
2022-08-30T19:19:02.916Z,91.90
2022-08-30T19:21:30.004Z,92.10
2022-08-30T19:23:56.648Z,92.00
2022-08-30T19:26:23.399Z,92.00
2022-08-30T19:28:54.312Z,92.10
2022-08-30T19:31:20.967Z,92.10
2022-08-30T19:33:47.683Z,92.20
2022-08-30T19:36:14.426Z,92.20
2022-08-30T19:38:44.230Z,92.30
2022-08-30T19:41:12.520Z,92.40
2022-08-30T19:43:40.322Z,92.50
2022-08-30T19:46:07.030Z,92.60
2022-08-30T19:48:40.689Z,92.70
2022-08-30T19:51:11.007Z,92.80
2022-08-30T19:53:42.038Z,92.80
2022-08-30T19:56:08.717Z,92.90
2022-08-30T19:58:36.075Z,93.20
2022-08-30T20:01:12.062Z,93.00
2022-08-30T20:03:46.843Z,93.00
2022-08-30T20:06:16.095Z,93.10
2022-08-30T20:08:43.543Z,93.20
2022-08-30T20:11:14.925Z,93.10
2022-08-30T20:13:41.801Z,93.20
2022-08-30T20:16:11.109Z,93.20
2022-08-30T20:18:38.666Z,93.30
2022-08-30T20:21:13.601Z,93.50
2022-08-30T20:23:41.928Z,93.50
2022-08-30T20:26:10.505Z,93.40
2022-08-30T20:28:37.747Z,93.50
2022-08-30T20:31:07.071Z,93.60
2022-08-30T20:33:37.475Z,93.70
2022-08-30T20:36:06.297Z,93.60
2022-08-30T20:38:33.259Z,93.60
2022-08-30T20:41:01.116Z,93.70
2022-08-30T20:43:29.345Z,93.70
2022-08-30T20:45:56.461Z,93.70
2022-08-30T20:48:23.756Z,93.70
2022-08-30T20:50:50.381Z,93.80
2022-08-30T20:53:17.061Z,93.80
2022-08-30T20:55:46.228Z,93.70
2022-08-30T20:58:13.972Z,93.80
2022-08-30T21:00:41.067Z,93.80
2022-08-30T21:03:26.249Z,93.80
2022-08-30T21:05:54.962Z,93.70
2022-08-30T21:08:21.992Z,93.80
2022-08-30T21:10:48.705Z,93.80
2022-08-30T21:13:15.372Z,93.80
2022-08-30T21:15:45.857Z,93.80
2022-08-30T21:18:13.746Z,93.80
2022-08-30T21:20:40.452Z,93.80
2022-08-30T21:23:07.095Z,93.60
2022-08-30T21:25:34.110Z,93.70
2022-08-30T21:28:00.806Z,93.60
2022-08-30T21:30:27.632Z,93.70
2022-08-30T21:32:55.041Z,93.50
2022-08-30T21:35:45.816Z,93.60
2022-08-30T21:38:12.394Z,93.90
2022-08-30T21:40:39.090Z,93.50
2022-08-30T21:43:07.467Z,93.60
2022-08-30T21:45:38.480Z,93.60
2022-08-30T21:48:05.420Z,93.50
2022-08-30T21:50:32.475Z,93.40
2022-08-30T21:52:59.314Z,93.50
2022-08-30T21:55:26.497Z,93.40
2022-08-30T21:57:55.092Z,93.50
2022-08-30T22:00:22.057Z,93.40
2022-08-30T22:02:49.242Z,93.40
2022-08-30T22:05:19.568Z,93.30
2022-08-30T22:07:46.217Z,93.20
2022-08-30T22:10:13.452Z,93.20
2022-08-30T22:12:41.396Z,93.30
2022-08-30T22:15:08.710Z,93.30
2022-08-30T22:17:35.370Z,93.20
2022-08-30T22:20:02.147Z,93.30
2022-08-30T22:22:28.865Z,93.30
2022-08-30T22:24:55.510Z,93.40
2022-08-30T22:27:22.142Z,93.50
2022-08-30T22:29:48.800Z,93.40
2022-08-30T22:32:15.607Z,93.40
2022-08-30T22:34:45.154Z,93.40
2022-08-30T22:37:11.820Z,93.80
2022-08-30T22:39:38.493Z,93.40
2022-08-30T22:42:05.449Z,93.50
2022-08-30T22:44:32.111Z,93.60
2022-08-30T22:46:59.970Z,93.60
2022-08-30T22:49:26.610Z,93.80
2022-08-30T22:51:53.310Z,93.80
2022-08-30T22:54:19.975Z,93.80
2022-08-30T22:56:46.740Z,93.90
2022-08-30T22:59:13.582Z,94.00
2022-08-30T23:01:46.908Z,94.00
2022-08-30T23:04:13.782Z,94.00
2022-08-30T23:06:41.103Z,94.10
2022-08-30T23:09:08.481Z,94.10
2022-08-30T23:11:38.094Z,94.30
2022-08-30T23:14:06.362Z,94.20
2022-08-30T23:16:33.731Z,94.30
2022-08-30T23:19:00.742Z,94.30
2022-08-30T23:21:29.781Z,94.40
2022-08-30T23:24:16.666Z,94.40
2022-08-30T23:27:03.303Z,94.50
2022-08-30T23:29:49.538Z,94.40
2022-08-30T23:32:35.046Z,94.50
2022-08-30T23:35:20.454Z,94.50
2022-08-30T23:38:12.003Z,94.50
2022-08-30T23:40:57.427Z,94.80
2022-08-30T23:43:42.863Z,94.60
2022-08-30T23:46:28.398Z,94.60
2022-08-30T23:49:13.843Z,94.80
2022-08-30T23:51:59.206Z,94.50
2022-08-30T23:54:44.577Z,94.60
2022-08-30T23:57:29.940Z,94.50
