createdAt,value
2023-03-26T00:01:38.182Z,8.02
2023-03-26T00:04:06.679Z,7.97
2023-03-26T00:06:37.587Z,7.95
2023-03-26T00:09:06.651Z,7.95
2023-03-26T00:11:33.529Z,7.95
2023-03-26T00:14:00.176Z,7.94
2023-03-26T00:16:29.858Z,7.93
2023-03-26T00:18:57.746Z,7.94
2023-03-26T00:21:28.808Z,7.93
2023-03-26T00:23:58.432Z,7.91
2023-03-26T00:26:24.964Z,7.90
2023-03-26T00:28:51.576Z,7.89
2023-03-26T00:31:18.156Z,7.90
2023-03-26T00:33:44.751Z,7.88
2023-03-26T00:36:17.524Z,7.86
2023-03-26T00:38:46.168Z,7.85
2023-03-26T00:41:22.825Z,7.82
2023-03-26T00:43:56.218Z,7.79
2023-03-26T00:46:26.637Z,7.77
2023-03-26T00:48:53.561Z,7.75
2023-03-26T00:51:21.206Z,7.73
2023-03-26T00:53:57.745Z,7.72
2023-03-26T00:56:24.933Z,7.68
2023-03-26T00:58:51.462Z,7.68
2023-03-26T01:01:27.511Z,7.67
2023-03-26T01:04:08.271Z,7.67
2023-03-26T01:06:38.898Z,7.66
2023-03-26T01:09:14.319Z,7.66
2023-03-26T01:11:40.700Z,7.65
2023-03-26T01:14:11.574Z,7.63
2023-03-26T01:16:49.794Z,7.61
2023-03-26T01:19:33.931Z,7.61
2023-03-26T01:22:02.672Z,7.59
2023-03-26T01:24:29.182Z,7.57
2023-03-26T01:27:13.538Z,7.59
2023-03-26T01:29:49.147Z,7.58
2023-03-26T01:32:47.495Z,7.57
2023-03-26T01:35:57.523Z,7.56
2023-03-26T01:38:40.625Z,7.57
2023-03-26T01:41:23.087Z,7.54
2023-03-26T01:44:08.779Z,7.56
2023-03-26T01:46:38.037Z,7.57
2023-03-26T01:49:05.428Z,7.59
2023-03-26T01:51:35.476Z,7.61
2023-03-26T01:54:05.521Z,7.64
2023-03-26T01:56:46.472Z,7.65
2023-03-26T01:59:25.284Z,7.65
2023-03-26T02:02:07.417Z,7.64
2023-03-26T02:05:03.841Z,7.62
2023-03-26T02:07:45.688Z,7.59
2023-03-26T02:10:35.572Z,7.59
2023-03-26T02:13:02.654Z,7.57
2023-03-26T02:15:29.085Z,7.56
2023-03-26T02:17:55.484Z,7.57
2023-03-26T02:20:22.157Z,7.52
2023-03-26T02:22:48.607Z,7.50
2023-03-26T02:25:17.773Z,7.50
2023-03-26T02:27:49.596Z,7.49
2023-03-26T02:30:25.984Z,7.50
2023-03-26T02:32:54.230Z,7.50
2023-03-26T02:35:22.230Z,7.49
2023-03-26T02:37:50.865Z,7.48
2023-03-26T02:40:21.063Z,7.49
2023-03-26T02:42:47.488Z,7.52
2023-03-26T02:45:14.363Z,7.56
2023-03-26T02:47:40.756Z,7.56
2023-03-26T02:50:08.964Z,7.60
2023-03-26T02:52:37.400Z,7.56
2023-03-26T02:55:03.853Z,7.57
2023-03-26T02:57:31.170Z,7.60
2023-03-26T02:59:57.831Z,7.62
2023-03-26T03:02:24.334Z,7.63
2023-03-26T03:04:51.919Z,7.63
2023-03-26T03:07:18.297Z,7.63
2023-03-26T03:09:44.692Z,7.67
2023-03-26T03:12:11.165Z,7.68
2023-03-26T03:14:37.754Z,7.68
2023-03-26T03:17:04.223Z,7.71
2023-03-26T03:19:31.683Z,7.73
2023-03-26T03:21:58.074Z,7.77
2023-03-26T03:24:24.512Z,7.81
2023-03-26T03:26:56.803Z,7.79
2023-03-26T03:29:23.860Z,7.82
2023-03-26T03:31:50.505Z,7.87
2023-03-26T03:34:16.921Z,7.91
2023-03-26T03:36:43.287Z,7.93
2023-03-26T03:39:09.673Z,7.95
2023-03-26T03:41:36.044Z,7.97
2023-03-26T03:44:02.407Z,8.01
2023-03-26T03:46:28.887Z,8.04
2023-03-26T03:48:55.981Z,8.05
2023-03-26T03:51:22.340Z,8.05
2023-03-26T03:53:50.790Z,8.07
2023-03-26T03:56:19.304Z,8.08
2023-03-26T03:58:46.300Z,8.11
2023-03-26T04:01:13.500Z,8.10
2023-03-26T04:03:41.084Z,8.11
2023-03-26T04:06:11.071Z,8.12
2023-03-26T04:08:37.975Z,8.12
2023-03-26T04:11:04.817Z,8.14
2023-03-26T04:13:31.201Z,8.16
2023-03-26T04:15:57.983Z,8.15
2023-03-26T04:18:26.242Z,8.15
2023-03-26T04:20:54.590Z,8.15
2023-03-26T04:23:22.486Z,8.17
2023-03-26T04:25:53.812Z,8.17
2023-03-26T04:28:42.760Z,8.21
2023-03-26T04:31:15.784Z,8.20
2023-03-26T04:33:48.590Z,8.20
2023-03-26T04:36:17.840Z,8.20
2023-03-26T04:38:46.463Z,8.20
2023-03-26T04:41:13.840Z,8.21
2023-03-26T04:43:47.426Z,8.22
2023-03-26T04:46:14.583Z,8.20
2023-03-26T04:48:41.044Z,8.21
2023-03-26T04:51:07.588Z,8.20
2023-03-26T04:53:35.334Z,8.22
2023-03-26T04:56:17.049Z,8.20
2023-03-26T04:58:43.533Z,8.20
2023-03-26T05:01:11.118Z,8.22
2023-03-26T05:03:40.689Z,8.22
2023-03-26T05:06:07.571Z,8.24
2023-03-26T05:08:35.234Z,8.25
2023-03-26T05:11:01.624Z,8.23
2023-03-26T05:13:28.077Z,8.22
2023-03-26T05:15:55.604Z,8.21
2023-03-26T05:18:21.971Z,8.20
2023-03-26T05:20:56.005Z,8.19
2023-03-26T05:23:22.620Z,8.15
2023-03-26T05:25:49.053Z,8.17
2023-03-26T05:28:15.445Z,8.19
2023-03-26T05:30:43.470Z,8.19
2023-03-26T05:33:10.669Z,8.21
2023-03-26T05:35:43.417Z,8.22
2023-03-26T05:38:09.863Z,8.21
2023-03-26T05:40:36.626Z,8.21
2023-03-26T05:43:03.384Z,8.22
2023-03-26T05:45:30.214Z,8.21
2023-03-26T05:47:56.702Z,8.22
2023-03-26T05:50:24.236Z,8.25
2023-03-26T05:52:50.978Z,8.23
2023-03-26T05:55:18.430Z,8.25
2023-03-26T05:57:44.837Z,8.24
2023-03-26T06:00:12.106Z,8.25
2023-03-26T06:02:39.104Z,8.23
2023-03-26T06:05:05.815Z,8.25
2023-03-26T06:07:34.013Z,8.25
2023-03-26T06:10:00.893Z,8.22
2023-03-26T06:12:27.261Z,8.23
2023-03-26T06:14:56.740Z,8.25
2023-03-26T06:17:24.388Z,8.26
2023-03-26T06:19:50.770Z,8.27
2023-03-26T06:22:18.182Z,8.30
2023-03-26T06:24:45.781Z,8.30
2023-03-26T06:27:12.158Z,8.32
2023-03-26T06:29:38.658Z,8.32
2023-03-26T06:32:18.495Z,8.34
2023-03-26T06:34:46.336Z,8.33
2023-03-26T06:37:12.716Z,8.35
2023-03-26T06:39:39.088Z,8.36
2023-03-26T06:42:05.551Z,8.36
2023-03-26T06:44:32.004Z,8.38
2023-03-26T06:46:58.475Z,8.39
2023-03-26T06:49:26.070Z,8.41
2023-03-26T06:51:52.461Z,8.40
2023-03-26T06:54:18.814Z,8.41
2023-03-26T06:56:45.384Z,8.40
2023-03-26T06:59:11.738Z,8.41
2023-03-26T07:01:38.280Z,8.41
2023-03-26T07:04:04.928Z,8.41
2023-03-26T07:06:33.442Z,8.39
2023-03-26T07:08:59.800Z,8.40
2023-03-26T07:11:27.005Z,8.42
2023-03-26T07:13:56.157Z,8.40
2023-03-26T07:16:22.745Z,8.43
2023-03-26T07:18:49.409Z,8.44
2023-03-26T07:21:17.361Z,8.44
2023-03-26T07:23:45.124Z,8.44
2023-03-26T07:26:41.506Z,8.46
2023-03-26T07:29:24.016Z,8.47
2023-03-26T07:32:05.616Z,8.48
2023-03-26T07:34:38.436Z,8.49
2023-03-26T07:37:12.970Z,8.49
2023-03-26T07:39:52.184Z,8.51
2023-03-26T07:42:38.320Z,8.51
2023-03-26T07:45:24.098Z,8.53
2023-03-26T07:47:53.448Z,8.54
2023-03-26T07:50:22.758Z,8.56
2023-03-26T07:52:49.704Z,8.57
2023-03-26T07:55:16.978Z,8.60
2023-03-26T07:57:45.412Z,8.60
2023-03-26T08:00:22.088Z,8.60
2023-03-26T08:03:19.613Z,8.62
2023-03-26T08:06:10.889Z,8.65
2023-03-26T08:08:48.921Z,8.67
2023-03-26T08:11:35.374Z,8.69
2023-03-26T08:14:21.668Z,8.69
2023-03-26T08:17:16.639Z,8.67
2023-03-26T08:19:51.000Z,8.67
2023-03-26T08:22:27.357Z,8.65
2023-03-26T08:25:47.058Z,8.66
2023-03-26T08:28:26.610Z,8.63
2023-03-26T08:30:55.163Z,8.63
2023-03-26T08:33:25.847Z,8.65
2023-03-26T08:35:52.288Z,8.64
2023-03-26T08:38:20.575Z,8.65
2023-03-26T08:41:11.526Z,8.61
2023-03-26T08:44:11.001Z,8.63
2023-03-26T08:46:49.180Z,8.60
2023-03-26T08:49:46.445Z,8.60
2023-03-26T08:52:33.392Z,8.61
2023-03-26T08:55:27.642Z,8.59
2023-03-26T08:58:25.198Z,8.56
2023-03-26T09:01:06.518Z,8.55
2023-03-26T09:04:14.256Z,8.53
2023-03-26T09:07:09.695Z,8.52
2023-03-26T09:10:11.776Z,8.49
2023-03-26T09:13:06.526Z,8.47
2023-03-26T09:15:32.819Z,8.43
2023-03-26T09:18:48.692Z,8.38
2023-03-26T09:21:25.520Z,8.39
2023-03-26T09:24:14.090Z,8.40
2023-03-26T09:27:11.039Z,8.39
2023-03-26T09:30:01.346Z,8.36
2023-03-26T09:32:58.328Z,8.35
2023-03-26T09:35:27.463Z,8.33
2023-03-26T09:38:11.256Z,8.35
2023-03-26T09:40:54.139Z,8.40
2023-03-26T09:43:42.118Z,8.38
2023-03-26T09:46:28.967Z,8.41
2023-03-26T09:49:34.429Z,8.43
2023-03-26T09:52:32.270Z,8.45
2023-03-26T09:55:19.569Z,8.47
2023-03-26T09:58:10.743Z,8.44
2023-03-26T10:01:01.298Z,8.42
2023-03-26T10:03:47.459Z,8.39
2023-03-26T10:06:16.637Z,8.34
2023-03-26T10:09:15.229Z,8.32
2023-03-26T10:11:58.044Z,8.31
2023-03-26T10:14:36.623Z,8.34
2023-03-26T10:17:20.168Z,8.34
2023-03-26T10:20:21.460Z,8.32
2023-03-26T10:23:27.034Z,8.30
2023-03-26T10:26:19.878Z,8.31
2023-03-26T10:29:18.917Z,8.30
2023-03-26T10:32:20.587Z,8.30
2023-03-26T10:35:19.466Z,8.29
2023-03-26T10:38:08.643Z,8.30
2023-03-26T10:40:54.211Z,8.26
2023-03-26T10:44:01.230Z,8.27
2023-03-26T10:46:52.665Z,8.30
2023-03-26T10:49:49.894Z,8.34
2023-03-26T10:52:22.304Z,8.34
2023-03-26T10:54:55.037Z,8.34
2023-03-26T10:57:38.785Z,8.31
2023-03-26T11:00:26.445Z,8.27
2023-03-26T11:03:16.068Z,8.22
2023-03-26T11:06:06.228Z,8.20
2023-03-26T11:08:40.959Z,8.21
2023-03-26T11:11:27.982Z,8.20
2023-03-26T11:14:31.866Z,8.21
2023-03-26T11:17:40.942Z,8.22
2023-03-26T11:20:09.743Z,8.24
2023-03-26T11:22:52.374Z,8.26
2023-03-26T11:25:37.289Z,8.23
2023-03-26T11:28:09.169Z,8.26
2023-03-26T11:30:53.165Z,8.29
2023-03-26T11:33:24.374Z,8.35
2023-03-26T11:35:55.225Z,8.40
2023-03-26T11:38:41.892Z,8.43
2023-03-26T11:41:15.849Z,8.43
2023-03-26T11:44:24.596Z,8.38
2023-03-26T11:46:58.788Z,8.30
2023-03-26T11:49:26.281Z,8.23
2023-03-26T11:51:52.710Z,8.18
2023-03-26T11:54:21.011Z,8.17
2023-03-26T11:57:04.438Z,8.10
2023-03-26T11:59:59.396Z,8.12
2023-03-26T12:02:32.290Z,8.12
2023-03-26T12:05:26.691Z,8.17
2023-03-26T12:08:02.108Z,8.21
2023-03-26T12:10:37.818Z,8.25
2023-03-26T12:13:35.555Z,8.26
2023-03-26T12:16:13.157Z,8.27
2023-03-26T12:18:41.656Z,8.32
2023-03-26T12:21:12.623Z,8.35
2023-03-26T12:24:04.699Z,8.39
2023-03-26T12:26:35.770Z,8.43
2023-03-26T12:29:11.442Z,8.49
2023-03-26T12:32:01.873Z,8.56
2023-03-26T12:34:35.451Z,8.66
2023-03-26T12:37:03.604Z,8.67
2023-03-26T12:40:07.369Z,8.66
2023-03-26T12:44:44.293Z,8.66
2023-03-26T12:45:22.528Z,8.68
2023-03-26T12:48:00.800Z,8.70
2023-03-26T12:51:05.017Z,8.73
2023-03-26T12:53:42.886Z,8.74
2023-03-26T12:56:19.856Z,8.73
2023-03-26T12:59:01.549Z,8.74
2023-03-26T13:01:35.442Z,8.76
2023-03-26T13:04:36.143Z,8.79
2023-03-26T13:07:45.755Z,8.88
2023-03-26T13:10:29.229Z,8.95
2023-03-26T13:13:33.699Z,9.03
2023-03-26T13:16:14.770Z,9.06
2023-03-26T13:19:07.166Z,9.09
2023-03-26T13:22:09.116Z,9.14
2023-03-26T13:24:56.394Z,9.13
2023-03-26T13:27:36.762Z,9.13
2023-03-26T13:30:48.355Z,9.09
2023-03-26T13:33:38.401Z,9.07
2023-03-26T13:36:26.620Z,9.10
2023-03-26T13:39:24.824Z,9.09
2023-03-26T13:42:15.731Z,9.11
2023-03-26T13:45:04.994Z,9.12
2023-03-26T13:47:41.030Z,9.14
2023-03-26T13:50:14.699Z,9.13
2023-03-26T13:52:49.046Z,9.13
2023-03-26T13:55:43.771Z,9.12
2023-03-26T13:58:36.727Z,9.14
2023-03-26T14:01:23.285Z,9.18
2023-03-26T14:04:08.397Z,9.18
2023-03-26T14:06:57.873Z,9.21
2023-03-26T14:09:31.911Z,9.20
2023-03-26T14:12:03.945Z,9.19
2023-03-26T14:14:46.423Z,9.12
2023-03-26T14:17:22.281Z,9.13
2023-03-26T14:20:25.175Z,9.14
2023-03-26T14:23:16.579Z,9.11
2023-03-26T14:26:19.103Z,9.09
2023-03-26T14:29:07.665Z,9.06
2023-03-26T14:31:54.792Z,8.99
2023-03-26T14:34:38.235Z,8.99
2023-03-26T14:37:32.951Z,8.98
2023-03-26T14:40:33.490Z,8.96
2023-03-26T14:43:38.937Z,8.90
2023-03-26T14:46:29.674Z,8.84
2023-03-26T14:49:02.190Z,8.82
2023-03-26T14:51:52.571Z,8.79
2023-03-26T14:54:24.863Z,8.77
2023-03-26T14:57:06.150Z,8.76
2023-03-26T15:00:07.215Z,8.80
2023-03-26T15:03:07.949Z,8.77
2023-03-26T15:05:59.500Z,8.74
2023-03-26T15:09:11.142Z,8.69
2023-03-26T15:12:13.185Z,8.68
2023-03-26T15:14:39.914Z,8.62
2023-03-26T15:17:41.649Z,8.59
2023-03-26T15:20:20.297Z,8.59
2023-03-26T15:23:14.502Z,8.61
2023-03-26T15:25:46.785Z,8.62
2023-03-26T15:28:51.350Z,8.62
2023-03-26T15:31:55.715Z,8.60
2023-03-26T15:34:59.941Z,8.59
2023-03-26T15:38:03.942Z,8.51
2023-03-26T15:41:19.548Z,8.53
2023-03-26T15:47:05.749Z,8.50
2023-03-26T15:49:50.044Z,8.45
2023-03-26T15:52:19.348Z,8.40
2023-03-26T15:54:55.794Z,8.39
2023-03-26T15:57:40.993Z,8.37
2023-03-26T16:00:22.999Z,8.28
2023-03-26T16:03:17.788Z,8.22
2023-03-26T16:05:57.293Z,8.22
2023-03-26T16:08:39.122Z,8.17
2023-03-26T16:11:12.411Z,8.13
2023-03-26T16:13:39.246Z,8.15
2023-03-26T16:16:14.867Z,8.11
2023-03-26T16:18:57.167Z,8.10
2023-03-26T16:21:39.439Z,8.08
2023-03-26T16:24:05.782Z,8.08
2023-03-26T16:26:44.430Z,8.05
2023-03-26T16:29:18.065Z,8.04
2023-03-26T16:32:18.874Z,8.02
2023-03-26T16:34:59.445Z,8.01
2023-03-26T16:37:37.977Z,7.98
2023-03-26T16:40:16.843Z,7.92
2023-03-26T16:43:05.196Z,7.86
2023-03-26T16:45:44.091Z,7.86
2023-03-26T16:48:22.725Z,7.86
2023-03-26T16:51:04.753Z,7.88
2023-03-26T16:53:42.726Z,7.82
2023-03-26T16:56:16.770Z,7.82
2023-03-26T16:59:00.412Z,7.81
2023-03-26T17:01:42.900Z,7.77
2023-03-26T17:04:23.234Z,7.72
2023-03-26T17:07:28.627Z,7.71
2023-03-26T17:10:21.835Z,7.69
2023-03-26T17:13:01.422Z,7.67
2023-03-26T17:15:58.932Z,7.64
2023-03-26T17:18:46.876Z,7.59
2023-03-26T17:21:47.123Z,7.50
2023-03-26T17:24:40.690Z,7.43
2023-03-26T17:27:26.543Z,7.38
2023-03-26T17:30:07.444Z,7.36
2023-03-26T17:32:54.045Z,7.33
2023-03-26T17:35:36.485Z,7.31
2023-03-26T17:38:03.895Z,7.27
2023-03-26T17:40:45.029Z,7.21
2023-03-26T17:43:31.791Z,7.18
2023-03-26T17:46:03.094Z,7.18
2023-03-26T17:48:36.457Z,7.16
2023-03-26T17:51:20.834Z,7.14
2023-03-26T17:53:47.594Z,7.11
2023-03-26T17:56:18.652Z,7.04
2023-03-26T17:58:52.680Z,7.03
2023-03-26T18:01:41.346Z,7.04
2023-03-26T18:04:21.354Z,7.03
2023-03-26T18:07:07.746Z,7.05
2023-03-26T18:09:40.177Z,7.01
2023-03-26T18:12:32.226Z,6.93
2023-03-26T18:15:22.427Z,6.88
2023-03-26T18:17:49.020Z,6.87
2023-03-26T18:20:25.050Z,6.81
2023-03-26T18:22:53.711Z,6.74
2023-03-26T18:25:32.130Z,6.71
2023-03-26T18:28:01.967Z,6.71
2023-03-26T18:30:29.318Z,6.72
2023-03-26T18:33:11.928Z,6.76
2023-03-26T18:35:42.194Z,6.76
2023-03-26T18:38:14.067Z,6.81
2023-03-26T18:40:43.020Z,6.83
2023-03-26T18:43:28.816Z,6.81
2023-03-26T18:46:01.310Z,6.76
2023-03-26T18:48:28.911Z,6.75
2023-03-26T18:51:05.874Z,6.77
2023-03-26T18:53:39.880Z,6.81
2023-03-26T18:56:29.850Z,6.83
2023-03-26T18:58:59.152Z,6.81
2023-03-26T19:01:30.522Z,6.74
2023-03-26T19:04:02.081Z,6.69
2023-03-26T19:06:28.902Z,6.65
2023-03-26T19:08:57.504Z,6.61
2023-03-26T19:11:26.131Z,6.57
2023-03-26T19:14:03.881Z,6.50
2023-03-26T19:16:37.684Z,6.47
2023-03-26T19:19:07.490Z,6.48
2023-03-26T19:21:35.682Z,6.47
2023-03-26T19:24:03.903Z,6.45
2023-03-26T19:26:31.479Z,6.43
2023-03-26T19:28:58.265Z,6.42
2023-03-26T19:31:34.137Z,6.40
2023-03-26T19:34:20.320Z,6.37
2023-03-26T19:37:00.969Z,6.38
2023-03-26T19:39:41.559Z,6.37
2023-03-26T19:42:17.730Z,6.33
2023-03-26T19:44:44.760Z,6.32
2023-03-26T19:47:26.756Z,6.29
2023-03-26T19:50:23.348Z,6.17
2023-03-26T19:53:28.472Z,6.13
2023-03-26T19:55:57.406Z,6.10
2023-03-26T19:58:26.676Z,6.09
2023-03-26T20:00:53.257Z,6.07
2023-03-26T20:03:30.328Z,6.04
2023-03-26T20:05:56.847Z,6.03
2023-03-26T20:08:27.028Z,5.99
2023-03-26T20:10:56.290Z,6.01
2023-03-26T20:13:22.793Z,5.98
2023-03-26T20:16:05.173Z,6.00
2023-03-26T20:18:33.203Z,6.02
2023-03-26T20:20:59.576Z,6.02
2023-03-26T20:23:28.843Z,6.05
2023-03-26T20:25:55.616Z,6.06
2023-03-26T20:28:22.242Z,6.06
2023-03-26T20:30:50.030Z,6.06
2023-03-26T20:33:26.778Z,6.08
2023-03-26T20:35:55.395Z,6.06
2023-03-26T20:38:36.601Z,6.03
2023-03-26T20:41:04.138Z,6.01
2023-03-26T20:43:30.915Z,6.02
2023-03-26T20:45:58.514Z,6.01
2023-03-26T20:48:27.076Z,5.99
2023-03-26T20:50:54.096Z,5.95
2023-03-26T20:53:20.722Z,5.85
2023-03-26T20:55:47.952Z,5.84
2023-03-26T20:58:31.103Z,5.81
2023-03-26T21:01:01.474Z,5.78
2023-03-26T21:03:28.039Z,5.78
2023-03-26T21:05:54.458Z,5.75
2023-03-26T21:08:22.243Z,5.74
2023-03-26T21:10:48.885Z,5.72
2023-03-26T21:13:38.945Z,5.72
2023-03-26T21:16:06.499Z,5.65
2023-03-26T21:18:33.495Z,5.63
2023-03-26T21:21:26.120Z,5.53
2023-03-26T21:24:00.226Z,5.50
2023-03-26T21:26:34.666Z,5.44
2023-03-26T21:29:08.704Z,5.33
2023-03-26T21:31:37.952Z,5.24
2023-03-26T21:34:05.468Z,5.17
2023-03-26T21:36:32.653Z,5.10
2023-03-26T21:38:59.567Z,5.03
2023-03-26T21:41:41.160Z,4.94
2023-03-26T21:44:08.544Z,4.87
2023-03-26T21:46:35.413Z,4.81
2023-03-26T21:49:02.664Z,4.72
2023-03-26T21:51:29.471Z,4.71
2023-03-26T21:53:56.277Z,4.68
2023-03-26T21:56:38.641Z,4.62
2023-03-26T21:59:35.502Z,4.63
2023-03-26T22:02:26.904Z,4.62
2023-03-26T22:05:17.022Z,4.60
2023-03-26T22:07:56.046Z,4.61
2023-03-26T22:10:23.027Z,4.62
2023-03-26T22:12:50.058Z,4.60
2023-03-26T22:15:19.122Z,4.68
2023-03-26T22:17:53.622Z,4.74
2023-03-26T22:20:24.427Z,4.82
2023-03-26T22:22:53.088Z,4.90
2023-03-26T22:25:20.902Z,4.96
2023-03-26T22:27:48.568Z,5.02
2023-03-26T22:30:15.690Z,5.07
2023-03-26T22:32:43.303Z,5.14
2023-03-26T22:35:09.796Z,5.16
2023-03-26T22:37:37.133Z,5.19
2023-03-26T22:40:13.614Z,5.16
2023-03-26T22:42:41.291Z,5.14
2023-03-26T22:45:09.437Z,5.14
2023-03-26T22:47:36.009Z,5.10
2023-03-26T22:50:04.155Z,5.06
2023-03-26T22:52:31.337Z,4.99
2023-03-26T22:54:57.884Z,4.94
2023-03-26T22:57:24.456Z,4.88
2023-03-26T22:59:52.045Z,4.79
2023-03-26T23:02:19.321Z,4.75
2023-03-26T23:04:47.761Z,4.65
2023-03-26T23:07:14.550Z,4.58
2023-03-26T23:09:41.596Z,4.55
2023-03-26T23:12:08.228Z,4.55
2023-03-26T23:14:34.673Z,4.55
2023-03-26T23:17:01.538Z,4.59
2023-03-26T23:19:30.108Z,4.62
2023-03-26T23:21:57.539Z,4.62
2023-03-26T23:24:26.280Z,4.62
2023-03-26T23:26:53.152Z,4.64
2023-03-26T23:29:19.869Z,4.65
2023-03-26T23:31:46.552Z,4.66
2023-03-26T23:34:13.549Z,4.64
2023-03-26T23:36:40.881Z,4.64
2023-03-26T23:39:09.004Z,4.69
2023-03-26T23:41:35.386Z,4.72
2023-03-26T23:44:01.757Z,4.75
2023-03-26T23:46:34.811Z,4.73
2023-03-26T23:49:04.736Z,4.73
2023-03-26T23:51:31.687Z,4.74
2023-03-26T23:53:58.435Z,4.78
2023-03-26T23:56:24.917Z,4.79
2023-03-26T23:58:51.363Z,4.80
