createdAt,value
2023-04-02T00:02:22.509Z,100899.78
2023-04-02T00:05:19.486Z,100915.25
2023-04-02T00:07:51.816Z,100909.16
2023-04-02T00:10:30.803Z,100915.97
2023-04-02T00:13:17.941Z,100927.06
2023-04-02T00:15:49.259Z,100918.94
2023-04-02T00:18:22.074Z,100935.47
2023-04-02T00:20:58.125Z,100932.22
2023-04-02T00:23:26.896Z,100950.63
2023-04-02T00:25:53.566Z,100944.53
2023-04-02T00:28:23.471Z,100956.59
2023-04-02T00:30:54.119Z,100961.66
2023-04-02T00:33:24.226Z,100958.91
2023-04-02T00:35:53.329Z,100969.78
2023-04-02T00:38:25.822Z,100970.56
2023-04-02T00:40:56.583Z,100974.63
2023-04-02T00:43:26.566Z,100979.91
2023-04-02T00:45:56.729Z,100982.63
2023-04-02T00:48:33.618Z,100994.69
2023-04-02T00:51:01.693Z,101002.81
2023-04-02T00:53:31.030Z,100998.19
2023-04-02T00:55:59.191Z,100998.69
2023-04-02T00:58:31.860Z,101005.75
2023-04-02T01:00:59.770Z,101010.34
2023-04-02T01:03:36.571Z,101012.13
2023-04-02T01:06:11.566Z,101013.63
2023-04-02T01:09:06.891Z,101018.88
2023-04-02T01:11:54.919Z,101036.22
2023-04-02T01:14:45.878Z,101033.28
2023-04-02T01:17:26.528Z,101041.66
2023-04-02T01:20:08.320Z,101048.16
2023-04-02T01:22:51.245Z,101049.25
2023-04-02T01:25:26.764Z,101055.44
2023-04-02T01:28:05.717Z,101059.09
2023-04-02T01:30:36.693Z,101077.63
2023-04-02T01:33:05.654Z,101060.78
2023-04-02T01:35:38.906Z,101069.03
2023-04-02T01:38:25.906Z,101078.41
2023-04-02T01:41:24.345Z,101077.88
2023-04-02T01:44:14.249Z,101088.97
2023-04-02T01:46:42.483Z,101100.19
2023-04-02T01:49:15.974Z,101102.53
2023-04-02T01:51:46.347Z,101115.63
2023-04-02T01:54:16.557Z,101114.56
2023-04-02T01:56:44.432Z,101108.59
2023-04-02T01:59:12.260Z,101115.63
2023-04-02T02:01:45.372Z,101126.28
2023-04-02T02:04:16.197Z,101127.81
2023-04-02T02:06:44.028Z,101139.38
2023-04-02T02:09:19.823Z,101140.34
2023-04-02T02:11:46.933Z,101146.19
2023-04-02T02:14:19.679Z,101144.44
2023-04-02T02:16:47.725Z,101140.34
2023-04-02T02:19:28.824Z,101145.50
2023-04-02T02:22:05.397Z,101155.78
2023-04-02T02:24:35.803Z,101155.19
2023-04-02T02:27:09.332Z,101164.41
2023-04-02T02:29:38.419Z,101164.31
2023-04-02T02:32:09.485Z,101173.91
2023-04-02T02:34:46.129Z,101175.38
2023-04-02T02:37:19.267Z,101173.66
2023-04-02T02:39:52.192Z,101182.69
2023-04-02T02:42:28.834Z,101189.69
2023-04-02T02:44:58.086Z,101196.28
2023-04-02T02:47:32.030Z,101200.94
2023-04-02T02:50:03.763Z,101211.00
2023-04-02T02:52:38.825Z,101211.34
2023-04-02T02:55:10.334Z,101203.78
2023-04-02T02:57:42.502Z,101221.91
2023-04-02T03:00:11.849Z,101219.78
2023-04-02T03:02:41.702Z,101232.75
2023-04-02T03:05:09.381Z,101233.59
2023-04-02T03:07:37.470Z,101236.59
2023-04-02T03:10:19.971Z,101242.69
2023-04-02T03:13:14.675Z,101258.47
2023-04-02T03:16:06.828Z,101256.47
2023-04-02T03:18:42.720Z,101267.94
2023-04-02T03:21:31.521Z,101258.47
2023-04-02T03:24:02.153Z,101268.97
2023-04-02T03:26:38.080Z,101273.75
2023-04-02T03:29:21.207Z,101285.31
2023-04-02T03:31:54.915Z,101292.88
2023-04-02T03:34:26.776Z,101301.06
2023-04-02T03:37:02.228Z,101303.13
2023-04-02T03:39:43.676Z,101313.03
2023-04-02T03:42:12.975Z,101304.03
2023-04-02T03:44:54.077Z,101317.81
2023-04-02T03:47:46.750Z,101326.22
2023-04-02T03:50:34.538Z,101324.81
2023-04-02T03:53:03.699Z,101344.03
2023-04-02T03:55:35.034Z,101340.97
2023-04-02T03:58:14.041Z,101348.69
2023-04-02T04:00:55.619Z,101348.09
2023-04-02T04:03:37.387Z,101361.75
2023-04-02T04:06:11.919Z,101361.06
2023-04-02T04:08:45.817Z,101365.78
2023-04-02T04:11:19.864Z,101363.47
2023-04-02T04:14:11.755Z,101378.75
2023-04-02T04:17:14.081Z,101393.31
2023-04-02T04:19:55.088Z,101387.09
2023-04-02T04:22:33.898Z,101398.28
2023-04-02T04:25:05.826Z,101399.41
2023-04-02T04:27:58.679Z,101412.88
2023-04-02T04:30:34.959Z,101413.34
2023-04-02T04:33:12.835Z,101420.78
2023-04-02T04:35:45.884Z,101426.03
2023-04-02T04:38:15.662Z,101426.81
2023-04-02T04:40:52.589Z,101438.53
2023-04-02T04:43:33.741Z,101441.19
2023-04-02T04:46:05.607Z,101447.56
2023-04-02T04:48:42.631Z,101454.97
2023-04-02T04:51:25.617Z,101460.41
2023-04-02T04:53:55.453Z,101468.22
2023-04-02T04:56:27.488Z,101480.34
2023-04-02T04:59:01.947Z,101483.41
2023-04-02T05:01:37.919Z,101491.44
2023-04-02T05:04:04.590Z,101494.41
2023-04-02T05:06:57.338Z,101503.72
2023-04-02T05:09:50.371Z,101505.88
2023-04-02T05:12:38.971Z,101517.19
2023-04-02T05:15:16.928Z,101511.63
2023-04-02T05:18:21.076Z,101524.88
2023-04-02T05:21:07.016Z,101527.31
2023-04-02T05:24:00.296Z,101532.44
2023-04-02T05:26:34.005Z,101547.03
2023-04-02T05:29:20.200Z,101536.78
2023-04-02T05:32:00.490Z,101542.38
2023-04-02T05:34:32.545Z,101557.78
2023-04-02T05:36:59.400Z,101564.69
2023-04-02T05:39:27.408Z,101566.41
2023-04-02T05:42:15.798Z,101575.72
2023-04-02T05:44:56.201Z,101579.22
2023-04-02T05:47:29.681Z,101596.34
2023-04-02T05:50:05.882Z,101600.34
2023-04-02T05:52:38.190Z,101598.63
2023-04-02T05:55:22.364Z,101621.38
2023-04-02T05:58:21.490Z,101629.88
2023-04-02T06:00:54.705Z,101631.44
2023-04-02T06:03:27.336Z,101637.56
2023-04-02T06:06:00.578Z,101638.31
2023-04-02T06:08:36.885Z,101652.88
2023-04-02T06:11:37.741Z,101665.00
2023-04-02T06:14:04.844Z,101662.50
2023-04-02T06:16:34.375Z,101671.94
2023-04-02T06:19:01.542Z,101674.72
2023-04-02T06:21:28.251Z,101684.84
2023-04-02T06:24:04.856Z,101699.34
2023-04-02T06:26:41.930Z,101692.19
2023-04-02T06:29:18.495Z,101705.19
2023-04-02T06:31:57.404Z,101708.75
2023-04-02T06:34:26.731Z,101711.03
2023-04-02T06:37:00.819Z,101714.84
2023-04-02T06:39:28.206Z,101718.13
2023-04-02T06:42:20.728Z,101724.19
2023-04-02T06:44:47.766Z,101730.84
2023-04-02T06:47:42.890Z,101733.88
2023-04-02T06:50:23.093Z,101746.59
2023-04-02T06:52:56.753Z,101751.09
2023-04-02T06:55:41.745Z,101748.50
2023-04-02T06:58:09.518Z,101753.88
2023-04-02T07:00:46.210Z,101750.66
2023-04-02T07:03:23.382Z,101755.09
2023-04-02T07:05:50.106Z,101766.50
2023-04-02T07:08:17.006Z,101766.53
2023-04-02T07:10:43.906Z,101778.66
2023-04-02T07:13:19.917Z,101782.47
2023-04-02T07:15:50.357Z,101782.38
2023-04-02T07:18:27.296Z,101782.16
2023-04-02T07:20:54.043Z,101786.56
2023-04-02T07:23:21.340Z,101790.09
2023-04-02T07:25:57.101Z,101796.16
2023-04-02T07:28:24.137Z,101807.78
2023-04-02T07:30:52.108Z,101807.56
2023-04-02T07:33:24.359Z,101809.13
2023-04-02T07:35:52.992Z,101814.94
2023-04-02T07:38:19.704Z,101827.25
2023-04-02T07:40:46.573Z,101820.59
2023-04-02T07:43:13.330Z,101834.16
2023-04-02T07:45:40.138Z,101833.44
2023-04-02T07:48:09.056Z,101832.72
2023-04-02T07:50:36.684Z,101836.50
2023-04-02T07:53:03.797Z,101847.72
2023-04-02T07:55:31.369Z,101849.75
2023-04-02T07:57:59.774Z,101854.06
2023-04-02T08:00:29.016Z,101850.97
2023-04-02T08:02:56.255Z,101862.19
2023-04-02T08:05:23.194Z,101865.06
2023-04-02T08:07:57.072Z,101877.09
2023-04-02T08:10:24.463Z,101878.84
2023-04-02T08:12:57.375Z,101885.81
2023-04-02T08:15:24.005Z,101882.84
2023-04-02T08:17:51.481Z,101896.53
2023-04-02T08:20:21.002Z,101899.09
2023-04-02T08:22:49.731Z,101896.34
2023-04-02T08:25:17.183Z,101907.41
2023-04-02T08:27:48.038Z,101918.28
2023-04-02T08:30:17.596Z,101916.66
2023-04-02T08:32:44.646Z,101927.97
2023-04-02T08:35:13.573Z,101936.72
2023-04-02T08:37:41.530Z,101934.28
2023-04-02T08:40:18.894Z,101939.34
2023-04-02T08:43:28.956Z,101942.28
2023-04-02T08:46:23.595Z,101935.16
2023-04-02T08:48:57.053Z,101949.03
2023-04-02T08:51:30.790Z,101936.66
2023-04-02T08:54:08.888Z,101944.56
2023-04-02T08:56:52.024Z,101957.56
2023-04-02T08:59:38.325Z,101959.34
2023-04-02T09:02:14.080Z,101958.25
2023-04-02T09:04:41.679Z,101972.75
2023-04-02T09:07:16.799Z,101970.28
2023-04-02T09:09:46.759Z,101985.25
2023-04-02T09:12:19.480Z,101975.81
2023-04-02T09:15:29.442Z,101982.44
2023-04-02T09:18:13.131Z,101990.28
2023-04-02T09:20:40.489Z,101993.78
2023-04-02T09:23:16.380Z,101999.63
2023-04-02T09:26:02.929Z,101999.72
2023-04-02T09:28:31.035Z,102004.16
2023-04-02T09:31:16.468Z,102012.09
2023-04-02T09:33:49.478Z,102009.53
2023-04-02T09:36:33.916Z,102019.59
2023-04-02T09:39:19.093Z,102025.59
2023-04-02T09:41:55.719Z,102033.47
2023-04-02T09:44:31.612Z,102032.38
2023-04-02T09:47:05.871Z,102045.84
2023-04-02T09:49:38.467Z,102043.78
2023-04-02T09:52:19.224Z,102041.19
2023-04-02T09:54:46.777Z,102047.69
2023-04-02T09:57:25.232Z,102042.88
2023-04-02T10:00:29.776Z,102051.56
2023-04-02T10:03:07.106Z,102056.16
2023-04-02T10:08:28.178Z,102061.34
2023-04-02T10:10:58.885Z,102067.41
2023-04-02T10:13:31.242Z,102059.09
2023-04-02T10:16:17.900Z,102060.75
2023-04-02T10:18:47.504Z,102063.31
2023-04-02T10:21:25.323Z,102071.69
2023-04-02T10:23:52.281Z,102078.66
2023-04-02T10:26:37.886Z,102077.84
2023-04-02T10:29:31.658Z,102082.63
2023-04-02T10:32:15.051Z,102088.28
2023-04-02T10:34:56.557Z,102088.59
2023-04-02T10:37:41.527Z,102081.81
2023-04-02T10:40:35.677Z,102090.16
2023-04-02T10:43:08.163Z,102088.47
2023-04-02T10:46:12.099Z,102106.84
2023-04-02T10:48:54.259Z,102102.06
2023-04-02T10:51:46.487Z,102108.38
2023-04-02T10:54:33.698Z,102106.88
2023-04-02T10:57:26.820Z,102110.44
2023-04-02T11:00:00.897Z,102116.16
2023-04-02T11:02:49.687Z,102120.75
2023-04-02T11:05:34.905Z,102123.41
2023-04-02T11:08:16.023Z,102124.47
2023-04-02T11:10:48.396Z,102121.28
2023-04-02T11:13:33.832Z,102127.88
2023-04-02T11:16:00.678Z,102127.31
2023-04-02T11:18:35.931Z,102133.66
2023-04-02T11:21:08.213Z,102134.00
2023-04-02T11:23:39.746Z,102141.16
2023-04-02T11:26:34.961Z,102142.00
2023-04-02T11:29:28.200Z,102153.31
2023-04-02T11:32:36.854Z,102157.78
2023-04-02T11:35:43.730Z,102150.16
2023-04-02T11:38:46.482Z,102158.97
2023-04-02T11:41:13.134Z,102158.16
2023-04-02T11:43:41.520Z,102161.13
2023-04-02T11:46:17.340Z,102157.13
2023-04-02T11:48:44.484Z,102145.22
2023-04-02T11:51:23.403Z,102156.94
2023-04-02T11:53:53.885Z,102159.88
2023-04-02T11:56:50.617Z,102164.13
2023-04-02T11:59:41.424Z,102170.13
2023-04-02T12:02:17.183Z,102175.03
2023-04-02T12:05:37.824Z,102182.22
2023-04-02T12:08:57.110Z,102184.47
2023-04-02T12:11:39.662Z,102186.09
2023-04-02T12:14:45.985Z,102177.28
2023-04-02T12:17:32.564Z,102191.63
2023-04-02T12:20:20.606Z,102189.88
2023-04-02T12:22:53.651Z,102190.34
2023-04-02T12:25:32.340Z,102179.88
2023-04-02T12:28:06.579Z,102187.75
2023-04-02T12:30:33.848Z,102194.56
2023-04-02T12:33:22.299Z,102203.75
2023-04-02T12:35:57.863Z,102191.28
2023-04-02T12:38:28.062Z,102196.94
2023-04-02T12:41:03.816Z,102196.47
2023-04-02T12:43:40.187Z,102203.59
2023-04-02T12:46:09.074Z,102209.00
2023-04-02T12:48:36.511Z,102211.09
2023-04-02T12:51:04.293Z,102212.53
2023-04-02T12:53:39.300Z,102202.06
2023-04-02T12:56:08.286Z,102206.25
2023-04-02T12:58:42.950Z,102209.78
2023-04-02T13:01:28.408Z,102214.25
2023-04-02T13:04:12.531Z,102224.16
2023-04-02T13:06:41.846Z,102213.22
2023-04-02T13:09:30.200Z,102218.50
2023-04-02T13:11:57.755Z,102218.91
2023-04-02T13:14:25.264Z,102219.94
2023-04-02T13:16:52.294Z,102228.75
2023-04-02T13:19:23.148Z,102229.94
2023-04-02T13:21:50.429Z,102224.38
2023-04-02T13:24:22.518Z,102228.16
2023-04-02T13:26:50.547Z,102213.09
2023-04-02T13:29:19.779Z,102210.59
2023-04-02T13:31:46.597Z,102217.88
2023-04-02T13:34:13.369Z,102223.16
2023-04-02T13:36:39.976Z,102224.91
2023-04-02T13:39:06.791Z,102228.66
2023-04-02T13:41:48.895Z,102227.81
2023-04-02T13:44:25.641Z,102220.63
2023-04-02T13:46:53.493Z,102238.16
2023-04-02T13:49:20.977Z,102234.84
2023-04-02T13:51:52.506Z,102231.69
2023-04-02T13:54:22.031Z,102231.94
2023-04-02T13:56:48.736Z,102234.66
2023-04-02T13:59:16.337Z,102235.50
2023-04-02T14:01:45.661Z,102240.28
2023-04-02T14:04:17.741Z,102235.81
2023-04-02T14:06:59.520Z,102242.38
2023-04-02T14:09:33.845Z,102250.47
2023-04-02T14:12:26.943Z,102257.69
2023-04-02T14:15:11.098Z,102252.88
2023-04-02T14:18:23.815Z,102258.53
2023-04-02T14:21:32.016Z,102263.34
2023-04-02T14:24:17.307Z,102255.47
2023-04-02T14:26:59.196Z,102253.34
2023-04-02T14:29:41.467Z,102253.75
2023-04-02T14:32:20.498Z,102257.78
2023-04-02T14:34:55.083Z,102257.00
2023-04-02T14:37:45.870Z,102261.91
2023-04-02T14:40:31.861Z,102253.34
2023-04-02T14:43:15.693Z,102259.78
2023-04-02T14:45:54.543Z,102255.19
2023-04-02T14:48:36.155Z,102251.25
2023-04-02T14:51:29.337Z,102262.59
2023-04-02T14:54:04.811Z,102256.44
2023-04-02T14:56:39.413Z,102258.91
2023-04-02T14:59:14.111Z,102268.56
2023-04-02T15:01:45.493Z,102261.63
2023-04-02T15:04:17.015Z,102267.63
2023-04-02T15:06:49.513Z,102264.09
2023-04-02T15:09:42.594Z,102258.16
2023-04-02T15:12:32.801Z,102268.03
2023-04-02T15:15:08.742Z,102271.94
2023-04-02T15:17:36.240Z,102265.13
2023-04-02T15:20:14.568Z,102275.72
2023-04-02T15:23:07.221Z,102276.69
2023-04-02T15:25:43.651Z,102280.06
2023-04-02T15:28:26.748Z,102283.63
2023-04-02T15:30:59.749Z,102279.28
2023-04-02T15:33:41.406Z,102285.72
2023-04-02T15:36:23.118Z,102289.00
2023-04-02T15:38:58.072Z,102290.06
2023-04-02T15:41:39.091Z,102290.06
2023-04-02T15:44:15.959Z,102286.09
2023-04-02T15:47:12.300Z,102291.03
2023-04-02T15:50:09.845Z,102288.31
2023-04-02T15:53:00.794Z,102302.56
2023-04-02T15:55:38.565Z,102305.16
2023-04-02T15:58:59.194Z,102309.03
2023-04-02T16:01:37.352Z,102313.03
2023-04-02T16:04:19.282Z,102311.25
2023-04-02T16:06:56.677Z,102316.72
2023-04-02T16:10:09.822Z,102318.72
2023-04-02T16:12:38.318Z,102321.44
2023-04-02T16:15:24.940Z,102318.97
2023-04-02T16:18:01.201Z,102330.16
2023-04-02T16:20:43.880Z,102327.69
2023-04-02T16:23:22.211Z,102332.06
2023-04-02T16:26:02.573Z,102331.59
2023-04-02T16:28:54.078Z,102336.69
2023-04-02T16:31:28.614Z,102334.88
2023-04-02T16:33:59.785Z,102334.44
2023-04-02T16:36:29.624Z,102349.03
2023-04-02T16:39:34.829Z,102343.84
2023-04-02T16:42:09.113Z,102350.09
2023-04-02T16:44:51.033Z,102347.63
2023-04-02T16:47:47.398Z,102353.06
2023-04-02T16:50:40.984Z,102362.84
2023-04-02T16:53:22.831Z,102365.69
2023-04-02T16:55:49.320Z,102366.97
2023-04-02T16:58:21.825Z,102363.59
2023-04-02T17:00:54.591Z,102375.94
2023-04-02T17:03:43.611Z,102377.81
2023-04-02T17:06:12.983Z,102375.59
2023-04-02T17:08:44.122Z,102372.06
2023-04-02T17:11:21.383Z,102380.06
2023-04-02T17:14:06.532Z,102387.03
2023-04-02T17:16:39.435Z,102393.38
2023-04-02T17:19:16.156Z,102391.03
2023-04-02T17:21:47.343Z,102394.81
2023-04-02T17:24:17.146Z,102400.22
2023-04-02T17:26:47.831Z,102396.91
2023-04-02T17:29:23.679Z,102408.59
2023-04-02T17:31:52.212Z,102408.19
2023-04-02T17:34:23.884Z,102411.84
2023-04-02T17:37:38.343Z,102418.47
2023-04-02T17:40:23.951Z,102415.13
2023-04-02T17:43:34.097Z,102427.13
2023-04-02T17:46:48.536Z,102424.19
2023-04-02T17:49:31.804Z,102426.28
2023-04-02T17:52:06.285Z,102435.44
2023-04-02T17:54:44.983Z,102437.53
2023-04-02T17:57:11.552Z,102440.59
2023-04-02T17:59:53.626Z,102440.22
2023-04-02T18:02:47.658Z,102450.16
2023-04-02T18:05:45.480Z,102451.78
2023-04-02T18:08:34.308Z,102454.00
2023-04-02T18:11:11.282Z,102460.38
2023-04-02T18:14:25.099Z,102468.47
2023-04-02T18:17:12.082Z,102471.50
2023-04-02T18:19:57.029Z,102476.16
2023-04-02T18:22:33.597Z,102477.41
2023-04-02T18:25:33.075Z,102482.19
2023-04-02T18:28:33.549Z,102486.03
2023-04-02T18:31:06.180Z,102495.88
2023-04-02T18:33:54.938Z,102491.25
2023-04-02T18:37:01.615Z,102491.03
2023-04-02T18:39:43.905Z,102496.53
2023-04-02T18:42:35.117Z,102498.59
2023-04-02T18:45:22.577Z,102507.50
2023-04-02T18:47:58.603Z,102511.94
2023-04-02T18:50:32.614Z,102524.94
2023-04-02T18:53:05.797Z,102528.56
2023-04-02T18:55:32.524Z,102531.97
2023-04-02T18:58:06.253Z,102532.06
2023-04-02T19:00:38.277Z,102533.81
2023-04-02T19:03:14.950Z,102542.41
2023-04-02T19:05:47.348Z,102543.94
2023-04-02T19:08:19.617Z,102548.28
2023-04-02T19:10:51.916Z,102557.06
2023-04-02T19:13:20.823Z,102550.16
2023-04-02T19:16:09.285Z,102546.72
2023-04-02T19:18:59.843Z,102558.81
2023-04-02T19:21:54.057Z,102564.81
2023-04-02T19:24:34.215Z,102570.81
2023-04-02T19:27:03.916Z,102570.81
2023-04-02T19:29:39.914Z,102575.78
2023-04-02T19:32:31.034Z,102577.41
2023-04-02T19:35:36.159Z,102578.13
2023-04-02T19:38:22.332Z,102584.03
2023-04-02T19:41:05.608Z,102581.47
2023-04-02T19:43:32.396Z,102586.53
2023-04-02T19:46:02.317Z,102587.34
2023-04-02T19:48:43.366Z,102596.84
2023-04-02T19:51:10.195Z,102595.91
2023-04-02T19:53:37.635Z,102597.75
2023-04-02T19:56:04.571Z,102602.13
2023-04-02T19:58:33.623Z,102601.38
2023-04-02T20:01:01.576Z,102602.31
2023-04-02T20:03:30.517Z,102613.56
2023-04-02T20:05:59.612Z,102617.09
2023-04-02T20:08:27.902Z,102618.00
2023-04-02T20:10:55.811Z,102613.88
2023-04-02T20:13:22.382Z,102619.25
2023-04-02T20:15:49.796Z,102630.38
2023-04-02T20:18:16.486Z,102629.78
2023-04-02T20:20:46.287Z,102632.38
2023-04-02T20:23:13.086Z,102631.63
2023-04-02T20:25:52.758Z,102636.28
2023-04-02T20:28:21.005Z,102645.88
2023-04-02T20:30:50.275Z,102642.56
2023-04-02T20:33:18.439Z,102649.66
2023-04-02T20:35:45.604Z,102654.00
2023-04-02T20:38:12.660Z,102655.03
2023-04-02T20:40:41.555Z,102657.72
2023-04-02T20:43:09.541Z,102656.38
2023-04-02T20:45:37.380Z,102659.03
2023-04-02T20:48:04.482Z,102656.84
2023-04-02T20:50:31.215Z,102657.97
2023-04-02T20:53:00.070Z,102669.31
2023-04-02T20:55:26.960Z,102666.38
2023-04-02T20:57:53.727Z,102667.59
2023-04-02T21:00:21.201Z,102672.41
2023-04-02T21:02:47.925Z,102676.22
2023-04-02T21:05:14.614Z,102674.00
2023-04-02T21:07:41.343Z,102674.44
2023-04-02T21:10:08.245Z,102678.88
2023-04-02T21:12:34.910Z,102680.19
2023-04-02T21:15:02.705Z,102688.28
2023-04-02T21:17:29.975Z,102692.00
2023-04-02T21:19:56.652Z,102694.91
2023-04-02T21:22:23.920Z,102702.00
2023-04-02T21:24:50.585Z,102707.44
2023-04-02T21:27:17.388Z,102705.97
2023-04-02T21:29:45.630Z,102710.56
2023-04-02T21:32:21.322Z,102711.69
2023-04-02T21:34:48.558Z,102711.13
2023-04-02T21:37:15.558Z,102711.47
2023-04-02T21:39:42.140Z,102715.81
2023-04-02T21:42:08.864Z,102717.88
2023-04-02T21:44:36.129Z,102719.09
2023-04-02T21:47:02.919Z,102724.50
2023-04-02T21:49:29.811Z,102729.00
2023-04-02T21:51:56.561Z,102729.94
2023-04-02T21:54:23.223Z,102729.47
2023-04-02T21:56:50.442Z,102731.47
2023-04-02T21:59:18.471Z,102740.25
2023-04-02T22:01:48.722Z,102738.00
2023-04-02T22:04:20.707Z,102736.41
2023-04-02T22:06:48.048Z,102734.84
2023-04-02T22:09:22.411Z,102742.81
2023-04-02T22:11:52.812Z,102747.31
2023-04-02T22:14:19.564Z,102746.66
2023-04-02T22:16:46.401Z,102753.72
2023-04-02T22:19:15.296Z,102756.66
2023-04-02T22:21:43.248Z,102744.78
2023-04-02T22:24:14.799Z,102752.75
2023-04-02T22:26:42.245Z,102759.78
2023-04-02T22:29:09.317Z,102759.13
2023-04-02T22:31:36.867Z,102760.28
2023-04-02T22:34:05.563Z,102775.97
2023-04-02T22:36:32.858Z,102770.06
2023-04-02T22:39:01.530Z,102770.22
2023-04-02T22:41:29.461Z,102778.94
2023-04-02T22:43:57.929Z,102771.41
2023-04-02T22:46:26.784Z,102769.88
2023-04-02T22:48:55.752Z,102769.31
2023-04-02T22:51:24.393Z,102773.78
2023-04-02T22:53:54.095Z,102771.38
2023-04-02T22:56:23.961Z,102773.19
2023-04-02T22:58:50.763Z,102783.56
2023-04-02T23:01:21.598Z,102789.69
2023-04-02T23:03:49.267Z,102784.69
2023-04-02T23:06:17.928Z,102798.63
2023-04-02T23:08:45.672Z,102792.75
2023-04-02T23:11:18.009Z,102790.25
2023-04-02T23:13:47.549Z,102791.25
2023-04-02T23:16:14.816Z,102794.88
2023-04-02T23:18:47.292Z,102803.50
2023-04-02T23:21:14.312Z,102799.44
2023-04-02T23:23:41.412Z,102802.22
2023-04-02T23:26:08.006Z,102801.53
2023-04-02T23:28:36.179Z,102795.75
2023-04-02T23:31:04.914Z,102811.22
2023-04-02T23:33:32.247Z,102812.16
2023-04-02T23:35:59.054Z,102811.41
2023-04-02T23:38:26.795Z,102814.19
2023-04-02T23:40:53.723Z,102805.72
2023-04-02T23:43:20.514Z,102817.00
2023-04-02T23:45:49.187Z,102812.00
2023-04-02T23:48:16.381Z,102815.53
2023-04-02T23:50:45.504Z,102815.63
2023-04-02T23:53:13.318Z,102815.69
2023-04-02T23:55:40.656Z,102816.75
2023-04-02T23:58:07.355Z,102815.91
