createdAt,value
2022-10-03T00:01:44.284Z,7.63
2022-10-03T00:04:36.429Z,9.53
2022-10-03T00:07:23.495Z,9.97
2022-10-03T00:10:07.022Z,12.90
2022-10-03T00:12:48.342Z,9.73
2022-10-03T00:15:24.049Z,11.47
2022-10-03T00:18:03.024Z,8.23
2022-10-03T00:20:47.027Z,10.23
2022-10-03T00:23:23.123Z,8.97
2022-10-03T00:26:23.578Z,11.60
2022-10-03T00:29:14.112Z,7.20
2022-10-03T00:31:55.226Z,10.83
2022-10-03T00:34:39.368Z,14.07
2022-10-03T00:37:24.434Z,17.13
2022-10-03T00:40:22.603Z,9.33
2022-10-03T00:43:34.174Z,8.70
2022-10-03T00:46:45.081Z,7.80
2022-10-03T00:49:39.162Z,8.77
2022-10-03T00:52:49.178Z,8.67
2022-10-03T00:55:28.739Z,9.00
2022-10-03T00:58:12.126Z,10.00
2022-10-03T01:00:43.343Z,8.43
2022-10-03T01:03:36.128Z,11.20
2022-10-03T01:06:19.483Z,8.73
2022-10-03T01:09:21.024Z,9.70
2022-10-03T01:12:07.216Z,8.37
2022-10-03T01:15:01.569Z,13.47
2022-10-03T01:17:40.136Z,9.00
2022-10-03T01:20:27.142Z,10.83
2022-10-03T01:23:36.481Z,11.73
2022-10-03T01:26:31.379Z,10.17
2022-10-03T01:29:23.739Z,8.83
2022-10-03T01:32:01.211Z,10.77
2022-10-03T01:34:35.522Z,9.00
2022-10-03T01:37:11.666Z,9.97
2022-10-03T01:39:47.930Z,8.70
2022-10-03T01:42:31.548Z,12.50
2022-10-03T01:45:14.060Z,11.63
2022-10-03T01:47:51.757Z,11.40
2022-10-03T01:50:29.431Z,9.10
2022-10-03T01:53:07.269Z,10.93
2022-10-03T01:55:52.489Z,11.43
2022-10-03T01:58:29.198Z,9.07
2022-10-03T02:01:12.531Z,10.20
2022-10-03T02:03:51.171Z,9.30
2022-10-03T02:06:29.992Z,10.23
2022-10-03T02:09:04.521Z,7.83
2022-10-03T02:11:38.038Z,9.30
2022-10-03T02:14:24.409Z,8.27
2022-10-03T02:17:00.174Z,7.30
2022-10-03T02:19:35.201Z,8.77
2022-10-03T02:22:04.248Z,10.60
2022-10-03T02:24:46.421Z,8.30
2022-10-03T02:27:38.177Z,9.80
2022-10-03T02:30:22.087Z,11.90
2022-10-03T02:33:23.988Z,7.90
2022-10-03T02:36:33.773Z,11.63
2022-10-03T02:39:28.193Z,8.17
2022-10-03T02:42:37.122Z,11.23
2022-10-03T02:45:38.206Z,6.97
2022-10-03T02:48:45.197Z,7.93
2022-10-03T02:51:43.188Z,10.70
2022-10-03T02:54:51.353Z,9.97
2022-10-03T02:58:03.142Z,8.13
2022-10-03T03:00:55.236Z,7.50
2022-10-03T03:03:48.119Z,7.90
2022-10-03T03:06:47.283Z,7.90
2022-10-03T03:09:47.616Z,8.53
2022-10-03T03:12:40.444Z,8.67
2022-10-03T03:15:44.970Z,7.50
2022-10-03T03:18:25.926Z,7.57
2022-10-03T03:21:11.072Z,8.73
2022-10-03T03:24:03.422Z,8.00
2022-10-03T03:26:53.284Z,9.07
2022-10-03T03:29:32.069Z,7.47
2022-10-03T03:32:11.058Z,8.50
2022-10-03T03:34:52.155Z,9.03
2022-10-03T03:37:28.182Z,9.73
2022-10-03T03:40:13.324Z,8.30
2022-10-03T03:42:57.712Z,12.10
2022-10-03T03:45:41.395Z,8.67
2022-10-03T03:48:24.217Z,9.63
2022-10-03T03:51:05.205Z,11.93
2022-10-03T03:54:08.957Z,11.13
2022-10-03T03:57:16.610Z,11.70
2022-10-03T04:00:00.412Z,12.07
2022-10-03T04:03:01.363Z,10.10
2022-10-03T04:05:46.186Z,10.53
2022-10-03T04:08:27.145Z,11.20
2022-10-03T04:11:12.334Z,11.67
2022-10-03T04:14:11.234Z,9.93
2022-10-03T04:17:11.531Z,10.43
2022-10-03T04:19:55.312Z,14.23
2022-10-03T04:22:39.775Z,13.43
2022-10-03T04:25:28.533Z,11.33
2022-10-03T04:28:18.003Z,10.77
2022-10-03T04:30:58.054Z,11.63
2022-10-03T04:33:41.829Z,14.37
2022-10-03T04:36:40.665Z,13.47
2022-10-03T04:39:16.147Z,13.17
2022-10-03T04:41:53.751Z,13.90
2022-10-03T04:44:34.961Z,12.10
2022-10-03T04:47:09.586Z,12.80
2022-10-03T04:49:44.035Z,13.73
2022-10-03T04:52:19.926Z,9.90
2022-10-03T04:55:02.369Z,10.63
2022-10-03T04:57:38.237Z,9.97
2022-10-03T05:00:23.639Z,9.53
2022-10-03T05:03:05.223Z,10.07
2022-10-03T05:05:48.739Z,10.37
2022-10-03T05:08:38.984Z,11.77
2022-10-03T05:11:23.154Z,10.77
2022-10-03T05:14:01.009Z,8.10
2022-10-03T05:16:38.937Z,8.17
2022-10-03T05:19:33.422Z,11.27
2022-10-03T05:22:09.686Z,10.20
2022-10-03T05:24:45.122Z,8.73
2022-10-03T05:27:25.287Z,10.67
2022-10-03T05:30:04.182Z,7.63
2022-10-03T05:32:40.047Z,9.50
2022-10-03T05:35:31.280Z,8.57
2022-10-03T05:38:30.392Z,8.80
2022-10-03T05:41:05.405Z,8.30
2022-10-03T05:43:50.057Z,8.00
2022-10-03T05:46:29.253Z,7.90
2022-10-03T05:49:18.770Z,6.97
2022-10-03T05:52:18.678Z,7.60
2022-10-03T05:55:04.263Z,8.70
2022-10-03T05:58:07.875Z,5.90
2022-10-03T06:00:53.174Z,6.73
2022-10-03T06:03:47.465Z,7.17
2022-10-03T06:06:24.141Z,7.20
2022-10-03T06:09:25.215Z,7.13
2022-10-03T06:12:10.200Z,5.33
2022-10-03T06:15:07.575Z,5.93
2022-10-03T06:17:58.336Z,6.50
2022-10-03T06:21:02.564Z,5.93
2022-10-03T06:24:05.222Z,7.20
2022-10-03T06:27:12.847Z,5.83
2022-10-03T06:30:00.240Z,5.80
2022-10-03T06:32:59.852Z,7.33
2022-10-03T06:36:01.334Z,7.77
2022-10-03T06:38:56.659Z,6.37
2022-10-03T06:42:04.150Z,7.33
2022-10-03T06:44:59.900Z,7.70
2022-10-03T06:47:47.829Z,5.10
2022-10-03T06:50:48.198Z,5.90
2022-10-03T06:53:36.608Z,7.63
2022-10-03T06:56:38.413Z,5.10
2022-10-03T06:59:39.185Z,7.83
2022-10-03T07:02:42.793Z,4.23
2022-10-03T07:05:41.385Z,5.30
2022-10-03T07:08:48.060Z,3.97
2022-10-03T07:11:39.219Z,3.20
2022-10-03T07:14:43.344Z,3.10
2022-10-03T07:17:47.384Z,4.27
2022-10-03T07:20:46.346Z,4.27
2022-10-03T07:23:50.333Z,3.33
2022-10-03T07:26:57.396Z,4.80
2022-10-03T07:29:35.975Z,3.87
2022-10-03T07:32:31.311Z,3.13
2022-10-03T07:36:02.215Z,3.67
2022-10-03T07:38:59.375Z,5.40
2022-10-03T07:42:01.064Z,4.07
2022-10-03T07:45:14.285Z,3.83
2022-10-03T07:48:20.356Z,3.50
2022-10-03T07:51:25.196Z,2.30
2022-10-03T07:54:39.304Z,2.20
2022-10-03T07:57:36.435Z,3.70
2022-10-03T08:00:24.449Z,3.43
2022-10-03T08:03:38.363Z,2.67
2022-10-03T08:06:23.647Z,4.13
2022-10-03T08:09:17.341Z,6.57
2022-10-03T08:12:31.562Z,3.80
2022-10-03T08:15:10.082Z,3.53
2022-10-03T08:18:07.393Z,3.07
2022-10-03T08:20:52.620Z,4.40
2022-10-03T08:24:06.617Z,3.00
2022-10-03T08:27:06.416Z,3.80
2022-10-03T08:29:57.240Z,4.10
2022-10-03T08:33:15.366Z,3.83
2022-10-03T08:36:16.658Z,2.73
2022-10-03T08:38:59.219Z,3.30
2022-10-03T08:42:12.330Z,6.03
2022-10-03T08:45:17.589Z,3.83
2022-10-03T08:48:28.337Z,3.93
2022-10-03T08:51:34.186Z,3.30
2022-10-03T08:54:13.585Z,3.30
2022-10-03T08:57:10.105Z,2.87
2022-10-03T09:00:17.111Z,2.40
2022-10-03T09:03:37.821Z,3.70
2022-10-03T09:06:58.952Z,4.10
2022-10-03T09:10:07.620Z,4.13
2022-10-03T09:13:09.535Z,3.60
2022-10-03T09:16:26.358Z,2.47
2022-10-03T09:19:11.499Z,6.90
2022-10-03T09:22:10.665Z,5.87
2022-10-03T09:25:06.828Z,3.20
2022-10-03T09:28:12.479Z,5.27
2022-10-03T09:30:54.333Z,5.50
2022-10-03T09:33:51.526Z,5.63
2022-10-03T09:36:53.105Z,6.07
2022-10-03T09:39:57.190Z,4.00
2022-10-03T09:43:01.615Z,3.40
2022-10-03T09:46:22.619Z,5.73
2022-10-03T09:49:30.739Z,3.47
2022-10-03T09:52:25.295Z,4.67
2022-10-03T09:55:34.246Z,2.80
2022-10-03T09:58:36.047Z,4.93
2022-10-03T10:01:21.029Z,4.33
2022-10-03T10:04:43.346Z,3.37
2022-10-03T10:07:50.134Z,3.53
2022-10-03T10:10:47.403Z,3.93
2022-10-03T10:14:07.098Z,2.97
2022-10-03T10:17:09.398Z,5.57
2022-10-03T10:19:53.282Z,4.20
2022-10-03T10:22:47.899Z,2.60
2022-10-03T10:25:34.898Z,2.80
2022-10-03T10:28:22.934Z,3.70
2022-10-03T10:31:26.469Z,3.60
2022-10-03T10:34:53.405Z,3.97
2022-10-03T10:38:07.906Z,3.00
2022-10-03T10:41:20.468Z,3.10
2022-10-03T10:44:38.118Z,2.73
2022-10-03T10:47:54.893Z,2.73
2022-10-03T10:50:56.017Z,2.20
2022-10-03T10:54:11.305Z,4.63
2022-10-03T10:57:07.875Z,1.70
2022-10-03T11:00:12.708Z,1.73
2022-10-03T11:03:25.476Z,2.13
2022-10-03T11:06:42.902Z,3.37
2022-10-03T11:09:46.332Z,2.33
2022-10-03T11:13:06.944Z,6.20
2022-10-03T11:16:15.212Z,2.67
2022-10-03T11:19:29.176Z,2.80
2022-10-03T11:22:29.442Z,3.57
2022-10-03T11:25:27.050Z,1.93
2022-10-03T11:28:28.666Z,1.17
2022-10-03T11:31:28.123Z,1.20
2022-10-03T11:34:39.334Z,2.20
2022-10-03T11:37:16.171Z,1.37
2022-10-03T11:39:50.577Z,1.73
2022-10-03T11:42:34.770Z,2.27
2022-10-03T11:45:04.926Z,3.13
2022-10-03T11:48:10.712Z,1.53
2022-10-03T11:50:49.417Z,1.93
2022-10-03T11:53:39.449Z,1.00
2022-10-03T11:56:34.453Z,2.63
2022-10-03T11:59:31.925Z,1.00
2022-10-03T12:02:14.491Z,1.50
2022-10-03T12:04:56.262Z,1.60
2022-10-03T12:08:00.095Z,2.83
2022-10-03T12:10:49.428Z,2.10
2022-10-03T12:13:25.344Z,2.27
2022-10-03T12:15:59.000Z,3.53
2022-10-03T12:18:34.692Z,9.00
2022-10-03T12:21:12.812Z,1.80
2022-10-03T12:24:19.081Z,1.10
2022-10-03T12:26:57.475Z,1.33
2022-10-03T12:29:33.374Z,1.43
2022-10-03T12:32:25.077Z,4.13
2022-10-03T12:35:08.353Z,2.00
2022-10-03T12:38:03.514Z,1.90
2022-10-03T12:40:36.375Z,2.60
2022-10-03T12:43:20.419Z,3.23
2022-10-03T12:45:52.505Z,4.90
2022-10-03T12:48:46.090Z,1.93
2022-10-03T12:51:23.613Z,1.70
2022-10-03T12:54:05.276Z,3.03
2022-10-03T12:56:45.526Z,5.27
2022-10-03T12:59:29.256Z,2.87
2022-10-03T13:02:27.950Z,1.80
2022-10-03T13:05:31.614Z,2.10
2022-10-03T13:08:05.384Z,2.73
2022-10-03T13:10:42.745Z,1.53
2022-10-03T13:13:25.495Z,4.00
2022-10-03T13:16:08.875Z,1.07
2022-10-03T13:18:52.775Z,1.30
2022-10-03T13:21:44.912Z,1.53
2022-10-03T13:24:33.573Z,1.87
2022-10-03T13:27:17.166Z,2.63
2022-10-03T13:29:53.600Z,4.03
2022-10-03T13:32:33.737Z,1.00
2022-10-03T13:35:30.967Z,1.03
2022-10-03T13:38:32.708Z,2.70
2022-10-03T13:41:14.497Z,6.83
2022-10-03T13:43:51.585Z,3.80
2022-10-03T13:46:31.343Z,0.88
2022-10-03T13:49:03.886Z,2.13
2022-10-03T13:51:45.643Z,2.93
2022-10-03T13:54:21.161Z,1.47
2022-10-03T13:56:55.739Z,8.40
2022-10-03T13:59:42.045Z,1.10
2022-10-03T14:02:37.529Z,1.00
2022-10-03T14:05:29.571Z,3.20
2022-10-03T14:08:09.681Z,3.57
2022-10-03T14:11:17.542Z,1.77
2022-10-03T14:14:01.991Z,1.20
2022-10-03T14:16:32.990Z,1.70
2022-10-03T14:19:11.434Z,2.07
2022-10-03T14:21:54.535Z,0.80
2022-10-03T14:24:43.208Z,1.23
2022-10-03T14:27:32.517Z,2.17
2022-10-03T14:30:08.442Z,0.80
2022-10-03T14:32:48.669Z,2.97
2022-10-03T14:35:33.448Z,4.50
2022-10-03T14:38:48.455Z,2.67
2022-10-03T14:41:23.655Z,2.57
2022-10-03T14:43:55.426Z,1.20
2022-10-03T14:46:26.344Z,1.40
2022-10-03T14:48:59.163Z,4.00
2022-10-03T14:51:35.192Z,1.73
2022-10-03T14:54:07.886Z,3.73
2022-10-03T14:56:44.499Z,2.50
2022-10-03T14:59:14.561Z,1.87
2022-10-03T15:01:50.782Z,1.67
2022-10-03T15:04:28.493Z,1.20
2022-10-03T15:07:01.110Z,2.20
2022-10-03T15:09:34.140Z,3.13
2022-10-03T15:12:12.824Z,1.00
2022-10-03T15:14:44.155Z,1.10
2022-10-03T15:17:20.790Z,3.47
2022-10-03T15:19:55.075Z,2.67
2022-10-03T15:22:36.667Z,3.07
2022-10-03T15:25:12.012Z,1.43
2022-10-03T15:27:43.242Z,2.97
2022-10-03T15:30:24.222Z,1.60
2022-10-03T15:32:59.248Z,1.90
2022-10-03T15:35:29.765Z,1.23
2022-10-03T15:38:09.295Z,1.00
2022-10-03T15:40:40.471Z,1.27
2022-10-03T15:43:22.828Z,5.30
2022-10-03T15:45:53.047Z,2.60
2022-10-03T15:48:23.030Z,2.60
2022-10-03T15:50:56.106Z,1.33
2022-10-03T15:53:36.905Z,2.73
2022-10-03T15:56:15.149Z,1.23
2022-10-03T15:58:48.144Z,2.07
2022-10-03T16:01:23.419Z,2.30
2022-10-03T16:03:54.516Z,1.03
2022-10-03T16:06:26.918Z,1.47
2022-10-03T16:09:02.273Z,1.83
2022-10-03T16:11:39.292Z,1.20
2022-10-03T16:14:17.544Z,1.70
2022-10-03T16:16:51.591Z,2.50
2022-10-03T16:19:29.514Z,1.70
2022-10-03T16:22:09.017Z,1.13
2022-10-03T16:24:51.573Z,1.00
2022-10-03T16:27:24.662Z,2.23
2022-10-03T16:30:15.431Z,2.03
2022-10-03T16:32:51.110Z,3.40
2022-10-03T16:35:38.111Z,2.90
2022-10-03T16:38:18.628Z,2.03
2022-10-03T16:40:56.593Z,2.17
2022-10-03T16:43:26.499Z,5.17
2022-10-03T16:45:56.984Z,2.93
2022-10-03T16:48:47.501Z,2.30
2022-10-03T16:51:24.362Z,1.63
2022-10-03T16:53:55.770Z,3.47
2022-10-03T16:56:28.121Z,2.87
2022-10-03T16:59:03.596Z,1.90
2022-10-03T17:01:36.347Z,1.50
2022-10-03T17:04:17.388Z,1.70
2022-10-03T17:06:49.573Z,2.63
2022-10-03T17:09:26.375Z,1.50
2022-10-03T17:12:01.743Z,1.50
2022-10-03T17:14:36.996Z,4.20
2022-10-03T17:17:09.636Z,1.77
2022-10-03T17:19:42.597Z,2.97
2022-10-03T17:22:18.178Z,3.00
2022-10-03T17:24:50.582Z,5.10
2022-10-03T17:27:29.526Z,1.87
2022-10-03T17:30:03.620Z,2.90
2022-10-03T17:32:38.219Z,5.00
2022-10-03T17:35:15.508Z,4.73
2022-10-03T17:38:37.075Z,4.67
2022-10-03T17:41:17.318Z,5.27
2022-10-03T17:43:58.149Z,5.60
2022-10-03T17:46:34.753Z,6.10
2022-10-03T17:49:17.473Z,5.77
2022-10-03T17:51:49.460Z,6.07
2022-10-03T17:54:21.740Z,5.33
2022-10-03T17:56:57.257Z,6.13
2022-10-03T17:59:29.246Z,4.77
2022-10-03T18:02:06.793Z,4.87
2022-10-03T18:04:41.452Z,5.83
2022-10-03T18:07:13.366Z,5.40
2022-10-03T18:09:47.735Z,5.40
2022-10-03T18:12:23.336Z,4.97
2022-10-03T18:15:28.282Z,3.67
2022-10-03T18:18:12.223Z,4.10
2022-10-03T18:20:47.978Z,4.20
2022-10-03T18:23:49.805Z,2.93
2022-10-03T18:26:21.608Z,3.20
2022-10-03T18:28:56.078Z,3.00
2022-10-03T18:31:27.640Z,2.47
2022-10-03T18:34:00.928Z,5.07
2022-10-03T18:36:33.491Z,3.47
2022-10-03T18:39:07.775Z,2.60
2022-10-03T18:41:35.963Z,3.03
2022-10-03T18:44:04.470Z,3.43
2022-10-03T18:46:39.689Z,3.57
2022-10-03T18:49:33.524Z,3.47
2022-10-03T18:52:10.772Z,3.67
2022-10-03T18:54:52.848Z,4.27
2022-10-03T18:57:26.646Z,5.70
2022-10-03T19:00:02.535Z,4.47
2022-10-03T19:02:36.707Z,3.43
2022-10-03T19:05:14.525Z,3.87
2022-10-03T19:07:52.402Z,4.30
2022-10-03T19:10:32.545Z,4.67
2022-10-03T19:13:07.182Z,3.57
2022-10-03T19:15:50.601Z,4.27
2022-10-03T19:18:28.097Z,4.50
2022-10-03T19:21:05.896Z,4.07
2022-10-03T19:23:39.623Z,5.17
2022-10-03T19:26:12.789Z,9.57
2022-10-03T19:28:47.864Z,4.70
2022-10-03T19:31:22.762Z,3.50
2022-10-03T19:33:53.938Z,5.20
2022-10-03T19:36:28.170Z,5.17
2022-10-03T19:38:58.153Z,5.63
2022-10-03T19:41:35.246Z,5.67
2022-10-03T19:44:05.576Z,4.10
2022-10-03T19:46:57.758Z,5.93
2022-10-03T19:49:41.156Z,4.47
2022-10-03T19:52:18.721Z,6.07
2022-10-03T19:54:53.692Z,5.33
2022-10-03T19:57:28.666Z,5.60
2022-10-03T20:00:01.560Z,6.50
2022-10-03T20:02:40.702Z,5.43
2022-10-03T20:05:09.240Z,4.37
2022-10-03T20:07:51.844Z,4.57
2022-10-03T20:10:48.747Z,6.40
2022-10-03T20:13:20.276Z,7.10
2022-10-03T20:15:51.954Z,5.00
2022-10-03T20:18:24.764Z,8.30
2022-10-03T20:20:57.549Z,7.40
2022-10-03T20:23:29.831Z,6.90
2022-10-03T20:26:03.684Z,6.23
2022-10-03T20:28:48.699Z,5.17
2022-10-03T20:31:22.984Z,6.77
2022-10-03T20:33:55.675Z,5.03
2022-10-03T20:36:26.583Z,7.10
2022-10-03T20:39:06.686Z,5.73
2022-10-03T20:41:47.855Z,5.70
2022-10-03T20:44:29.669Z,9.07
2022-10-03T20:47:05.699Z,6.23
2022-10-03T20:49:36.631Z,6.47
2022-10-03T20:52:08.673Z,7.07
2022-10-03T20:54:50.625Z,6.77
2022-10-03T20:57:25.790Z,5.83
2022-10-03T20:59:58.607Z,6.07
2022-10-03T21:02:38.042Z,7.03
2022-10-03T21:05:15.946Z,7.50
2022-10-03T21:07:49.322Z,5.70
2022-10-03T21:10:32.318Z,6.50
2022-10-03T21:13:02.593Z,6.57
2022-10-03T21:15:41.913Z,7.40
2022-10-03T21:18:24.279Z,6.77
2022-10-03T21:21:03.721Z,5.83
2022-10-03T21:23:36.370Z,6.27
2022-10-03T21:26:09.677Z,7.20
2022-10-03T21:28:39.617Z,6.97
2022-10-03T21:31:22.845Z,6.80
2022-10-03T21:34:01.003Z,10.07
2022-10-03T21:36:38.784Z,7.07
2022-10-03T21:39:18.600Z,6.20
2022-10-03T21:42:02.729Z,6.53
2022-10-03T21:44:54.716Z,5.87
2022-10-03T21:47:34.867Z,6.63
2022-10-03T21:50:06.900Z,7.43
2022-10-03T21:53:00.762Z,8.63
2022-10-03T21:55:52.643Z,6.90
2022-10-03T21:58:53.746Z,6.47
2022-10-03T22:01:30.423Z,7.33
2022-10-03T22:04:07.455Z,7.93
2022-10-03T22:06:48.558Z,6.87
2022-10-03T22:09:17.740Z,8.23
2022-10-03T22:11:51.750Z,6.37
2022-10-03T22:14:37.636Z,7.17
2022-10-03T22:17:19.311Z,6.73
2022-10-03T22:19:52.711Z,7.07
2022-10-03T22:22:31.772Z,6.97
2022-10-03T22:25:10.646Z,7.50
2022-10-03T22:27:44.764Z,6.47
2022-10-03T22:30:17.651Z,6.83
2022-10-03T22:32:57.163Z,8.70
2022-10-03T22:35:47.961Z,6.87
2022-10-03T22:38:20.786Z,6.37
2022-10-03T22:40:51.452Z,6.63
2022-10-03T22:43:20.646Z,5.73
2022-10-03T22:45:56.757Z,7.27
2022-10-03T22:48:29.881Z,5.87
2022-10-03T22:50:59.720Z,5.87
2022-10-03T22:53:36.360Z,7.93
2022-10-03T22:56:32.804Z,6.53
2022-10-03T22:59:02.456Z,5.53
2022-10-03T23:01:37.159Z,5.47
2022-10-03T23:04:08.235Z,5.73
2022-10-03T23:06:56.364Z,5.67
2022-10-03T23:09:29.746Z,5.70
2022-10-03T23:12:03.310Z,6.13
2022-10-03T23:14:35.906Z,6.03
2022-10-03T23:17:15.739Z,5.50
2022-10-03T23:19:56.657Z,6.57
2022-10-03T23:22:29.464Z,6.77
2022-10-03T23:25:02.188Z,5.37
2022-10-03T23:27:54.789Z,6.07
2022-10-03T23:30:48.786Z,7.60
2022-10-03T23:33:20.403Z,5.77
2022-10-03T23:35:51.787Z,5.90
2022-10-03T23:39:00.717Z,7.90
2022-10-03T23:41:57.542Z,6.07
2022-10-03T23:44:35.712Z,7.03
2022-10-03T23:47:07.775Z,8.03
2022-10-03T23:49:43.769Z,7.97
2022-10-03T23:52:23.342Z,7.87
2022-10-03T23:54:54.418Z,5.70
2022-10-03T23:57:32.432Z,6.80
