createdAt,value
2018-11-23T00:00:33.505Z,18.60
2018-11-23T00:03:02.931Z,17.30
2018-11-23T00:05:31.833Z,19.03
2018-11-23T00:08:01.150Z,17.33
2018-11-23T00:10:31.465Z,17.03
2018-11-23T00:13:00.365Z,19.50
2018-11-23T00:15:29.621Z,16.47
2018-11-23T00:17:58.605Z,20.53
2018-11-23T00:20:28.818Z,20.70
2018-11-23T00:22:58.429Z,18.97
2018-11-23T00:25:28.104Z,20.90
2018-11-23T00:27:57.424Z,18.10
2018-11-23T00:30:27.800Z,18.20
2018-11-23T00:32:56.683Z,18.77
2018-11-23T00:35:27.330Z,18.60
2018-11-23T00:37:56.764Z,21.37
2018-11-23T00:40:28.779Z,16.60
2018-11-23T00:42:58.481Z,16.87
2018-11-23T00:45:27.752Z,19.10
2018-11-23T00:47:57.914Z,24.03
2018-11-23T00:50:27.408Z,19.33
2018-11-23T00:52:57.618Z,15.30
2018-11-23T00:55:27.442Z,17.87
2018-11-23T00:57:56.700Z,15.67
2018-11-23T01:00:27.236Z,20.77
2018-11-23T01:02:56.919Z,18.73
2018-11-23T01:05:25.827Z,16.67
2018-11-23T01:07:54.812Z,16.27
2018-11-23T01:10:25.168Z,19.60
2018-11-23T01:12:55.261Z,20.27
2018-11-23T01:15:24.540Z,20.40
2018-11-23T01:17:53.858Z,17.00
2018-11-23T01:20:24.267Z,18.27
2018-11-23T01:22:54.109Z,17.37
2018-11-23T01:25:24.407Z,17.40
2018-11-23T01:27:54.056Z,19.73
2018-11-23T01:30:28.103Z,18.73
2018-11-23T01:32:57.216Z,20.40
2018-11-23T01:35:26.331Z,17.93
2018-11-23T01:37:55.347Z,19.13
2018-11-23T01:40:25.885Z,20.40
2018-11-23T01:42:55.145Z,21.00
2018-11-23T01:45:24.587Z,15.67
2018-11-23T01:47:53.997Z,17.73
2018-11-23T01:50:29.729Z,15.87
2018-11-23T01:52:59.254Z,18.13
2018-11-23T01:55:28.748Z,17.73
2018-11-23T01:57:57.838Z,14.83
2018-11-23T02:00:28.011Z,17.00
2018-11-23T02:02:57.617Z,16.87
2018-11-23T02:05:26.778Z,15.97
2018-11-23T02:07:57.066Z,22.33
2018-11-23T02:10:26.141Z,14.67
2018-11-23T02:12:55.280Z,17.37
2018-11-23T02:15:24.620Z,19.20
2018-11-23T02:17:53.556Z,18.20
2018-11-23T02:20:23.205Z,19.20
2018-11-23T02:22:52.464Z,16.30
2018-11-23T02:25:21.637Z,17.57
2018-11-23T02:27:50.899Z,13.60
2018-11-23T02:30:21.659Z,19.97
2018-11-23T02:32:50.810Z,15.23
2018-11-23T02:35:19.851Z,17.63
2018-11-23T02:37:49.224Z,16.40
2018-11-23T02:40:19.176Z,15.67
2018-11-23T02:42:48.142Z,16.30
2018-11-23T02:45:18.745Z,15.17
2018-11-23T02:47:48.425Z,17.20
2018-11-23T02:50:17.644Z,17.73
2018-11-23T02:52:47.083Z,19.00
2018-11-23T02:55:17.515Z,15.87
2018-11-23T02:57:46.824Z,19.03
2018-11-23T03:00:18.052Z,18.67
2018-11-23T03:02:47.319Z,17.27
2018-11-23T03:05:19.963Z,15.87
2018-11-23T03:07:49.038Z,18.83
2018-11-23T03:10:18.432Z,16.27
2018-11-23T03:12:48.200Z,18.70
2018-11-23T03:15:18.684Z,15.20
2018-11-23T03:17:48.473Z,18.07
2018-11-23T03:20:18.917Z,21.97
2018-11-23T03:22:47.987Z,16.33
2018-11-23T03:25:17.314Z,17.87
2018-11-23T03:27:46.613Z,19.57
2018-11-23T03:30:17.695Z,16.93
2018-11-23T03:32:47.530Z,16.80
2018-11-23T03:35:17.207Z,19.27
2018-11-23T03:37:47.003Z,18.50
2018-11-23T03:40:16.054Z,16.87
2018-11-23T03:42:45.249Z,15.73
2018-11-23T03:45:15.955Z,17.10
2018-11-23T03:47:45.445Z,22.07
2018-11-23T03:50:15.406Z,16.03
2018-11-23T03:52:44.874Z,16.90
2018-11-23T03:55:13.981Z,16.53
2018-11-23T03:57:43.174Z,19.47
2018-11-23T04:00:18.262Z,15.60
2018-11-23T04:02:47.242Z,15.03
2018-11-23T04:05:16.814Z,15.90
2018-11-23T04:07:46.173Z,20.03
2018-11-23T04:10:16.265Z,16.73
2018-11-23T04:12:45.650Z,16.90
2018-11-23T04:15:15.389Z,17.33
2018-11-23T04:17:44.517Z,17.03
2018-11-23T04:20:15.739Z,20.60
2018-11-23T04:22:44.993Z,19.77
2018-11-23T04:25:14.768Z,16.50
2018-11-23T04:27:44.285Z,13.70
2018-11-23T04:30:17.782Z,17.67
2018-11-23T04:32:48.148Z,15.43
2018-11-23T04:35:18.276Z,17.53
2018-11-23T04:37:47.792Z,15.87
2018-11-23T04:40:17.672Z,17.27
2018-11-23T04:42:46.791Z,16.43
2018-11-23T04:45:16.092Z,16.00
2018-11-23T04:47:45.014Z,15.77
2018-11-23T04:50:15.082Z,15.53
2018-11-23T04:52:44.525Z,17.27
2018-11-23T04:55:13.696Z,16.20
2018-11-23T04:57:43.045Z,19.13
2018-11-23T05:00:13.886Z,16.50
2018-11-23T05:02:43.318Z,16.90
2018-11-23T05:05:12.769Z,19.43
2018-11-23T05:07:42.384Z,16.30
2018-11-23T05:10:17.083Z,18.93
2018-11-23T05:12:45.927Z,16.63
2018-11-23T05:15:17.062Z,17.73
2018-11-23T05:17:46.007Z,17.13
2018-11-23T05:20:15.472Z,15.10
2018-11-23T05:22:44.759Z,19.27
2018-11-23T05:25:15.156Z,16.10
2018-11-23T05:27:44.204Z,16.53
2018-11-23T05:30:16.177Z,18.73
2018-11-23T05:32:45.258Z,16.47
2018-11-23T05:35:15.371Z,15.37
2018-11-23T05:37:44.149Z,15.60
2018-11-23T05:40:15.129Z,15.40
2018-11-23T05:42:44.426Z,14.67
2018-11-23T05:45:15.238Z,15.93
2018-11-23T05:47:44.492Z,18.33
2018-11-23T05:50:15.647Z,18.40
2018-11-23T05:52:45.003Z,17.90
2018-11-23T05:55:13.961Z,17.53
2018-11-23T05:57:43.643Z,15.90
2018-11-23T06:00:17.290Z,17.00
2018-11-23T06:02:46.013Z,17.87
2018-11-23T06:05:14.754Z,19.10
2018-11-23T06:07:43.383Z,15.90
2018-11-23T06:10:15.095Z,14.97
2018-11-23T06:12:44.235Z,16.37
2018-11-23T06:15:15.380Z,16.33
2018-11-23T06:17:44.692Z,15.53
2018-11-23T06:20:16.213Z,18.87
2018-11-23T06:22:45.973Z,21.17
2018-11-23T06:25:23.190Z,17.50
2018-11-23T06:27:52.219Z,19.03
2018-11-23T06:30:21.264Z,15.90
2018-11-23T06:33:00.921Z,17.40
2018-11-23T06:35:29.772Z,18.10
2018-11-23T06:37:58.504Z,18.10
2018-11-23T06:40:27.351Z,16.20
2018-11-23T06:42:56.598Z,15.03
2018-11-23T06:45:25.728Z,16.00
2018-11-23T06:47:55.018Z,16.70
2018-11-23T06:50:24.245Z,18.83
2018-11-23T06:52:53.505Z,20.27
2018-11-23T06:55:28.110Z,16.57
2018-11-23T06:58:25.404Z,19.63
2018-11-23T07:00:54.524Z,18.60
2018-11-23T07:03:23.214Z,15.83
2018-11-23T07:05:52.113Z,16.07
2018-11-23T07:08:21.581Z,14.53
2018-11-23T07:10:50.701Z,15.67
2018-11-23T07:13:19.515Z,16.23
2018-11-23T07:15:48.609Z,15.37
2018-11-23T07:18:17.864Z,15.20
2018-11-23T07:20:46.955Z,18.27
2018-11-23T07:23:16.041Z,16.53
2018-11-23T07:25:45.177Z,15.47
2018-11-23T07:28:15.664Z,18.30
2018-11-23T07:30:43.021Z,14.67
2018-11-23T07:33:12.543Z,15.13
2018-11-23T07:35:41.509Z,15.20
2018-11-23T07:38:10.673Z,19.20
2018-11-23T07:40:51.644Z,18.00
2018-11-23T07:43:20.867Z,17.27
2018-11-23T07:45:50.181Z,16.83
2018-11-23T07:48:19.586Z,17.10
2018-11-23T07:50:48.556Z,21.23
2018-11-23T07:53:17.549Z,16.80
2018-11-23T07:55:46.696Z,15.90
2018-11-23T07:58:15.641Z,18.97
2018-11-23T08:00:44.442Z,17.20
2018-11-23T08:03:14.823Z,20.57
2018-11-23T08:05:43.511Z,18.80
2018-11-23T08:08:12.639Z,15.87
2018-11-23T08:10:40.454Z,18.93
2018-11-23T08:13:09.351Z,16.27
2018-11-23T08:15:38.323Z,17.73
2018-11-23T08:18:07.245Z,17.37
2018-11-23T08:20:36.593Z,19.27
2018-11-23T08:23:06.117Z,18.90
2018-11-23T08:25:35.075Z,16.80
2018-11-23T08:28:04.338Z,20.27
2018-11-23T08:30:33.504Z,21.53
2018-11-23T08:33:02.514Z,17.93
2018-11-23T08:35:31.812Z,18.43
2018-11-23T08:38:00.891Z,19.23
2018-11-23T08:40:29.824Z,15.77
2018-11-23T08:42:59.086Z,17.30
2018-11-23T08:45:28.389Z,19.60
2018-11-23T08:47:57.865Z,18.53
2018-11-23T08:50:30.118Z,19.27
2018-11-23T08:52:59.364Z,16.47
2018-11-23T08:55:28.676Z,19.07
2018-11-23T08:57:57.759Z,20.07
2018-11-23T09:00:27.802Z,18.77
2018-11-23T09:02:58.519Z,18.87
2018-11-23T09:05:27.918Z,17.07
2018-11-23T09:07:57.650Z,21.97
2018-11-23T09:10:29.051Z,17.47
2018-11-23T09:13:00.545Z,18.73
2018-11-23T09:15:29.436Z,20.00
2018-11-23T09:17:59.132Z,18.80
2018-11-23T09:20:28.412Z,18.80
2018-11-23T09:22:57.491Z,18.17
2018-11-23T09:25:26.740Z,20.60
2018-11-23T09:27:55.946Z,17.07
2018-11-23T09:30:26.428Z,21.03
2018-11-23T09:32:59.567Z,19.20
2018-11-23T09:35:29.069Z,19.80
2018-11-23T09:37:58.444Z,20.13
2018-11-23T09:40:28.860Z,17.33
2018-11-23T09:42:58.038Z,20.47
2018-11-23T09:45:29.641Z,19.33
2018-11-23T09:48:00.345Z,19.13
2018-11-23T09:50:29.606Z,19.03
2018-11-23T09:52:59.909Z,18.70
2018-11-23T09:55:29.808Z,18.43
2018-11-23T09:57:59.190Z,19.70
2018-11-23T10:00:31.712Z,17.03
2018-11-23T10:03:01.457Z,18.80
2018-11-23T10:05:31.254Z,19.93
2018-11-23T10:08:01.819Z,16.97
2018-11-23T10:10:31.287Z,21.40
2018-11-23T10:13:00.297Z,21.10
2018-11-23T10:15:30.549Z,21.73
2018-11-23T10:17:59.467Z,18.00
2018-11-23T10:20:29.677Z,18.57
2018-11-23T10:22:58.671Z,20.73
2018-11-23T10:25:31.796Z,17.53
2018-11-23T10:28:00.730Z,18.00
2018-11-23T10:30:31.004Z,19.83
2018-11-23T10:33:01.984Z,18.43
2018-11-23T10:35:31.038Z,19.93
2018-11-23T10:38:01.575Z,19.77
2018-11-23T10:40:31.900Z,20.23
2018-11-23T10:43:01.006Z,16.87
2018-11-23T10:45:31.153Z,18.23
2018-11-23T10:48:00.926Z,17.00
2018-11-23T10:50:31.315Z,16.50
2018-11-23T10:53:00.216Z,17.13
2018-11-23T10:55:30.494Z,18.57
2018-11-23T10:57:59.507Z,17.37
2018-11-23T11:00:33.643Z,17.60
2018-11-23T11:03:07.577Z,16.87
2018-11-23T11:05:38.579Z,16.67
2018-11-23T11:08:07.461Z,17.27
2018-11-23T11:10:36.477Z,18.30
2018-11-23T11:13:05.763Z,17.90
2018-11-23T11:15:34.945Z,18.10
2018-11-23T11:18:03.799Z,18.73
2018-11-23T11:20:32.899Z,16.50
2018-11-23T11:23:01.873Z,17.90
2018-11-23T11:25:31.062Z,17.13
2018-11-23T11:27:59.949Z,18.17
2018-11-23T11:30:29.022Z,17.77
2018-11-23T11:32:58.233Z,16.40
2018-11-23T11:35:27.657Z,20.43
2018-11-23T11:37:56.367Z,16.77
2018-11-23T11:40:25.321Z,15.70
2018-11-23T11:42:54.193Z,17.43
2018-11-23T11:45:23.391Z,17.17
2018-11-23T11:47:52.927Z,16.87
2018-11-23T11:50:21.835Z,16.03
2018-11-23T11:52:50.732Z,15.93
2018-11-23T11:55:20.697Z,16.73
2018-11-23T11:57:50.196Z,16.53
2018-11-23T12:00:22.889Z,16.67
2018-11-23T12:02:51.771Z,20.40
2018-11-23T12:05:21.795Z,19.80
2018-11-23T12:07:51.010Z,18.20
2018-11-23T12:10:22.777Z,17.40
2018-11-23T12:12:51.990Z,16.70
2018-11-23T12:15:21.232Z,16.00
2018-11-23T12:17:50.196Z,14.47
2018-11-23T12:20:21.651Z,16.63
2018-11-23T12:22:50.649Z,14.63
2018-11-23T12:25:19.960Z,15.10
2018-11-23T12:27:50.122Z,15.07
2018-11-23T12:30:20.133Z,15.83
2018-11-23T12:32:50.219Z,14.63
2018-11-23T12:35:19.691Z,20.10
2018-11-23T12:37:48.571Z,16.33
2018-11-23T12:40:18.556Z,16.70
2018-11-23T12:42:48.281Z,17.40
2018-11-23T12:45:18.767Z,16.37
2018-11-23T12:47:47.795Z,17.60
2018-11-23T12:50:18.868Z,15.83
2018-11-23T12:52:47.990Z,17.20
2018-11-23T12:55:17.755Z,16.00
2018-11-23T12:57:47.033Z,16.57
2018-11-23T13:00:23.952Z,14.77
2018-11-23T13:02:54.448Z,18.30
2018-11-23T13:05:24.430Z,15.73
2018-11-23T13:07:54.366Z,16.67
2018-11-23T13:10:24.539Z,15.67
2018-11-23T13:12:53.992Z,15.20
2018-11-23T13:15:23.218Z,14.77
2018-11-23T13:17:52.308Z,14.53
2018-11-23T13:20:21.496Z,13.93
2018-11-23T13:22:50.629Z,15.80
2018-11-23T13:25:27.789Z,15.30
2018-11-23T13:27:57.011Z,15.40
2018-11-23T13:30:28.536Z,15.70
2018-11-23T13:32:57.650Z,17.90
2018-11-23T13:35:26.939Z,14.13
2018-11-23T13:37:56.340Z,14.43
2018-11-23T13:40:26.273Z,14.33
2018-11-23T13:42:56.411Z,16.37
2018-11-23T13:45:26.839Z,14.00
2018-11-23T13:47:56.212Z,13.80
2018-11-23T13:50:26.043Z,13.67
2018-11-23T13:52:56.940Z,14.13
2018-11-23T13:55:26.454Z,12.93
2018-11-23T13:57:55.762Z,14.20
2018-11-23T14:00:26.165Z,15.93
2018-11-23T14:02:55.479Z,15.13
2018-11-23T14:05:25.986Z,14.03
2018-11-23T14:07:56.858Z,16.50
2018-11-23T14:10:26.892Z,15.33
2018-11-23T14:12:56.280Z,14.40
2018-11-23T14:15:26.565Z,13.97
2018-11-23T14:17:56.334Z,13.57
2018-11-23T14:20:26.335Z,15.70
2018-11-23T14:22:55.433Z,16.10
2018-11-23T14:25:29.716Z,17.73
2018-11-23T14:27:59.143Z,16.47
2018-11-23T14:30:31.122Z,15.23
2018-11-23T14:33:00.816Z,15.00
2018-11-23T14:35:30.808Z,13.47
2018-11-23T14:38:00.521Z,14.00
2018-11-23T14:40:29.523Z,13.93
2018-11-23T14:43:00.915Z,12.43
2018-11-23T14:45:31.345Z,12.20
2018-11-23T14:48:02.867Z,13.10
2018-11-23T14:50:33.056Z,13.50
2018-11-23T14:53:02.138Z,15.43
2018-11-23T14:55:31.640Z,14.33
2018-11-23T14:58:00.819Z,13.97
2018-11-23T15:00:33.277Z,13.13
2018-11-23T15:03:03.076Z,12.43
2018-11-23T15:05:32.616Z,11.30
2018-11-23T15:08:04.726Z,11.03
2018-11-23T15:10:44.111Z,11.80
2018-11-23T15:13:21.223Z,12.43
2018-11-23T15:16:02.434Z,15.33
2018-11-23T15:18:31.938Z,13.37
2018-11-23T15:21:01.240Z,12.37
2018-11-23T15:23:30.388Z,13.03
2018-11-23T15:25:59.450Z,15.20
2018-11-23T15:28:28.528Z,13.07
2018-11-23T15:30:58.975Z,12.90
2018-11-23T15:33:29.580Z,12.10
2018-11-23T15:35:59.169Z,13.33
2018-11-23T15:38:32.358Z,13.87
2018-11-23T15:41:01.499Z,12.93
2018-11-23T15:43:30.649Z,13.70
2018-11-23T15:45:59.598Z,12.23
2018-11-23T15:48:28.515Z,11.90
2018-11-23T15:51:08.499Z,13.00
2018-11-23T15:53:37.640Z,11.63
2018-11-23T15:56:07.958Z,12.93
2018-11-23T15:58:37.051Z,13.20
2018-11-23T16:01:06.211Z,11.87
2018-11-23T16:03:35.565Z,12.27
2018-11-23T16:06:07.500Z,11.77
2018-11-23T16:08:37.326Z,13.80
2018-11-23T16:11:08.960Z,19.63
2018-11-23T16:13:38.193Z,13.50
2018-11-23T16:16:08.451Z,13.10
2018-11-23T16:18:37.709Z,13.27
2018-11-23T16:21:07.780Z,12.43
2018-11-23T16:23:37.204Z,13.37
2018-11-23T16:26:06.255Z,11.30
2018-11-23T16:28:35.580Z,13.13
2018-11-23T16:31:06.317Z,10.33
2018-11-23T16:33:36.198Z,11.87
2018-11-23T16:36:06.616Z,12.47
2018-11-23T16:38:35.828Z,12.03
2018-11-23T16:41:05.111Z,11.80
2018-11-23T16:43:35.518Z,12.27
2018-11-23T16:46:09.299Z,11.60
2018-11-23T16:48:41.875Z,12.10
2018-11-23T16:51:11.208Z,11.40
2018-11-23T16:53:40.708Z,13.13
2018-11-23T16:56:11.873Z,11.20
2018-11-23T16:58:41.194Z,13.53
2018-11-23T17:01:10.214Z,11.83
2018-11-23T17:03:39.076Z,11.87
2018-11-23T17:06:08.208Z,12.03
2018-11-23T17:08:39.896Z,11.43
2018-11-23T17:11:07.787Z,11.13
2018-11-23T17:13:36.983Z,11.77
2018-11-23T17:16:06.255Z,11.00
2018-11-23T17:18:35.235Z,11.20
2018-11-23T17:21:04.217Z,13.20
2018-11-23T17:23:33.560Z,14.70
2018-11-23T17:26:02.454Z,12.47
2018-11-23T17:28:31.839Z,15.13
2018-11-23T17:31:06.533Z,15.87
2018-11-23T17:33:38.677Z,14.20
2018-11-23T17:36:10.174Z,14.77
2018-11-23T17:38:47.380Z,14.17
2018-11-23T17:41:09.890Z,13.63
2018-11-23T17:43:40.086Z,14.30
2018-11-23T17:46:09.439Z,13.23
2018-11-23T17:48:38.641Z,14.00
2018-11-23T17:51:08.140Z,14.50
2018-11-23T17:53:37.576Z,15.77
2018-11-23T17:56:06.829Z,16.17
2018-11-23T17:58:36.161Z,14.20
2018-11-23T18:01:05.384Z,16.23
2018-11-23T18:03:34.705Z,17.03
2018-11-23T18:06:04.018Z,14.80
2018-11-23T18:08:38.634Z,13.23
2018-11-23T18:11:02.768Z,12.37
2018-11-23T18:13:32.000Z,12.27
2018-11-23T18:16:03.057Z,16.37
2018-11-23T18:18:32.097Z,15.23
2018-11-23T18:21:01.035Z,13.30
2018-11-23T18:23:31.108Z,11.47
2018-11-23T18:26:00.082Z,12.33
2018-11-23T18:28:29.161Z,11.73
2018-11-23T18:30:58.435Z,11.20
2018-11-23T18:33:27.255Z,17.47
2018-11-23T18:36:00.649Z,12.90
2018-11-23T18:38:29.727Z,14.03
2018-11-23T18:41:00.688Z,12.77
2018-11-23T18:43:29.664Z,13.80
2018-11-23T18:46:00.485Z,11.83
2018-11-23T18:48:32.007Z,12.07
2018-11-23T18:51:01.315Z,15.70
2018-11-23T18:53:30.522Z,12.50
2018-11-23T18:56:04.728Z,12.93
2018-11-23T18:58:37.579Z,12.77
2018-11-23T19:01:12.701Z,12.40
2018-11-23T19:03:42.878Z,13.83
2018-11-23T19:06:13.937Z,16.47
2018-11-23T19:08:42.956Z,13.43
2018-11-23T19:11:13.459Z,14.27
2018-11-23T19:13:43.689Z,14.07
2018-11-23T19:16:13.754Z,17.03
2018-11-23T19:18:43.246Z,17.73
2018-11-23T19:21:12.661Z,17.83
2018-11-23T19:23:42.156Z,15.40
2018-11-23T19:26:11.498Z,15.17
2018-11-23T19:28:40.759Z,18.53
2018-11-23T19:31:10.170Z,17.60
2018-11-23T19:33:39.360Z,15.90
2018-11-23T19:36:14.849Z,15.40
2018-11-23T19:38:44.034Z,14.93
2018-11-23T19:41:13.169Z,13.70
2018-11-23T19:43:42.456Z,14.63
2018-11-23T19:46:15.833Z,18.97
2018-11-23T19:48:45.344Z,15.63
2018-11-23T19:51:14.502Z,15.07
2018-11-23T19:53:43.691Z,14.63
2018-11-23T19:56:12.754Z,16.50
2018-11-23T19:58:41.884Z,13.47
2018-11-23T20:01:12.434Z,12.47
2018-11-23T20:03:42.858Z,15.80
2018-11-23T20:06:15.176Z,14.33
2018-11-23T20:08:44.600Z,14.93
2018-11-23T20:11:13.833Z,14.03
2018-11-23T20:13:43.213Z,15.10
2018-11-23T20:16:12.552Z,13.93
2018-11-23T20:18:41.822Z,17.10
2018-11-23T20:21:16.987Z,19.50
2018-11-23T20:23:46.454Z,15.97
2018-11-23T20:26:15.841Z,13.40
2018-11-23T20:28:51.657Z,14.20
2018-11-23T20:31:21.195Z,13.57
2018-11-23T20:33:50.585Z,14.83
2018-11-23T20:36:19.991Z,13.00
2018-11-23T20:38:52.910Z,16.37
2018-11-23T20:41:23.602Z,14.70
2018-11-23T20:43:53.159Z,14.97
2018-11-23T20:46:23.655Z,13.93
2018-11-23T20:48:55.070Z,14.30
2018-11-23T20:51:26.266Z,13.70
2018-11-23T20:53:55.470Z,17.60
2018-11-23T20:56:24.935Z,16.50
2018-11-23T20:58:54.294Z,14.80
2018-11-23T21:01:23.421Z,13.47
2018-11-23T21:03:52.750Z,13.60
2018-11-23T21:06:22.016Z,12.17
2018-11-23T21:08:55.275Z,12.77
2018-11-23T21:11:24.495Z,15.10
2018-11-23T21:13:53.971Z,16.40
2018-11-23T21:16:23.384Z,12.50
2018-11-23T21:18:52.879Z,11.90
2018-11-23T21:21:22.378Z,13.93
2018-11-23T21:23:51.729Z,15.80
2018-11-23T21:26:21.288Z,16.33
2018-11-23T21:28:50.379Z,17.23
2018-11-23T21:31:19.733Z,17.43
2018-11-23T21:33:52.926Z,14.80
2018-11-23T21:36:22.290Z,14.07
2018-11-23T21:38:51.663Z,15.07
2018-11-23T21:41:20.965Z,15.50
2018-11-23T21:43:50.483Z,14.90
2018-11-23T21:46:19.716Z,12.83
2018-11-23T21:48:49.027Z,14.40
2018-11-23T21:51:18.200Z,14.00
2018-11-23T21:53:47.582Z,18.20
2018-11-23T21:56:17.061Z,13.10
2018-11-23T21:58:46.294Z,13.17
2018-11-23T22:01:15.546Z,14.67
2018-11-23T22:03:44.774Z,11.90
2018-11-23T22:06:13.979Z,15.40
2018-11-23T22:08:43.518Z,17.23
2018-11-23T22:11:14.715Z,14.10
2018-11-23T22:13:44.026Z,13.40
2018-11-23T22:16:13.533Z,19.43
2018-11-23T22:18:42.739Z,15.87
2018-11-23T22:21:11.972Z,19.30
2018-11-23T22:23:41.246Z,15.20
2018-11-23T22:26:10.427Z,19.37
2018-11-23T22:28:39.883Z,14.13
2018-11-23T22:31:09.198Z,14.70
2018-11-23T22:33:39.524Z,18.17
2018-11-23T22:36:08.777Z,14.17
2018-11-23T22:38:37.977Z,12.90
2018-11-23T22:41:07.353Z,15.30
2018-11-23T22:43:36.833Z,18.50
2018-11-23T22:46:06.374Z,13.63
2018-11-23T22:48:35.494Z,15.03
2018-11-23T22:51:05.171Z,15.97
2018-11-23T22:53:34.175Z,13.87
2018-11-23T22:56:04.218Z,18.23
2018-11-23T22:58:33.356Z,22.00
2018-11-23T23:01:03.617Z,16.97
2018-11-23T23:03:32.411Z,15.60
2018-11-23T23:06:01.316Z,18.57
2018-11-23T23:08:30.339Z,16.47
2018-11-23T23:10:59.569Z,16.57
2018-11-23T23:13:28.490Z,17.53
2018-11-23T23:15:57.454Z,15.67
2018-11-23T23:18:26.503Z,19.07
2018-11-23T23:20:55.759Z,16.47
2018-11-23T23:23:24.907Z,15.37
2018-11-23T23:25:56.383Z,16.40
2018-11-23T23:28:25.584Z,16.10
2018-11-23T23:30:54.782Z,15.83
2018-11-23T23:33:25.077Z,16.67
2018-11-23T23:35:54.500Z,17.40
2018-11-23T23:38:23.677Z,16.03
2018-11-23T23:40:53.011Z,15.60
2018-11-23T23:43:21.959Z,15.37
2018-11-23T23:45:51.306Z,19.43
2018-11-23T23:48:20.630Z,13.97
2018-11-23T23:50:50.135Z,14.00
2018-11-23T23:53:19.308Z,15.07
2018-11-23T23:55:48.349Z,15.73
2018-11-23T23:58:17.610Z,16.50
