createdAt,value
2017-08-25T00:01:06.626Z,81.80
2017-08-25T00:06:09.890Z,81.60
2017-08-25T00:11:13.128Z,82.50
2017-08-25T00:16:16.316Z,83.60
2017-08-25T00:21:19.503Z,84.20
2017-08-25T00:26:22.697Z,84.40
2017-08-25T00:31:25.927Z,84.90
2017-08-25T00:36:29.119Z,85.40
2017-08-25T00:41:32.285Z,85.90
2017-08-25T00:46:35.479Z,86.70
2017-08-25T00:51:38.641Z,87.10
2017-08-25T00:56:41.825Z,86.90
2017-08-25T01:01:45.029Z,87.00
2017-08-25T01:06:48.296Z,85.90
2017-08-25T01:11:51.476Z,84.50
2017-08-25T01:16:54.673Z,84.60
2017-08-25T01:21:57.896Z,85.00
2017-08-25T01:27:01.057Z,85.40
2017-08-25T01:32:04.664Z,86.10
2017-08-25T01:37:07.848Z,86.40
2017-08-25T01:42:11.013Z,85.90
2017-08-25T01:47:14.185Z,84.30
2017-08-25T01:52:17.433Z,84.60
2017-08-25T01:57:20.623Z,85.00
2017-08-25T02:02:23.809Z,85.50
2017-08-25T02:07:27.004Z,85.70
2017-08-25T02:12:30.218Z,85.40
2017-08-25T02:17:33.432Z,85.20
2017-08-25T02:22:36.630Z,84.50
2017-08-25T02:27:39.894Z,84.20
2017-08-25T02:32:43.101Z,84.00
2017-08-25T02:37:46.310Z,84.80
2017-08-25T02:42:49.460Z,85.60
2017-08-25T02:47:52.697Z,85.80
2017-08-25T02:52:55.912Z,86.30
2017-08-25T02:57:59.080Z,86.30
2017-08-25T03:03:02.268Z,86.70
2017-08-25T03:08:05.456Z,86.40
2017-08-25T03:13:08.734Z,86.50
2017-08-25T03:18:12.099Z,86.50
2017-08-25T03:23:15.360Z,85.70
2017-08-25T03:28:18.566Z,85.50
2017-08-25T03:33:21.910Z,85.60
2017-08-25T03:38:25.257Z,84.10
2017-08-25T03:43:28.496Z,83.80
2017-08-25T03:48:31.678Z,83.60
2017-08-25T03:53:34.870Z,84.40
2017-08-25T03:58:38.057Z,85.20
2017-08-25T04:03:41.266Z,84.60
2017-08-25T04:08:44.457Z,85.10
2017-08-25T04:13:47.633Z,84.50
2017-08-25T04:18:50.895Z,85.10
2017-08-25T04:23:54.074Z,85.90
2017-08-25T04:28:57.290Z,86.40
2017-08-25T04:34:00.501Z,86.20
2017-08-25T04:39:03.686Z,86.30
2017-08-25T04:44:06.889Z,86.70
2017-08-25T04:49:10.079Z,87.20
2017-08-25T04:54:13.261Z,87.40
2017-08-25T04:59:16.474Z,86.70
2017-08-25T05:04:19.667Z,87.00
2017-08-25T05:09:22.901Z,87.60
2017-08-25T05:14:26.303Z,86.90
2017-08-25T05:19:29.478Z,85.90
2017-08-25T05:24:32.661Z,86.10
2017-08-25T05:29:35.850Z,86.20
2017-08-25T05:34:39.031Z,87.20
2017-08-25T05:39:42.216Z,86.50
2017-08-25T05:44:45.413Z,86.20
2017-08-25T05:49:48.590Z,86.50
2017-08-25T05:54:51.789Z,85.80
2017-08-25T05:59:54.981Z,84.40
2017-08-25T06:04:58.174Z,81.90
2017-08-25T06:10:01.368Z,82.20
2017-08-25T06:15:04.565Z,80.30
2017-08-25T06:20:07.761Z,81.30
2017-08-25T06:25:10.993Z,81.30
2017-08-25T06:30:14.219Z,79.00
2017-08-25T06:35:17.505Z,75.20
2017-08-25T06:40:20.745Z,74.20
2017-08-25T06:45:23.957Z,73.60
2017-08-25T06:50:27.181Z,73.40
2017-08-25T06:55:30.383Z,70.50
2017-08-25T07:00:33.640Z,67.10
2017-08-25T07:05:36.895Z,67.10
2017-08-25T07:10:40.104Z,66.60
2017-08-25T07:15:43.281Z,66.20
2017-08-25T07:20:46.488Z,65.80
2017-08-25T07:25:49.677Z,65.10
2017-08-25T07:30:52.878Z,64.10
2017-08-25T07:35:56.120Z,64.60
2017-08-25T07:40:59.317Z,61.30
2017-08-25T07:46:02.499Z,61.80
2017-08-25T07:51:05.989Z,60.90
2017-08-25T07:56:09.182Z,60.30
2017-08-25T08:01:12.377Z,62.70
2017-08-25T08:06:15.585Z,61.10
2017-08-25T08:11:18.792Z,58.30
2017-08-25T08:16:21.972Z,57.90
2017-08-25T08:21:25.170Z,57.20
2017-08-25T08:26:28.416Z,56.80
2017-08-25T08:31:31.625Z,56.60
2017-08-25T08:36:41.237Z,55.30
2017-08-25T08:41:44.449Z,56.80
2017-08-25T08:46:47.643Z,56.20
2017-08-25T08:51:50.875Z,57.00
2017-08-25T08:56:54.064Z,55.80
2017-08-25T09:01:57.306Z,56.40
2017-08-25T09:07:00.508Z,55.50
2017-08-25T09:12:03.688Z,56.00
2017-08-25T09:17:06.917Z,60.40
2017-08-25T09:22:10.104Z,63.60
2017-08-25T09:27:13.284Z,62.70
2017-08-25T09:32:16.481Z,63.10
2017-08-25T09:37:19.678Z,61.50
2017-08-25T09:42:22.861Z,63.30
2017-08-25T09:47:26.047Z,55.20
2017-08-25T09:52:29.211Z,57.50
2017-08-25T09:57:32.389Z,53.20
2017-08-25T10:02:35.586Z,52.40
2017-08-25T10:07:38.790Z,52.00
2017-08-25T10:12:41.978Z,51.70
2017-08-25T10:17:45.195Z,52.30
2017-08-25T10:22:48.427Z,52.20
2017-08-25T10:27:51.625Z,50.70
2017-08-25T10:32:54.795Z,52.30
2017-08-25T10:38:15.988Z,50.20
2017-08-25T10:59:27.018Z,48.40
2017-08-25T11:04:30.205Z,48.60
2017-08-25T11:09:33.391Z,49.10
2017-08-25T11:14:36.605Z,48.60
2017-08-25T11:19:39.950Z,49.20
2017-08-25T11:24:43.144Z,49.00
2017-08-25T11:29:46.313Z,49.40
2017-08-25T11:34:49.497Z,48.70
2017-08-25T11:39:52.678Z,47.30
2017-08-25T11:44:55.881Z,49.00
2017-08-25T11:49:59.183Z,46.70
2017-08-25T11:55:02.529Z,48.40
2017-08-25T12:00:05.724Z,48.30
2017-08-25T12:05:08.926Z,46.80
2017-08-25T12:10:12.124Z,47.00
2017-08-25T12:15:15.302Z,47.90
2017-08-25T12:20:18.554Z,47.50
2017-08-25T12:25:21.765Z,46.00
2017-08-25T12:30:25.725Z,48.50
2017-08-25T12:35:28.930Z,48.50
2017-08-25T12:40:32.324Z,47.30
2017-08-25T12:45:35.519Z,47.90
2017-08-25T12:50:38.720Z,47.90
2017-08-25T12:55:41.943Z,47.30
2017-08-25T13:00:45.526Z,49.00
2017-08-25T13:05:48.743Z,48.60
2017-08-25T13:10:51.928Z,49.70
2017-08-25T13:15:55.198Z,47.80
2017-08-25T13:20:58.378Z,48.40
2017-08-25T13:26:01.566Z,48.20
2017-08-25T13:31:04.767Z,48.00
2017-08-25T13:36:07.963Z,50.70
2017-08-25T13:41:11.179Z,49.70
2017-08-25T13:46:14.351Z,49.30
2017-08-25T13:51:17.549Z,49.60
2017-08-25T13:56:20.721Z,48.80
2017-08-25T14:01:23.916Z,48.90
2017-08-25T14:06:27.099Z,48.20
2017-08-25T14:11:30.279Z,48.10
2017-08-25T14:16:33.493Z,48.80
2017-08-25T14:21:36.720Z,50.50
2017-08-25T14:26:39.918Z,50.60
2017-08-25T14:31:43.090Z,50.40
2017-08-25T14:36:46.293Z,51.00
2017-08-25T14:41:49.497Z,51.30
2017-08-25T14:46:52.693Z,50.80
2017-08-25T14:51:55.862Z,49.20
2017-08-25T14:56:59.065Z,51.80
2017-08-25T15:02:02.253Z,51.60
2017-08-25T15:07:05.466Z,51.90
2017-08-25T15:12:08.704Z,51.90
2017-08-25T15:17:11.882Z,51.60
2017-08-25T15:22:15.121Z,53.20
2017-08-25T15:27:18.332Z,51.40
2017-08-25T15:32:21.519Z,51.60
2017-08-25T15:37:24.731Z,53.30
2017-08-25T15:42:27.916Z,52.50
2017-08-25T15:47:31.122Z,53.20
2017-08-25T15:52:34.313Z,53.50
2017-08-25T15:57:37.509Z,53.60
2017-08-25T16:02:40.703Z,53.90
2017-08-25T16:07:43.881Z,53.80
2017-08-25T16:12:47.087Z,53.70
2017-08-25T16:17:50.239Z,54.50
2017-08-25T16:22:53.430Z,54.70
2017-08-25T16:27:56.913Z,76.70
2017-08-25T16:33:00.161Z,83.00
2017-08-25T16:38:03.377Z,86.60
2017-08-25T16:43:06.595Z,73.60
2017-08-25T16:48:09.793Z,82.40
2017-08-25T16:53:13.002Z,79.20
2017-08-25T16:58:16.201Z,83.30
2017-08-25T17:03:19.384Z,83.70
2017-08-25T17:08:22.597Z,85.00
2017-08-25T17:13:25.779Z,89.90
2017-08-25T17:18:29.010Z,91.40
2017-08-25T17:23:32.240Z,94.50
2017-08-25T17:28:35.740Z,94.60
2017-08-25T17:33:38.938Z,94.00
2017-08-25T17:38:42.207Z,95.60
2017-08-25T17:43:45.627Z,97.90
2017-08-25T17:48:48.847Z,99.10
2017-08-25T17:53:52.916Z,95.30
2017-08-25T17:58:56.173Z,99.90
2017-08-25T18:03:59.402Z,99.90
2017-08-25T18:09:02.611Z,97.90
2017-08-25T18:14:06.115Z,99.90
2017-08-25T18:19:09.322Z,99.90
2017-08-25T18:24:12.528Z,99.90
2017-08-25T18:29:15.720Z,99.90
2017-08-25T18:34:18.874Z,99.90
2017-08-25T18:39:22.087Z,99.90
2017-08-25T18:44:25.546Z,99.90
2017-08-25T18:49:28.771Z,99.90
2017-08-25T18:54:32.002Z,99.90
2017-08-25T18:59:35.195Z,99.90
2017-08-25T19:04:38.415Z,99.90
2017-08-25T19:09:41.791Z,99.90
2017-08-25T19:14:45.007Z,99.90
2017-08-25T19:19:48.203Z,99.90
2017-08-25T19:24:51.447Z,99.90
2017-08-25T19:29:54.688Z,99.90
2017-08-25T19:34:57.902Z,99.90
2017-08-25T19:40:01.176Z,99.90
2017-08-25T19:45:04.393Z,99.90
2017-08-25T19:50:07.654Z,99.90
2017-08-25T19:55:10.933Z,99.90
2017-08-25T20:00:14.146Z,99.90
2017-08-25T20:05:17.380Z,99.90
2017-08-25T20:10:20.575Z,99.90
2017-08-25T20:15:23.810Z,99.90
2017-08-25T20:20:27.000Z,99.90
2017-08-25T20:25:30.214Z,99.90
2017-08-25T20:30:33.419Z,99.90
2017-08-25T20:35:36.640Z,99.90
2017-08-25T20:40:39.902Z,99.90
2017-08-25T20:45:43.100Z,99.90
2017-08-25T20:50:46.286Z,99.90
2017-08-25T20:55:49.493Z,99.90
2017-08-25T21:00:52.671Z,99.90
2017-08-25T21:05:55.888Z,99.90
2017-08-25T21:10:59.122Z,99.90
2017-08-25T21:16:02.323Z,99.90
2017-08-25T21:21:05.563Z,99.90
2017-08-25T21:26:08.765Z,99.90
2017-08-25T21:31:11.988Z,99.90
2017-08-25T21:36:15.186Z,99.90
2017-08-25T21:41:18.417Z,99.90
2017-08-25T21:46:21.638Z,99.90
2017-08-25T21:51:24.822Z,99.90
2017-08-25T21:56:28.009Z,99.90
2017-08-25T22:01:31.191Z,99.90
2017-08-25T22:06:34.395Z,99.90
2017-08-25T22:11:37.597Z,99.90
2017-08-25T22:16:40.803Z,99.90
2017-08-25T22:21:44.111Z,99.90
2017-08-25T22:26:47.514Z,99.90
2017-08-25T22:31:50.693Z,99.90
2017-08-25T22:36:53.879Z,99.90
2017-08-25T22:41:57.069Z,99.90
2017-08-25T22:47:00.265Z,99.90
2017-08-25T22:52:03.442Z,99.90
2017-08-25T22:57:06.649Z,99.90
2017-08-25T23:02:09.814Z,99.90
2017-08-25T23:07:13.001Z,99.90
2017-08-25T23:12:16.199Z,99.90
2017-08-25T23:17:19.423Z,99.90
2017-08-25T23:22:22.607Z,99.90
2017-08-25T23:27:25.793Z,99.90
2017-08-25T23:32:28.995Z,99.90
2017-08-25T23:37:32.187Z,99.90
2017-08-25T23:42:35.369Z,99.90
2017-08-25T23:47:43.496Z,99.90
2017-08-25T23:52:46.698Z,99.90
2017-08-25T23:57:49.882Z,99.90
