createdAt,value
2022-08-11T00:01:21.097Z,25.38
2022-08-11T00:04:04.895Z,25.72
2022-08-11T00:06:35.173Z,25.72
2022-08-11T00:09:08.795Z,25.93
2022-08-11T00:11:42.757Z,25.83
2022-08-11T00:14:44.550Z,25.99
2022-08-11T00:17:14.624Z,26.12
2022-08-11T00:20:14.734Z,26.24
2022-08-11T00:22:32.753Z,26.07
2022-08-11T00:25:09.012Z,26.37
2022-08-11T00:27:38.378Z,26.33
2022-08-11T00:30:06.830Z,26.48
2022-08-11T00:32:34.578Z,26.30
2022-08-11T00:35:54.135Z,26.64
2022-08-11T00:37:55.970Z,26.60
2022-08-11T00:40:47.093Z,26.24
2022-08-11T00:43:48.516Z,26.44
2022-08-11T00:46:27.242Z,26.56
2022-08-11T00:49:18.527Z,26.56
2022-08-11T00:52:04.480Z,26.46
2022-08-11T00:54:38.838Z,26.60
2022-08-11T00:57:37.713Z,26.60
2022-08-11T01:00:18.978Z,26.80
2022-08-11T01:03:10.017Z,26.74
2022-08-11T01:05:57.867Z,27.34
2022-08-11T01:08:49.212Z,27.09
2022-08-11T01:11:55.469Z,26.99
2022-08-11T01:14:35.426Z,27.13
2022-08-11T01:17:35.261Z,26.85
2022-08-11T01:20:45.044Z,27.11
2022-08-11T01:23:47.644Z,27.67
2022-08-11T01:26:38.645Z,27.61
2022-08-11T01:29:26.346Z,27.66
2022-08-11T01:32:18.492Z,27.44
2022-08-11T01:35:22.800Z,27.52
2022-08-11T01:38:05.714Z,27.75
2022-08-11T01:41:07.395Z,27.71
2022-08-11T01:44:05.059Z,27.81
2022-08-11T01:46:53.419Z,27.52
2022-08-11T01:50:08.364Z,27.88
2022-08-11T01:52:49.070Z,27.95
2022-08-11T01:55:26.707Z,28.40
2022-08-11T01:58:18.877Z,28.20
2022-08-11T02:00:55.343Z,28.12
2022-08-11T02:03:37.526Z,27.91
2022-08-11T02:06:49.176Z,28.00
2022-08-11T02:09:54.559Z,28.66
2022-08-11T02:12:42.183Z,28.89
2022-08-11T02:15:34.370Z,28.66
2022-08-11T02:18:11.043Z,28.78
2022-08-11T02:21:18.187Z,28.78
2022-08-11T02:24:04.764Z,28.65
2022-08-11T02:26:48.942Z,29.27
2022-08-11T02:29:43.278Z,29.15
2022-08-11T02:32:39.956Z,28.87
2022-08-11T02:35:12.999Z,29.46
2022-08-11T02:37:53.425Z,29.72
2022-08-11T02:40:48.533Z,29.72
2022-08-11T02:43:38.326Z,29.52
2022-08-11T02:46:24.888Z,29.58
2022-08-11T02:49:22.579Z,29.54
2022-08-11T02:52:05.535Z,29.46
2022-08-11T02:54:44.652Z,29.47
2022-08-11T02:57:33.823Z,29.72
2022-08-11T03:00:12.642Z,29.47
2022-08-11T03:03:07.708Z,29.65
2022-08-11T03:05:42.003Z,29.73
2022-08-11T03:08:18.682Z,29.52
2022-08-11T03:11:16.189Z,29.89
2022-08-11T03:14:12.082Z,29.80
2022-08-11T03:16:51.783Z,30.12
2022-08-11T03:19:18.421Z,29.94
2022-08-11T03:22:07.349Z,30.17
2022-08-11T03:24:46.518Z,29.80
2022-08-11T03:27:36.786Z,30.05
2022-08-11T03:30:13.449Z,30.11
2022-08-11T03:33:15.683Z,30.20
2022-08-11T03:36:10.487Z,30.24
2022-08-11T03:38:55.130Z,30.17
2022-08-11T03:42:03.787Z,30.39
2022-08-11T03:44:50.103Z,30.13
2022-08-11T03:47:52.449Z,30.35
2022-08-11T03:50:32.940Z,30.52
2022-08-11T03:53:16.321Z,30.35
2022-08-11T03:56:11.527Z,30.44
2022-08-11T03:59:09.295Z,30.64
2022-08-11T04:01:45.175Z,31.19
2022-08-11T04:04:51.629Z,31.24
2022-08-11T04:07:27.680Z,31.64
2022-08-11T04:10:13.216Z,31.75
2022-08-11T04:12:47.740Z,31.58
2022-08-11T04:15:48.695Z,31.57
2022-08-11T04:18:34.119Z,31.55
2022-08-11T04:21:28.439Z,31.71
2022-08-11T04:24:38.103Z,32.20
2022-08-11T04:27:37.380Z,32.19
2022-08-11T04:30:43.415Z,32.83
2022-08-11T04:33:38.590Z,32.81
2022-08-11T04:36:50.757Z,33.08
2022-08-11T04:39:42.258Z,33.56
2022-08-11T04:43:00.410Z,34.46
2022-08-11T04:45:52.934Z,34.51
2022-08-11T04:49:12.030Z,34.82
2022-08-11T04:52:13.053Z,35.06
2022-08-11T04:55:20.716Z,35.04
2022-08-11T04:58:18.547Z,35.47
2022-08-11T05:01:36.993Z,35.41
2022-08-11T05:05:20.121Z,35.23
2022-08-11T05:07:55.714Z,35.19
2022-08-11T05:10:22.313Z,35.00
2022-08-11T05:12:53.804Z,34.96
2022-08-11T05:15:52.731Z,35.03
2022-08-11T05:18:44.152Z,35.41
2022-08-11T05:21:44.394Z,35.37
2022-08-11T05:24:41.770Z,36.20
2022-08-11T05:27:30.114Z,36.04
2022-08-11T05:30:28.200Z,35.90
2022-08-11T05:33:37.670Z,35.53
2022-08-11T05:36:12.907Z,35.98
2022-08-11T05:38:58.789Z,35.84
2022-08-11T05:41:48.168Z,36.00
2022-08-11T05:44:39.914Z,36.24
2022-08-11T05:47:25.888Z,35.60
2022-08-11T05:50:13.588Z,35.56
2022-08-11T05:53:05.273Z,35.59
2022-08-11T05:56:03.138Z,35.65
2022-08-11T05:58:41.197Z,35.33
2022-08-11T06:01:09.562Z,35.02
2022-08-11T06:03:58.304Z,34.89
2022-08-11T06:06:27.254Z,34.64
2022-08-11T06:08:56.910Z,34.19
2022-08-11T06:11:43.828Z,33.87
2022-08-11T06:14:12.969Z,33.89
2022-08-11T06:16:42.228Z,34.00
2022-08-11T06:19:10.364Z,33.82
2022-08-11T06:21:38.055Z,33.35
2022-08-11T06:24:12.057Z,33.52
2022-08-11T06:27:08.678Z,33.55
2022-08-11T06:29:38.211Z,33.35
2022-08-11T06:32:15.694Z,33.42
2022-08-11T06:35:20.118Z,33.33
2022-08-11T06:38:00.881Z,33.61
2022-08-11T06:40:37.204Z,33.08
2022-08-11T06:43:31.709Z,33.27
2022-08-11T06:46:03.873Z,32.95
2022-08-11T06:48:33.508Z,32.59
2022-08-11T06:51:14.477Z,32.46
2022-08-11T06:54:03.511Z,32.08
2022-08-11T06:57:26.378Z,31.52
2022-08-11T07:00:04.506Z,31.30
2022-08-11T07:02:54.618Z,31.44
2022-08-11T07:05:28.824Z,30.91
2022-08-11T07:08:44.178Z,30.57
2022-08-11T07:12:07.766Z,30.40
2022-08-11T07:14:54.203Z,30.17
2022-08-11T07:17:30.166Z,30.42
2022-08-11T07:20:18.421Z,30.47
2022-08-11T07:23:13.452Z,29.81
2022-08-11T07:26:01.339Z,29.74
2022-08-11T07:28:52.328Z,29.19
2022-08-11T07:31:37.262Z,29.29
2022-08-11T07:34:18.551Z,29.24
2022-08-11T07:36:57.712Z,29.05
2022-08-11T07:39:31.615Z,28.78
2022-08-11T07:42:00.171Z,28.57
2022-08-11T07:44:34.248Z,28.65
2022-08-11T07:47:21.596Z,28.45
2022-08-11T07:50:08.927Z,28.83
2022-08-11T07:52:38.132Z,27.57
2022-08-11T07:55:08.382Z,28.03
2022-08-11T07:58:16.641Z,27.57
2022-08-11T08:01:09.925Z,27.16
2022-08-11T08:03:57.959Z,27.45
2022-08-11T08:06:45.931Z,27.21
2022-08-11T08:09:32.353Z,26.87
2022-08-11T08:12:21.040Z,27.09
2022-08-11T08:15:06.929Z,26.74
2022-08-11T08:18:09.744Z,27.00
2022-08-11T08:20:46.097Z,26.72
2022-08-11T08:23:13.603Z,26.93
2022-08-11T08:25:42.041Z,26.73
2022-08-11T08:28:15.638Z,25.92
2022-08-11T08:30:50.895Z,25.89
2022-08-11T08:33:23.277Z,26.43
2022-08-11T08:36:11.130Z,26.28
2022-08-11T08:38:54.141Z,26.62
2022-08-11T08:41:32.761Z,26.42
2022-08-11T08:44:37.782Z,25.93
2022-08-11T08:46:58.674Z,26.58
2022-08-11T08:49:40.286Z,26.28
2022-08-11T08:52:29.545Z,25.91
2022-08-11T08:55:03.143Z,25.72
2022-08-11T08:57:39.728Z,25.76
2022-08-11T09:00:08.842Z,25.83
2022-08-11T09:02:39.893Z,25.21
2022-08-11T09:05:09.900Z,25.61
2022-08-11T09:07:39.809Z,25.49
2022-08-11T09:10:09.509Z,26.07
2022-08-11T09:12:40.680Z,25.40
2022-08-11T09:15:10.168Z,25.95
2022-08-11T09:17:50.226Z,25.17
2022-08-11T09:20:22.347Z,25.92
2022-08-11T09:24:06.347Z,25.57
2022-08-11T09:26:18.069Z,25.67
2022-08-11T09:28:46.605Z,25.05
2022-08-11T09:31:14.754Z,25.09
2022-08-11T09:33:43.657Z,25.48
2022-08-11T09:36:31.559Z,25.48
2022-08-11T09:39:19.544Z,25.08
2022-08-11T09:42:01.363Z,24.77
2022-08-11T09:44:50.292Z,25.25
2022-08-11T09:47:26.227Z,24.60
2022-08-11T09:50:00.186Z,24.24
2022-08-11T09:52:30.893Z,24.11
2022-08-11T09:54:58.598Z,24.45
2022-08-11T09:57:44.179Z,24.44
2022-08-11T10:00:14.343Z,23.96
2022-08-11T10:02:47.103Z,24.46
2022-08-11T10:05:37.040Z,24.19
2022-08-11T10:08:05.562Z,24.29
2022-08-11T10:10:37.842Z,23.60
2022-08-11T10:14:30.400Z,23.47
2022-08-11T10:16:15.258Z,23.33
2022-08-11T10:18:52.971Z,23.30
2022-08-11T10:21:28.944Z,22.65
2022-08-11T10:24:19.626Z,22.76
2022-08-11T10:26:55.354Z,22.91
2022-08-11T10:29:49.930Z,22.82
2022-08-11T10:32:58.561Z,23.07
2022-08-11T10:35:29.863Z,22.52
2022-08-11T10:38:09.084Z,22.21
2022-08-11T10:40:41.385Z,22.69
2022-08-11T10:44:01.185Z,22.03
2022-08-11T10:46:27.568Z,22.05
2022-08-11T10:48:59.093Z,21.92
2022-08-11T10:51:51.699Z,22.03
2022-08-11T10:54:41.181Z,22.09
2022-08-11T10:57:28.299Z,21.94
2022-08-11T10:59:56.937Z,22.07
2022-08-11T11:02:24.099Z,21.58
2022-08-11T11:05:16.357Z,21.84
2022-08-11T11:07:54.877Z,21.75
2022-08-11T11:10:21.877Z,21.54
2022-08-11T11:13:16.218Z,21.43
2022-08-11T11:16:05.543Z,21.67
2022-08-11T11:18:36.564Z,21.85
2022-08-11T11:21:14.440Z,21.77
2022-08-11T11:23:50.259Z,21.87
2022-08-11T11:26:32.304Z,21.24
2022-08-11T11:29:07.655Z,21.46
2022-08-11T11:31:52.078Z,22.14
2022-08-11T11:34:53.559Z,21.89
2022-08-11T11:37:23.811Z,21.62
2022-08-11T11:39:51.836Z,21.75
2022-08-11T11:42:19.993Z,21.57
2022-08-11T11:44:48.297Z,21.15
2022-08-11T11:47:16.798Z,21.01
2022-08-11T11:49:44.470Z,21.06
2022-08-11T11:52:20.219Z,21.28
2022-08-11T11:54:51.615Z,21.46
2022-08-11T11:57:39.528Z,21.42
2022-08-11T12:00:33.667Z,21.37
2022-08-11T12:03:05.453Z,21.30
2022-08-11T12:05:35.898Z,21.23
2022-08-11T12:08:13.473Z,21.15
2022-08-11T12:10:44.991Z,21.17
2022-08-11T12:13:31.647Z,21.12
2022-08-11T12:16:31.215Z,21.24
2022-08-11T12:18:54.326Z,21.63
2022-08-11T12:21:22.739Z,22.14
2022-08-11T12:24:09.084Z,21.45
2022-08-11T12:27:16.626Z,21.75
2022-08-11T12:29:41.348Z,22.18
2022-08-11T12:32:11.567Z,21.97
2022-08-11T12:34:38.459Z,22.29
2022-08-11T12:37:13.285Z,21.57
2022-08-11T12:40:48.792Z,20.75
2022-08-11T12:43:23.552Z,21.12
2022-08-11T12:45:59.016Z,21.48
2022-08-11T12:49:00.589Z,21.67
2022-08-11T12:52:11.048Z,21.62
2022-08-11T12:54:52.173Z,21.40
2022-08-11T12:57:48.917Z,21.40
2022-08-11T13:00:36.188Z,21.27
2022-08-11T13:03:24.376Z,20.88
2022-08-11T13:05:54.586Z,20.31
2022-08-11T13:08:25.020Z,20.07
2022-08-11T13:11:12.716Z,19.74
2022-08-11T13:13:53.650Z,19.64
2022-08-11T13:16:53.971Z,19.82
2022-08-11T13:19:22.001Z,20.18
2022-08-11T13:21:53.466Z,20.30
2022-08-11T13:24:22.402Z,20.52
2022-08-11T13:26:50.746Z,20.03
2022-08-11T13:29:19.511Z,19.86
2022-08-11T13:31:46.892Z,19.76
2022-08-11T13:34:15.899Z,19.63
2022-08-11T13:36:44.678Z,19.71
2022-08-11T13:39:13.323Z,19.10
2022-08-11T13:41:42.212Z,19.65
2022-08-11T13:44:12.029Z,19.74
2022-08-11T13:46:40.691Z,19.07
2022-08-11T13:49:11.628Z,19.65
2022-08-11T13:51:40.033Z,19.43
2022-08-11T13:54:12.029Z,19.36
2022-08-11T13:56:42.367Z,18.94
2022-08-11T13:59:10.283Z,19.17
2022-08-11T14:02:20.646Z,19.56
2022-08-11T14:04:57.051Z,18.75
2022-08-11T14:07:27.516Z,18.86
2022-08-11T14:09:59.386Z,18.31
2022-08-11T14:12:49.965Z,18.31
2022-08-11T14:15:28.518Z,18.08
2022-08-11T14:18:03.262Z,18.46
2022-08-11T14:20:50.779Z,17.65
2022-08-11T14:23:19.445Z,18.04
2022-08-11T14:26:06.752Z,18.32
2022-08-11T14:28:43.874Z,18.16
2022-08-11T14:31:14.986Z,17.86
2022-08-11T14:33:58.487Z,17.44
2022-08-11T14:36:36.440Z,17.75
2022-08-11T14:39:17.285Z,16.87
2022-08-11T14:42:10.302Z,16.85
2022-08-11T14:45:06.884Z,16.61
2022-08-11T14:47:35.946Z,16.27
2022-08-11T14:50:10.199Z,16.23
2022-08-11T14:53:01.556Z,14.43
2022-08-11T14:55:48.885Z,13.70
2022-08-11T14:58:20.565Z,12.35
2022-08-11T15:00:51.634Z,12.51
2022-08-11T15:03:18.803Z,12.30
2022-08-11T15:05:57.157Z,10.88
2022-08-11T15:08:47.449Z,10.57
2022-08-11T15:11:38.043Z,9.92
2022-08-11T15:14:07.509Z,9.82
2022-08-11T15:16:55.838Z,10.78
2022-08-11T15:19:27.342Z,10.88
2022-08-11T15:22:12.744Z,11.00
2022-08-11T15:24:39.658Z,10.27
2022-08-11T15:27:32.097Z,11.11
2022-08-11T15:30:26.872Z,10.83
2022-08-11T15:33:23.102Z,10.31
2022-08-11T15:36:10.681Z,10.44
2022-08-11T15:38:43.916Z,11.12
2022-08-11T15:41:35.914Z,13.14
2022-08-11T15:44:44.566Z,14.05
2022-08-11T15:47:14.327Z,14.74
2022-08-11T15:50:12.040Z,15.00
2022-08-11T15:52:42.228Z,16.10
2022-08-11T15:55:09.566Z,16.28
2022-08-11T15:57:59.745Z,16.01
2022-08-11T16:00:46.476Z,16.71
2022-08-11T16:04:06.304Z,16.95
2022-08-11T16:06:20.276Z,16.83
2022-08-11T16:08:52.187Z,16.85
2022-08-11T16:11:21.289Z,16.85
2022-08-11T16:14:10.900Z,17.21
2022-08-11T16:16:39.147Z,17.00
2022-08-11T16:19:10.417Z,17.54
2022-08-11T16:21:40.226Z,18.42
2022-08-11T16:27:03.158Z,18.38
2022-08-11T16:27:10.854Z,18.07
2022-08-11T16:29:44.521Z,17.87
2022-08-11T16:32:18.133Z,17.51
2022-08-11T16:35:06.379Z,17.28
2022-08-11T16:37:56.444Z,18.00
2022-08-11T16:40:24.154Z,17.81
2022-08-11T16:43:12.006Z,18.12
2022-08-11T16:45:59.490Z,17.55
2022-08-11T16:48:36.215Z,18.06
2022-08-11T16:51:10.303Z,18.16
2022-08-11T16:53:48.967Z,17.92
2022-08-11T16:56:38.992Z,17.89
2022-08-11T16:59:16.695Z,17.64
2022-08-11T17:02:02.172Z,17.79
2022-08-11T17:05:09.793Z,17.77
2022-08-11T17:07:58.203Z,17.82
2022-08-11T17:10:55.620Z,18.06
2022-08-11T17:13:48.724Z,18.18
2022-08-11T17:16:25.498Z,17.82
2022-08-11T17:19:03.846Z,18.03
2022-08-11T17:21:36.488Z,17.74
2022-08-11T17:24:09.238Z,17.87
2022-08-11T17:26:59.047Z,17.97
2022-08-11T17:29:32.220Z,17.95
2022-08-11T17:32:24.725Z,18.10
2022-08-11T17:35:14.063Z,18.32
2022-08-11T17:37:47.129Z,18.55
2022-08-11T17:40:26.261Z,18.22
2022-08-11T17:43:14.511Z,18.26
2022-08-11T17:46:03.040Z,18.73
2022-08-11T17:48:38.285Z,18.36
2022-08-11T17:51:38.796Z,18.93
2022-08-11T17:54:25.910Z,19.29
2022-08-11T17:57:21.203Z,18.06
2022-08-11T17:59:55.252Z,18.59
2022-08-11T18:02:46.746Z,18.05
2022-08-11T18:05:15.826Z,17.96
2022-08-11T18:08:03.796Z,18.39
2022-08-11T18:10:51.878Z,18.73
2022-08-11T18:13:39.942Z,18.33
2022-08-11T18:16:26.377Z,17.98
2022-08-11T18:19:12.260Z,18.55
2022-08-11T18:22:13.663Z,18.49
2022-08-11T18:25:11.999Z,18.20
2022-08-11T18:28:00.565Z,19.01
2022-08-11T18:30:48.909Z,18.91
2022-08-11T18:36:44.062Z,19.08
2022-08-11T18:39:32.031Z,19.00
2022-08-11T18:42:29.173Z,18.95
2022-08-11T18:45:19.857Z,19.70
2022-08-11T18:48:09.182Z,19.75
2022-08-11T18:51:29.793Z,20.13
2022-08-11T18:54:09.315Z,20.64
2022-08-11T18:56:55.039Z,20.60
2022-08-11T18:59:44.427Z,20.46
2022-08-11T19:02:32.704Z,20.23
2022-08-11T19:06:35.347Z,20.68
2022-08-11T19:08:41.943Z,20.20
2022-08-11T19:11:31.818Z,20.01
2022-08-11T19:14:22.009Z,19.86
2022-08-11T19:17:09.387Z,19.78
2022-08-11T19:19:56.848Z,20.06
2022-08-11T19:22:43.181Z,20.53
2022-08-11T19:25:30.647Z,20.73
2022-08-11T19:28:16.384Z,20.46
2022-08-11T19:31:02.798Z,21.17
2022-08-11T19:34:00.204Z,21.23
2022-08-11T19:36:56.442Z,20.57
2022-08-11T19:39:42.825Z,20.61
2022-08-11T19:42:29.081Z,20.46
2022-08-11T19:45:14.859Z,20.39
2022-08-11T19:48:28.435Z,20.37
2022-08-11T19:51:07.938Z,20.38
2022-08-11T19:53:53.996Z,20.52
2022-08-11T19:56:39.825Z,21.27
2022-08-11T19:59:26.323Z,21.63
2022-08-11T20:02:13.165Z,21.84
2022-08-11T20:05:00.942Z,21.30
2022-08-11T20:07:48.849Z,21.59
2022-08-11T20:10:38.727Z,21.52
2022-08-11T20:13:27.173Z,21.75
2022-08-11T20:16:13.845Z,21.69
2022-08-11T20:19:00.673Z,21.94
2022-08-11T20:21:47.716Z,21.70
2022-08-11T20:24:34.494Z,22.09
2022-08-11T20:27:24.693Z,21.81
2022-08-11T20:30:11.813Z,21.87
2022-08-11T20:32:59.308Z,21.99
2022-08-11T20:35:46.572Z,21.93
2022-08-11T20:38:33.855Z,21.85
2022-08-11T20:41:21.848Z,21.81
2022-08-11T20:44:09.790Z,21.50
2022-08-11T20:46:59.903Z,22.47
2022-08-11T20:49:53.803Z,21.97
2022-08-11T20:52:47.195Z,21.80
2022-08-11T20:55:52.213Z,21.91
2022-08-11T21:01:46.005Z,22.09
2022-08-11T21:04:32.561Z,22.33
2022-08-11T21:07:27.963Z,22.56
2022-08-11T21:10:23.777Z,22.74
2022-08-11T21:13:25.665Z,22.66
2022-08-11T21:16:26.448Z,22.71
2022-08-11T21:19:54.489Z,22.44
2022-08-11T21:22:35.824Z,22.41
2022-08-11T21:25:25.550Z,22.73
2022-08-11T21:28:12.891Z,22.75
2022-08-11T21:30:58.795Z,22.63
2022-08-11T21:33:47.640Z,22.92
2022-08-11T21:36:33.518Z,22.92
2022-08-11T21:39:24.866Z,22.93
2022-08-11T21:42:13.265Z,22.69
2022-08-11T21:45:00.706Z,23.10
2022-08-11T21:47:46.820Z,23.23
2022-08-11T21:50:32.819Z,23.33
2022-08-11T21:53:19.576Z,23.11
2022-08-11T21:56:05.375Z,23.12
2022-08-11T21:58:51.080Z,23.30
2022-08-11T22:01:37.044Z,23.31
2022-08-11T22:04:24.402Z,23.31
2022-08-11T22:07:10.709Z,23.04
2022-08-11T22:09:56.552Z,23.10
2022-08-11T22:12:45.295Z,23.63
2022-08-11T22:15:31.510Z,23.65
2022-08-11T22:18:19.498Z,24.11
2022-08-11T22:21:05.997Z,23.75
2022-08-11T22:23:57.921Z,23.94
2022-08-11T22:26:47.299Z,24.24
2022-08-11T22:29:38.178Z,24.55
2022-08-11T22:32:38.361Z,24.17
2022-08-11T22:35:24.867Z,24.12
2022-08-11T22:38:16.281Z,23.53
2022-08-11T22:41:01.702Z,24.23
2022-08-11T22:43:47.482Z,23.64
2022-08-11T22:46:34.369Z,23.22
2022-08-11T22:49:20.893Z,23.59
2022-08-11T22:52:08.312Z,23.56
2022-08-11T22:54:54.087Z,23.78
2022-08-11T22:57:40.375Z,24.33
2022-08-11T23:00:46.442Z,24.34
2022-08-11T23:03:36.881Z,24.23
2022-08-11T23:06:25.294Z,23.91
2022-08-11T23:09:12.263Z,23.59
2022-08-11T23:12:07.305Z,23.73
2022-08-11T23:14:57.026Z,24.36
2022-08-11T23:17:42.739Z,24.67
2022-08-11T23:20:33.329Z,24.44
2022-08-11T23:23:20.361Z,24.94
2022-08-11T23:26:10.100Z,24.45
2022-08-11T23:28:59.290Z,24.75
2022-08-11T23:31:52.933Z,24.84
2022-08-11T23:35:03.599Z,24.99
2022-08-11T23:37:45.874Z,24.81
2022-08-11T23:40:31.280Z,25.11
2022-08-11T23:43:16.463Z,25.01
2022-08-11T23:46:01.705Z,24.88
2022-08-11T23:48:49.914Z,25.00
2022-08-11T23:51:41.238Z,25.23
2022-08-11T23:54:31.637Z,24.66
2022-08-11T23:57:21.914Z,24.68
