createdAt,value
2019-05-07T00:02:27.833Z,81.60
2019-05-07T00:04:56.112Z,81.60
2019-05-07T00:07:25.202Z,82.00
2019-05-07T00:09:54.295Z,82.50
2019-05-07T00:12:23.224Z,81.70
2019-05-07T00:15:00.922Z,81.60
2019-05-07T00:17:23.001Z,81.80
2019-05-07T00:19:52.592Z,82.20
2019-05-07T00:22:22.705Z,82.80
2019-05-07T00:24:55.627Z,83.60
2019-05-07T00:27:24.717Z,84.60
2019-05-07T00:29:53.812Z,84.70
2019-05-07T00:32:22.908Z,85.50
2019-05-07T00:35:02.550Z,86.70
2019-05-07T00:37:36.047Z,86.60
2019-05-07T00:40:13.011Z,87.20
2019-05-07T00:42:49.288Z,87.40
2019-05-07T00:45:23.854Z,87.50
2019-05-07T00:47:53.112Z,87.50
2019-05-07T00:50:25.696Z,87.90
2019-05-07T00:52:57.717Z,88.00
2019-05-07T00:55:29.729Z,88.10
2019-05-07T00:58:02.864Z,88.20
2019-05-07T01:00:35.394Z,88.20
2019-05-07T01:03:07.957Z,88.20
2019-05-07T01:05:37.051Z,88.00
2019-05-07T01:08:06.146Z,88.40
2019-05-07T01:10:35.240Z,88.30
2019-05-07T01:13:04.337Z,88.10
2019-05-07T01:15:34.596Z,88.20
2019-05-07T01:18:07.539Z,88.20
2019-05-07T01:20:36.943Z,88.50
2019-05-07T01:23:06.038Z,89.50
2019-05-07T01:25:35.134Z,88.70
2019-05-07T01:28:04.227Z,89.00
2019-05-07T01:30:35.870Z,89.00
2019-05-07T01:33:06.426Z,89.50
2019-05-07T01:35:45.948Z,90.00
2019-05-07T01:38:16.534Z,90.40
2019-05-07T01:40:45.572Z,90.30
2019-05-07T01:43:14.692Z,90.30
2019-05-07T01:45:49.082Z,90.30
2019-05-07T01:48:15.622Z,90.30
2019-05-07T01:50:44.718Z,90.20
2019-05-07T01:53:13.914Z,90.20
2019-05-07T01:55:43.009Z,90.20
2019-05-07T01:58:12.591Z,90.20
2019-05-07T02:00:42.486Z,90.20
2019-05-07T02:03:23.117Z,90.10
2019-05-07T02:06:13.191Z,89.60
2019-05-07T02:08:44.061Z,89.10
2019-05-07T02:11:14.569Z,88.30
2019-05-07T02:13:43.640Z,87.50
2019-05-07T02:16:12.735Z,87.00
2019-05-07T02:18:42.472Z,85.90
2019-05-07T02:21:12.850Z,85.40
2019-05-07T02:23:42.602Z,85.40
2019-05-07T02:26:13.395Z,85.20
2019-05-07T02:28:43.553Z,84.40
2019-05-07T02:31:15.044Z,84.00
2019-05-07T02:33:43.847Z,83.70
2019-05-07T02:36:23.409Z,83.70
2019-05-07T02:39:12.891Z,83.60
2019-05-07T02:41:44.063Z,83.60
2019-05-07T02:44:13.925Z,83.80
2019-05-07T02:46:53.997Z,83.90
2019-05-07T02:49:34.762Z,84.00
2019-05-07T02:52:08.517Z,83.50
2019-05-07T02:55:03.981Z,83.00
2019-05-07T02:57:33.936Z,82.50
2019-05-07T03:00:04.583Z,81.70
2019-05-07T03:02:33.630Z,81.20
2019-05-07T03:05:05.324Z,80.20
2019-05-07T03:07:33.854Z,80.20
2019-05-07T03:10:03.746Z,80.20
2019-05-07T03:12:33.694Z,77.90
2019-05-07T03:15:04.546Z,77.30
2019-05-07T03:17:34.446Z,76.50
2019-05-07T03:20:09.138Z,76.10
2019-05-07T03:22:38.362Z,76.00
2019-05-07T03:25:08.986Z,75.30
2019-05-07T03:27:39.210Z,75.90
2019-05-07T03:30:10.006Z,75.20
2019-05-07T03:32:47.678Z,74.70
2019-05-07T03:35:28.342Z,74.60
2019-05-07T03:37:58.170Z,74.00
2019-05-07T03:40:27.827Z,74.60
2019-05-07T03:43:05.800Z,73.90
2019-05-07T03:45:36.876Z,73.70
2019-05-07T03:48:13.310Z,73.80
2019-05-07T03:50:43.432Z,73.50
2019-05-07T03:53:14.185Z,73.10
2019-05-07T03:55:44.948Z,73.40
2019-05-07T03:58:14.830Z,73.40
2019-05-07T04:00:46.701Z,73.10
2019-05-07T04:03:19.307Z,71.70
2019-05-07T04:05:46.541Z,71.60
2019-05-07T04:08:15.837Z,71.60
2019-05-07T04:10:50.002Z,71.10
2019-05-07T04:13:23.953Z,70.90
2019-05-07T04:15:53.558Z,70.60
2019-05-07T04:18:23.746Z,70.50
2019-05-07T04:23:23.633Z,69.60
2019-05-07T04:25:57.786Z,69.80
2019-05-07T04:28:28.271Z,67.50
2019-05-07T04:30:58.261Z,65.00
2019-05-07T04:33:28.788Z,63.40
2019-05-07T04:36:04.745Z,63.60
2019-05-07T04:38:33.842Z,64.70
2019-05-07T04:41:03.799Z,65.60
2019-05-07T04:43:33.787Z,65.20
2019-05-07T04:46:03.452Z,65.30
2019-05-07T04:48:34.028Z,65.20
2019-05-07T04:51:05.058Z,64.60
2019-05-07T04:53:34.146Z,63.70
2019-05-07T04:56:03.533Z,63.50
2019-05-07T04:58:33.966Z,62.20
2019-05-07T05:01:04.296Z,61.60
2019-05-07T05:03:34.696Z,61.00
2019-05-07T05:06:04.225Z,60.80
2019-05-07T05:08:33.334Z,59.60
2019-05-07T05:11:03.291Z,59.00
2019-05-07T05:13:33.316Z,58.40
2019-05-07T05:16:04.082Z,58.30
2019-05-07T05:18:34.227Z,57.90
2019-05-07T05:21:12.090Z,58.80
2019-05-07T05:23:49.525Z,58.80
2019-05-07T05:26:18.690Z,57.40
2019-05-07T05:28:47.887Z,55.00
2019-05-07T05:31:17.944Z,52.70
2019-05-07T05:33:49.681Z,53.00
2019-05-07T05:36:23.873Z,51.40
2019-05-07T05:38:53.048Z,48.40
2019-05-07T05:41:26.028Z,46.80
2019-05-07T05:44:02.264Z,42.90
2019-05-07T05:46:32.461Z,40.60
2019-05-07T05:49:02.610Z,40.00
2019-05-07T05:51:34.623Z,38.30
2019-05-07T05:54:22.362Z,39.60
2019-05-07T05:57:09.064Z,41.50
2019-05-07T05:59:49.146Z,40.80
2019-05-07T06:02:27.942Z,39.00
2019-05-07T06:05:12.599Z,38.80
2019-05-07T06:07:48.794Z,37.00
2019-05-07T06:10:19.599Z,35.60
2019-05-07T06:12:57.084Z,36.00
2019-05-07T06:15:47.274Z,35.10
2019-05-07T06:18:32.825Z,34.00
2019-05-07T06:21:12.564Z,32.20
2019-05-07T06:23:52.893Z,30.70
2019-05-07T06:26:22.784Z,29.30
2019-05-07T06:28:51.991Z,27.80
2019-05-07T06:31:22.203Z,31.10
2019-05-07T06:33:55.176Z,33.70
2019-05-07T06:36:29.493Z,31.40
2019-05-07T06:39:01.946Z,31.10
2019-05-07T06:41:48.981Z,28.80
2019-05-07T06:44:19.668Z,27.50
2019-05-07T06:46:52.626Z,27.00
2019-05-07T06:49:22.715Z,27.10
2019-05-07T06:51:52.831Z,25.60
2019-05-07T06:54:22.680Z,25.50
2019-05-07T06:56:52.369Z,23.70
2019-05-07T06:59:26.471Z,25.80
2019-05-07T07:02:14.510Z,26.20
2019-05-07T07:04:49.238Z,26.40
2019-05-07T07:07:29.812Z,27.20
2019-05-07T07:09:54.471Z,26.20
2019-05-07T07:12:26.125Z,25.50
2019-05-07T07:14:59.438Z,25.10
2019-05-07T07:17:28.558Z,24.70
2019-05-07T07:19:57.630Z,23.40
2019-05-07T07:22:27.849Z,22.50
2019-05-07T07:24:57.969Z,21.40
2019-05-07T07:27:28.499Z,20.80
2019-05-07T07:29:59.043Z,20.90
2019-05-07T07:32:32.829Z,21.10
2019-05-07T07:35:05.039Z,21.30
2019-05-07T07:37:43.013Z,22.50
2019-05-07T07:40:22.749Z,23.00
2019-05-07T07:42:52.100Z,22.40
2019-05-07T07:45:25.236Z,23.30
2019-05-07T07:47:56.694Z,22.00
2019-05-07T07:50:28.245Z,22.40
2019-05-07T07:52:58.176Z,22.30
2019-05-07T07:58:06.377Z,22.90
2019-05-07T08:00:48.889Z,25.90
2019-05-07T08:03:19.010Z,28.70
2019-05-07T08:05:51.855Z,29.20
2019-05-07T08:08:21.943Z,27.70
2019-05-07T08:10:52.095Z,28.70
2019-05-07T08:13:22.919Z,30.50
2019-05-07T08:15:53.846Z,34.20
2019-05-07T08:18:28.305Z,37.40
2019-05-07T08:20:57.415Z,40.90
2019-05-07T08:23:28.967Z,45.30
2019-05-07T08:26:02.975Z,44.10
2019-05-07T08:28:32.108Z,39.70
2019-05-07T08:33:36.649Z,38.00
2019-05-07T08:36:11.994Z,40.50
2019-05-07T08:38:55.605Z,39.60
2019-05-07T08:41:28.613Z,38.30
2019-05-07T08:44:12.370Z,37.30
2019-05-07T08:46:46.103Z,39.30
2019-05-07T08:49:17.883Z,40.60
2019-05-07T08:51:51.971Z,41.40
2019-05-07T08:54:22.683Z,42.20
2019-05-07T08:56:54.679Z,41.70
2019-05-07T08:59:27.260Z,37.20
2019-05-07T09:01:56.288Z,34.50
2019-05-07T09:04:25.344Z,33.60
2019-05-07T09:06:58.434Z,38.50
2019-05-07T09:09:28.453Z,39.00
2019-05-07T09:11:59.457Z,40.60
2019-05-07T09:14:35.349Z,42.00
2019-05-07T09:17:06.100Z,42.70
2019-05-07T09:19:48.356Z,42.80
2019-05-07T09:22:13.735Z,42.10
2019-05-07T09:24:44.777Z,41.50
2019-05-07T09:27:22.291Z,41.30
2019-05-07T09:29:58.992Z,39.60
2019-05-07T09:32:44.472Z,39.10
2019-05-07T09:35:35.585Z,39.20
2019-05-07T09:38:08.999Z,41.00
2019-05-07T09:43:25.908Z,39.60
2019-05-07T09:45:55.001Z,41.80
2019-05-07T09:48:27.885Z,42.10
2019-05-07T09:50:59.445Z,43.00
2019-05-07T09:53:29.558Z,43.40
2019-05-07T09:55:58.754Z,43.10
2019-05-07T09:58:38.819Z,42.70
2019-05-07T10:01:06.472Z,41.50
2019-05-07T10:03:35.662Z,43.80
2019-05-07T10:06:07.067Z,42.40
2019-05-07T10:08:38.781Z,42.90
2019-05-07T10:11:09.500Z,44.30
2019-05-07T10:13:41.916Z,39.60
2019-05-07T10:16:20.465Z,39.50
2019-05-07T10:18:51.917Z,38.40
2019-05-07T10:21:24.147Z,39.50
2019-05-07T10:23:53.202Z,39.20
2019-05-07T10:26:22.664Z,39.80
2019-05-07T10:28:52.870Z,39.90
2019-05-07T10:31:22.372Z,39.00
2019-05-07T10:33:52.407Z,38.40
2019-05-07T10:36:24.213Z,39.60
2019-05-07T10:38:54.265Z,39.70
2019-05-07T10:41:23.623Z,40.10
2019-05-07T10:43:57.575Z,39.50
2019-05-07T10:46:31.898Z,39.90
2019-05-07T10:49:14.873Z,35.80
2019-05-07T10:51:48.061Z,36.50
2019-05-07T10:54:19.462Z,37.50
2019-05-07T10:56:52.327Z,36.40
2019-05-07T10:59:22.363Z,37.10
2019-05-07T11:02:05.947Z,38.70
2019-05-07T11:04:42.202Z,37.50
2019-05-07T11:07:11.314Z,39.30
2019-05-07T11:09:42.010Z,36.30
2019-05-07T11:12:13.800Z,35.70
2019-05-07T11:14:44.678Z,36.80
2019-05-07T11:17:23.665Z,36.90
2019-05-07T11:19:52.373Z,37.70
2019-05-07T11:22:22.122Z,35.00
2019-05-07T11:24:52.233Z,35.20
2019-05-07T11:27:22.514Z,35.30
2019-05-07T11:29:53.746Z,33.90
2019-05-07T11:32:26.005Z,36.40
2019-05-07T11:34:58.382Z,36.60
2019-05-07T11:37:27.471Z,37.30
2019-05-07T11:40:03.207Z,37.70
2019-05-07T11:42:51.978Z,36.10
2019-05-07T11:45:24.964Z,36.50
2019-05-07T11:47:54.063Z,34.80
2019-05-07T11:50:30.234Z,35.60
2019-05-07T11:53:04.140Z,35.90
2019-05-07T11:55:33.229Z,35.50
2019-05-07T11:58:02.498Z,35.30
2019-05-07T12:00:38.289Z,33.20
2019-05-07T12:03:09.942Z,33.50
2019-05-07T12:05:42.134Z,33.30
2019-05-07T12:08:13.051Z,32.60
2019-05-07T12:10:44.098Z,29.80
2019-05-07T12:13:15.738Z,31.10
2019-05-07T12:15:44.823Z,30.20
2019-05-07T12:18:15.791Z,28.00
2019-05-07T12:20:44.861Z,28.40
2019-05-07T12:23:16.411Z,31.10
2019-05-07T12:25:47.148Z,29.70
2019-05-07T12:28:16.234Z,29.80
2019-05-07T12:31:01.591Z,31.00
2019-05-07T12:33:38.512Z,30.70
2019-05-07T12:36:12.458Z,30.80
2019-05-07T12:38:42.002Z,30.00
2019-05-07T12:41:28.944Z,32.40
2019-05-07T12:43:59.548Z,30.10
2019-05-07T12:46:29.056Z,29.80
2019-05-07T12:48:58.349Z,26.60
2019-05-07T12:51:37.141Z,26.40
2019-05-07T12:54:07.770Z,27.00
2019-05-07T12:56:39.360Z,26.40
2019-05-07T12:59:12.908Z,27.50
2019-05-07T13:01:46.969Z,26.90
2019-05-07T13:04:29.836Z,26.70
2019-05-07T13:07:03.176Z,27.80
2019-05-07T13:09:32.560Z,26.60
2019-05-07T13:12:05.557Z,27.00
2019-05-07T13:14:34.660Z,27.50
2019-05-07T13:17:08.683Z,26.90
2019-05-07T13:19:52.530Z,28.40
2019-05-07T13:22:25.599Z,27.50
2019-05-07T13:24:57.187Z,28.30
2019-05-07T13:27:27.271Z,28.40
2019-05-07T13:29:56.675Z,27.60
2019-05-07T13:35:02.668Z,27.40
2019-05-07T13:37:36.386Z,28.10
2019-05-07T13:40:06.973Z,28.50
2019-05-07T13:42:52.230Z,28.30
2019-05-07T13:45:22.825Z,28.60
2019-05-07T13:47:54.565Z,27.80
2019-05-07T13:50:24.663Z,26.80
2019-05-07T13:52:57.749Z,27.80
2019-05-07T13:55:26.956Z,27.90
2019-05-07T13:58:00.065Z,27.60
2019-05-07T14:00:32.458Z,28.10
2019-05-07T14:03:06.598Z,28.70
2019-05-07T14:05:35.920Z,28.30
2019-05-07T14:08:06.138Z,28.90
2019-05-07T14:10:38.652Z,29.10
2019-05-07T14:13:14.400Z,29.10
2019-05-07T14:15:43.532Z,29.90
2019-05-07T14:18:16.442Z,30.00
2019-05-07T14:20:45.536Z,28.60
2019-05-07T14:23:14.733Z,29.50
2019-05-07T14:25:44.753Z,27.40
2019-05-07T14:28:16.533Z,26.80
2019-05-07T14:30:49.061Z,27.00
2019-05-07T14:33:22.890Z,27.80
2019-05-07T14:35:56.798Z,27.50
2019-05-07T14:38:27.398Z,28.20
2019-05-07T14:40:56.323Z,28.10
2019-05-07T14:43:27.050Z,28.70
2019-05-07T14:45:56.153Z,29.80
2019-05-07T14:48:25.239Z,29.50
2019-05-07T14:50:55.271Z,28.70
2019-05-07T14:53:24.458Z,28.70
2019-05-07T14:55:53.551Z,29.10
2019-05-07T14:58:25.000Z,28.90
2019-05-07T15:00:54.097Z,29.60
2019-05-07T15:03:23.977Z,28.60
2019-05-07T15:05:57.002Z,29.20
2019-05-07T15:08:26.499Z,29.40
2019-05-07T15:10:55.591Z,29.70
2019-05-07T15:13:27.348Z,30.00
2019-05-07T15:15:56.478Z,29.90
2019-05-07T15:18:38.646Z,30.70
2019-05-07T15:21:09.706Z,30.10
2019-05-07T15:23:42.477Z,31.00
2019-05-07T15:26:12.862Z,30.20
2019-05-07T15:28:44.959Z,29.70
2019-05-07T15:31:15.563Z,30.00
2019-05-07T15:33:46.930Z,30.70
2019-05-07T15:36:16.032Z,30.00
2019-05-07T15:38:49.273Z,30.00
2019-05-07T15:41:18.321Z,30.10
2019-05-07T15:43:47.415Z,29.70
2019-05-07T15:46:17.638Z,30.50
2019-05-07T15:48:46.737Z,30.90
2019-05-07T15:51:17.074Z,31.70
2019-05-07T15:53:53.251Z,31.70
2019-05-07T15:56:21.946Z,31.60
2019-05-07T15:58:53.717Z,31.80
2019-05-07T16:01:22.868Z,32.80
2019-05-07T16:03:56.009Z,32.20
2019-05-07T16:06:32.312Z,31.50
2019-05-07T16:09:04.469Z,31.80
2019-05-07T16:11:32.849Z,31.40
2019-05-07T16:14:06.247Z,31.40
2019-05-07T16:16:47.525Z,31.00
2019-05-07T16:19:26.711Z,30.80
2019-05-07T16:21:56.572Z,31.70
2019-05-07T16:24:27.726Z,31.50
2019-05-07T16:26:56.398Z,31.80
2019-05-07T16:29:27.811Z,31.30
2019-05-07T16:31:57.906Z,31.40
2019-05-07T16:34:32.606Z,31.90
2019-05-07T16:37:03.511Z,32.30
2019-05-07T16:39:32.680Z,32.70
2019-05-07T16:42:05.713Z,32.90
2019-05-07T16:44:38.082Z,33.10
2019-05-07T16:47:09.227Z,33.20
2019-05-07T16:49:38.319Z,33.30
2019-05-07T16:52:12.012Z,33.90
2019-05-07T16:54:44.928Z,33.00
2019-05-07T16:57:16.153Z,33.30
2019-05-07T16:59:47.061Z,34.30
2019-05-07T17:02:23.454Z,34.10
2019-05-07T17:05:12.519Z,34.60
2019-05-07T17:07:45.827Z,34.80
2019-05-07T17:10:17.368Z,35.10
2019-05-07T17:12:49.130Z,35.10
2019-05-07T17:15:18.624Z,35.00
2019-05-07T17:17:49.272Z,34.60
2019-05-07T17:20:18.451Z,35.30
2019-05-07T17:22:47.546Z,35.70
2019-05-07T17:25:35.123Z,36.10
2019-05-07T17:28:07.885Z,36.20
2019-05-07T17:30:37.825Z,37.70
2019-05-07T17:33:07.174Z,37.40
2019-05-07T17:35:38.849Z,37.90
2019-05-07T17:38:12.792Z,37.70
2019-05-07T17:40:43.363Z,38.30
2019-05-07T17:43:12.459Z,37.80
2019-05-07T17:45:42.923Z,38.00
2019-05-07T17:48:12.433Z,38.90
2019-05-07T17:50:48.855Z,39.20
2019-05-07T17:53:17.949Z,39.00
2019-05-07T17:55:47.046Z,39.00
2019-05-07T17:58:16.140Z,39.30
2019-05-07T18:00:52.763Z,39.60
2019-05-07T18:03:39.398Z,40.00
2019-05-07T18:06:09.815Z,39.90
2019-05-07T18:08:44.577Z,40.10
2019-05-07T18:11:23.669Z,40.90
2019-05-07T18:13:59.028Z,41.60
2019-05-07T18:16:29.880Z,41.60
2019-05-07T18:19:01.984Z,41.60
2019-05-07T18:21:32.599Z,41.70
2019-05-07T18:24:13.053Z,42.00
2019-05-07T18:26:35.131Z,42.40
2019-05-07T18:29:04.259Z,43.00
2019-05-07T18:31:51.477Z,43.40
2019-05-07T18:34:27.845Z,43.60
2019-05-07T18:36:58.067Z,43.90
2019-05-07T18:39:27.261Z,44.50
2019-05-07T18:41:56.356Z,44.40
2019-05-07T18:44:29.172Z,44.70
2019-05-07T18:47:02.396Z,44.90
2019-05-07T18:49:31.731Z,45.80
2019-05-07T18:52:05.280Z,45.80
2019-05-07T18:54:36.345Z,46.60
2019-05-07T18:57:05.465Z,47.40
2019-05-07T18:59:36.100Z,47.40
2019-05-07T19:02:06.531Z,48.10
2019-05-07T19:04:35.617Z,49.10
2019-05-07T19:07:04.826Z,49.10
2019-05-07T19:09:34.135Z,49.70
2019-05-07T19:12:03.720Z,50.00
2019-05-07T19:14:36.604Z,50.30
2019-05-07T19:17:05.918Z,51.10
2019-05-07T19:19:35.102Z,51.70
2019-05-07T19:22:09.329Z,52.20
2019-05-07T19:24:47.139Z,52.30
2019-05-07T19:27:13.261Z,53.00
2019-05-07T19:29:45.082Z,53.50
2019-05-07T19:32:15.754Z,53.90
2019-05-07T19:34:45.549Z,54.10
2019-05-07T19:37:15.571Z,54.60
2019-05-07T19:39:45.799Z,55.00
2019-05-07T19:42:15.032Z,55.80
2019-05-07T19:44:45.493Z,55.80
2019-05-07T19:47:14.701Z,56.30
2019-05-07T19:49:44.023Z,56.60
2019-05-07T19:52:16.910Z,57.30
2019-05-07T19:54:58.826Z,58.10
2019-05-07T19:57:29.932Z,58.30
2019-05-07T20:00:00.267Z,58.70
2019-05-07T20:02:34.952Z,59.00
2019-05-07T20:05:04.272Z,59.50
2019-05-07T20:07:33.469Z,59.70
2019-05-07T20:10:16.609Z,59.90
