createdAt,value
2023-03-24T00:00:27.286Z,0.00
2023-03-24T00:01:27.309Z,0.00
2023-03-24T00:02:27.325Z,0.00
2023-03-24T00:03:27.420Z,0.00
2023-03-24T00:04:27.266Z,0.00
2023-03-24T00:05:27.279Z,0.00
2023-03-24T00:06:27.262Z,0.00
2023-03-24T00:07:27.267Z,0.00
2023-03-24T00:08:27.259Z,0.00
2023-03-24T00:09:27.257Z,0.00
2023-03-24T00:10:27.253Z,0.00
2023-03-24T00:11:27.250Z,0.00
2023-03-24T00:12:27.247Z,0.00
2023-03-24T00:13:27.249Z,0.00
2023-03-24T00:14:27.246Z,0.00
2023-03-24T00:15:27.246Z,0.00
2023-03-24T00:16:27.272Z,0.00
2023-03-24T00:17:27.242Z,0.00
2023-03-24T00:18:27.234Z,0.00
2023-03-24T00:19:27.241Z,0.00
2023-03-24T00:20:27.253Z,0.00
2023-03-24T00:21:27.327Z,0.00
2023-03-24T00:22:27.235Z,0.00
2023-03-24T00:23:27.230Z,0.00
2023-03-24T00:24:27.233Z,0.00
2023-03-24T00:25:27.552Z,0.00
2023-03-24T00:26:27.225Z,0.00
2023-03-24T00:27:27.224Z,0.00
2023-03-24T00:28:27.227Z,0.00
2023-03-24T00:29:27.221Z,0.00
2023-03-24T00:30:27.235Z,0.00
2023-03-24T00:31:27.293Z,0.00
2023-03-24T00:32:27.261Z,0.00
2023-03-24T00:33:27.219Z,0.00
2023-03-24T00:34:27.216Z,0.00
2023-03-24T00:35:27.259Z,0.00
2023-03-24T00:36:27.209Z,0.00
2023-03-24T00:37:27.233Z,0.00
2023-03-24T00:38:27.212Z,0.00
2023-03-24T00:39:27.239Z,0.00
2023-03-24T00:40:27.204Z,0.00
2023-03-24T00:41:27.483Z,0.00
2023-03-24T00:42:27.203Z,0.00
2023-03-24T00:43:27.206Z,0.00
2023-03-24T00:44:27.204Z,0.00
2023-03-24T00:45:27.204Z,0.00
2023-03-24T00:46:27.216Z,0.00
2023-03-24T00:47:27.248Z,0.00
2023-03-24T00:48:27.199Z,0.00
2023-03-24T00:49:27.202Z,0.00
2023-03-24T00:50:27.698Z,0.00
2023-03-24T00:51:27.192Z,0.00
2023-03-24T00:52:27.190Z,0.00
2023-03-24T00:53:27.215Z,0.00
2023-03-24T00:54:27.185Z,0.00
2023-03-24T00:55:27.192Z,0.00
2023-03-24T00:56:27.269Z,0.00
2023-03-24T00:57:27.187Z,0.00
2023-03-24T00:58:27.180Z,0.00
2023-03-24T00:59:27.180Z,0.00
2023-03-24T01:00:27.304Z,0.00
2023-03-24T01:01:27.178Z,0.00
2023-03-24T01:02:27.310Z,0.00
2023-03-24T01:03:27.179Z,0.00
2023-03-24T01:04:27.171Z,0.00
2023-03-24T01:05:27.164Z,0.00
2023-03-24T01:06:27.178Z,0.00
2023-03-24T01:07:27.159Z,0.00
2023-03-24T01:08:27.164Z,0.00
2023-03-24T01:09:27.183Z,0.00
2023-03-24T01:10:27.158Z,0.00
2023-03-24T01:11:27.152Z,0.00
2023-03-24T01:12:27.157Z,0.00
2023-03-24T01:13:27.156Z,0.00
2023-03-24T01:14:27.152Z,0.00
2023-03-24T01:15:27.149Z,0.00
2023-03-24T01:16:27.188Z,0.00
2023-03-24T01:17:27.169Z,0.00
2023-03-24T01:18:27.149Z,0.00
2023-03-24T01:19:27.143Z,0.00
2023-03-24T01:20:27.139Z,0.00
2023-03-24T01:21:27.133Z,0.00
2023-03-24T01:22:27.142Z,0.00
2023-03-24T01:23:27.141Z,0.00
2023-03-24T01:24:27.135Z,0.00
2023-03-24T01:25:27.180Z,0.00
2023-03-24T01:26:27.129Z,0.00
2023-03-24T01:27:27.129Z,0.00
2023-03-24T01:28:27.127Z,0.00
2023-03-24T01:29:27.124Z,0.00
2023-03-24T01:30:27.127Z,0.00
2023-03-24T01:31:27.140Z,0.00
2023-03-24T01:32:27.173Z,0.00
2023-03-24T01:33:27.118Z,0.00
2023-03-24T01:34:27.122Z,0.00
2023-03-24T01:35:29.108Z,0.00
2023-03-24T01:36:27.124Z,0.00
2023-03-24T01:37:27.147Z,0.00
2023-03-24T01:38:27.115Z,0.00
2023-03-24T01:39:27.115Z,0.00
2023-03-24T01:40:27.113Z,0.00
2023-03-24T01:41:27.172Z,0.00
2023-03-24T01:42:27.110Z,0.00
2023-03-24T01:43:27.111Z,0.00
2023-03-24T01:44:27.105Z,0.00
2023-03-24T01:45:27.099Z,0.00
2023-03-24T01:46:27.136Z,0.00
2023-03-24T01:47:27.125Z,0.00
2023-03-24T01:48:27.098Z,0.00
2023-03-24T01:49:27.097Z,0.00
2023-03-24T01:50:27.096Z,0.00
2023-03-24T01:51:27.095Z,0.00
2023-03-24T01:52:27.099Z,0.00
2023-03-24T01:53:27.088Z,0.00
2023-03-24T01:54:27.091Z,0.00
2023-03-24T01:55:27.086Z,0.00
2023-03-24T01:56:27.115Z,0.00
2023-03-24T01:57:27.105Z,0.00
2023-03-24T01:58:27.089Z,0.00
2023-03-24T01:59:27.079Z,0.00
2023-03-24T02:00:27.081Z,0.00
2023-03-24T02:01:27.129Z,0.00
2023-03-24T02:02:27.115Z,0.00
2023-03-24T02:03:27.071Z,0.00
2023-03-24T02:04:27.125Z,0.00
2023-03-24T02:05:27.072Z,0.00
2023-03-24T02:06:27.079Z,0.00
2023-03-24T02:07:27.070Z,0.00
2023-03-24T02:08:27.069Z,0.00
2023-03-24T02:09:27.070Z,0.00
2023-03-24T02:10:27.066Z,0.00
2023-03-24T02:11:27.065Z,0.00
2023-03-24T02:12:27.065Z,0.00
2023-03-24T02:13:27.097Z,0.00
2023-03-24T02:14:27.060Z,0.00
2023-03-24T02:15:27.086Z,0.00
2023-03-24T02:16:27.114Z,0.00
2023-03-24T02:17:27.066Z,0.00
2023-03-24T02:18:27.055Z,0.00
2023-03-24T02:19:27.057Z,0.00
2023-03-24T02:20:27.053Z,0.00
2023-03-24T02:21:27.051Z,0.00
2023-03-24T02:22:27.054Z,0.00
2023-03-24T02:23:27.048Z,0.00
2023-03-24T02:24:27.059Z,0.00
2023-03-24T02:25:27.048Z,0.00
2023-03-24T02:26:27.047Z,0.00
2023-03-24T02:27:27.053Z,0.00
2023-03-24T02:28:27.049Z,0.00
2023-03-24T02:29:27.058Z,0.00
2023-03-24T02:30:27.041Z,0.00
2023-03-24T02:31:27.074Z,0.00
2023-03-24T02:32:27.070Z,0.00
2023-03-24T02:33:27.033Z,0.00
2023-03-24T02:34:27.035Z,0.00
2023-03-24T02:35:27.028Z,0.00
2023-03-24T02:36:27.033Z,0.00
2023-03-24T02:37:27.029Z,0.00
2023-03-24T02:38:27.033Z,0.00
2023-03-24T02:39:27.023Z,0.00
2023-03-24T02:40:27.032Z,0.00
2023-03-24T02:41:27.022Z,0.00
2023-03-24T02:42:27.031Z,0.00
2023-03-24T02:43:27.013Z,0.00
2023-03-24T02:44:27.023Z,0.00
2023-03-24T02:45:27.035Z,0.00
2023-03-24T02:46:27.030Z,0.00
2023-03-24T02:47:27.025Z,0.00
2023-03-24T02:48:27.015Z,0.00
2023-03-24T02:49:27.012Z,0.00
2023-03-24T02:50:27.011Z,0.00
2023-03-24T02:51:27.000Z,0.00
2023-03-24T02:52:27.004Z,0.00
2023-03-24T02:53:27.008Z,0.00
2023-03-24T02:54:27.005Z,0.00
2023-03-24T02:55:27.007Z,0.00
2023-03-24T02:56:27.052Z,0.00
2023-03-24T02:57:26.995Z,0.00
2023-03-24T02:58:26.993Z,0.00
2023-03-24T02:59:26.989Z,0.00
2023-03-24T03:00:26.990Z,0.00
2023-03-24T03:01:27.042Z,0.00
2023-03-24T03:02:26.998Z,0.00
2023-03-24T03:03:26.988Z,0.00
2023-03-24T03:04:29.192Z,0.00
2023-03-24T03:05:26.988Z,0.00
2023-03-24T03:06:26.979Z,0.00
2023-03-24T03:07:26.979Z,0.00
2023-03-24T03:08:26.987Z,0.00
2023-03-24T03:09:26.976Z,0.00
2023-03-24T03:10:26.974Z,0.00
2023-03-24T03:11:26.972Z,0.00
2023-03-24T03:12:26.973Z,0.00
2023-03-24T03:13:26.969Z,0.00
2023-03-24T03:14:26.996Z,0.00
2023-03-24T03:15:26.962Z,0.00
2023-03-24T03:16:26.967Z,0.00
2023-03-24T03:17:27.028Z,0.00
2023-03-24T03:18:26.964Z,0.00
2023-03-24T03:19:26.956Z,0.00
2023-03-24T03:20:26.971Z,0.00
2023-03-24T03:21:26.954Z,0.00
2023-03-24T03:22:26.961Z,0.00
2023-03-24T03:23:26.951Z,0.00
2023-03-24T03:24:27.578Z,0.00
2023-03-24T03:25:26.965Z,0.00
2023-03-24T03:26:26.962Z,0.00
2023-03-24T03:27:26.953Z,0.00
2023-03-24T03:28:26.954Z,0.00
2023-03-24T03:29:26.948Z,0.00
2023-03-24T03:30:26.951Z,0.00
2023-03-24T03:31:26.966Z,0.00
2023-03-24T03:32:26.947Z,0.00
2023-03-24T03:33:26.968Z,0.00
2023-03-24T03:34:26.945Z,0.00
2023-03-24T03:35:26.939Z,0.00
2023-03-24T03:36:26.943Z,0.00
2023-03-24T03:37:26.936Z,0.00
2023-03-24T03:38:26.944Z,0.00
2023-03-24T03:39:26.937Z,0.00
2023-03-24T03:40:26.934Z,0.00
2023-03-24T03:41:26.933Z,0.00
2023-03-24T03:42:26.929Z,0.00
2023-03-24T03:43:26.934Z,0.00
2023-03-24T03:44:26.927Z,0.00
2023-03-24T03:45:26.927Z,0.00
2023-03-24T03:46:26.968Z,0.00
2023-03-24T03:47:26.968Z,0.00
2023-03-24T03:48:26.926Z,0.00
2023-03-24T03:49:26.958Z,0.00
2023-03-24T03:50:26.928Z,0.00
2023-03-24T03:51:26.915Z,0.00
2023-03-24T03:52:26.923Z,0.00
2023-03-24T03:53:26.926Z,0.00
2023-03-24T03:54:26.915Z,0.00
2023-03-24T03:55:26.913Z,0.00
2023-03-24T03:56:26.955Z,0.00
2023-03-24T03:57:26.911Z,0.00
2023-03-24T03:58:26.919Z,0.00
2023-03-24T03:59:26.904Z,0.00
2023-03-24T04:00:26.906Z,0.00
2023-03-24T04:01:26.928Z,0.00
2023-03-24T04:02:26.986Z,0.00
2023-03-24T04:03:26.967Z,0.00
2023-03-24T04:04:26.896Z,0.00
2023-03-24T04:05:26.915Z,0.00
2023-03-24T04:06:26.894Z,0.00
2023-03-24T04:07:26.883Z,0.00
2023-03-24T04:08:27.219Z,0.00
2023-03-24T04:09:26.886Z,0.00
2023-03-24T04:10:26.897Z,0.00
2023-03-24T04:11:26.885Z,0.00
2023-03-24T04:12:26.886Z,0.00
2023-03-24T04:13:26.876Z,0.00
2023-03-24T04:14:26.884Z,0.00
2023-03-24T04:15:26.875Z,0.00
2023-03-24T04:16:26.922Z,0.00
2023-03-24T04:17:26.943Z,0.00
2023-03-24T04:18:26.890Z,0.00
2023-03-24T04:19:26.871Z,0.00
2023-03-24T04:20:26.865Z,0.00
2023-03-24T04:21:26.889Z,0.00
2023-03-24T04:22:26.890Z,0.00
2023-03-24T04:23:26.858Z,0.00
2023-03-24T04:24:26.884Z,0.00
2023-03-24T04:25:26.867Z,0.00
2023-03-24T04:26:26.863Z,0.00
2023-03-24T04:27:26.866Z,0.00
2023-03-24T04:28:26.856Z,0.00
2023-03-24T04:29:26.857Z,0.00
2023-03-24T04:30:26.860Z,0.00
2023-03-24T04:31:26.911Z,0.00
2023-03-24T04:32:26.863Z,0.00
2023-03-24T04:33:26.841Z,4.00
2023-03-24T04:34:26.850Z,4.00
2023-03-24T04:35:26.839Z,4.00
2023-03-24T04:36:26.844Z,4.00
2023-03-24T04:37:26.859Z,0.00
2023-03-24T04:38:26.836Z,4.00
2023-03-24T04:39:26.838Z,4.00
2023-03-24T04:40:26.836Z,4.00
2023-03-24T04:41:26.827Z,8.00
2023-03-24T04:42:26.828Z,8.00
2023-03-24T04:43:26.852Z,8.00
2023-03-24T04:44:26.828Z,8.00
2023-03-24T04:45:26.863Z,16.00
2023-03-24T04:46:26.873Z,16.00
2023-03-24T04:47:26.870Z,16.00
2023-03-24T04:48:26.818Z,20.00
2023-03-24T04:49:26.825Z,24.00
2023-03-24T04:50:26.823Z,20.00
2023-03-24T04:51:26.812Z,20.00
2023-03-24T04:52:26.821Z,20.00
2023-03-24T04:53:26.835Z,20.00
2023-03-24T04:54:26.810Z,20.00
2023-03-24T04:55:26.810Z,24.00
2023-03-24T04:56:26.828Z,28.00
2023-03-24T04:57:26.809Z,24.00
2023-03-24T04:58:26.810Z,28.00
2023-03-24T04:59:26.803Z,40.00
2023-03-24T05:00:26.803Z,52.00
2023-03-24T05:01:26.830Z,52.00
2023-03-24T05:02:26.837Z,44.00
2023-03-24T05:03:26.878Z,40.00
2023-03-24T05:04:26.794Z,44.00
2023-03-24T05:05:26.810Z,48.00
2023-03-24T05:06:26.785Z,52.00
2023-03-24T05:07:26.783Z,56.00
2023-03-24T05:08:26.786Z,60.00
2023-03-24T05:09:26.799Z,68.00
2023-03-24T05:10:26.792Z,72.00
2023-03-24T05:11:26.772Z,72.00
2023-03-24T05:12:26.772Z,96.00
2023-03-24T05:13:26.787Z,120.00
2023-03-24T05:14:26.774Z,108.00
2023-03-24T05:15:26.799Z,124.00
2023-03-24T05:16:26.835Z,144.00
2023-03-24T05:17:26.790Z,192.00
2023-03-24T05:18:26.765Z,176.00
2023-03-24T05:19:26.770Z,160.00
2023-03-24T05:20:26.760Z,164.00
2023-03-24T05:21:26.762Z,180.00
2023-03-24T05:22:26.755Z,196.00
2023-03-24T05:23:26.754Z,228.00
2023-03-24T05:24:26.754Z,256.00
2023-03-24T05:25:26.769Z,304.00
2023-03-24T05:26:26.750Z,356.00
2023-03-24T05:27:26.746Z,408.00
2023-03-24T05:28:26.753Z,428.00
2023-03-24T05:29:26.746Z,456.00
2023-03-24T05:30:26.759Z,536.00
2023-03-24T05:31:26.758Z,644.00
2023-03-24T05:32:26.771Z,700.00
2023-03-24T05:33:26.756Z,744.00
2023-03-24T05:34:26.734Z,780.00
2023-03-24T05:35:26.732Z,808.00
2023-03-24T05:36:26.789Z,848.00
2023-03-24T05:37:26.740Z,876.00
2023-03-24T05:38:26.736Z,900.00
2023-03-24T05:39:26.731Z,948.00
2023-03-24T05:40:26.744Z,984.00
2023-03-24T05:41:26.760Z,1004.00
2023-03-24T05:42:26.738Z,988.00
2023-03-24T05:43:26.731Z,912.00
2023-03-24T05:44:26.730Z,836.00
2023-03-24T05:45:26.747Z,752.00
2023-03-24T05:46:26.853Z,672.00
2023-03-24T05:47:26.732Z,620.00
2023-03-24T05:48:26.723Z,604.00
2023-03-24T05:49:26.714Z,636.00
2023-03-24T05:50:26.708Z,656.00
2023-03-24T05:51:26.713Z,684.00
2023-03-24T05:52:28.785Z,740.00
2023-03-24T05:53:26.709Z,752.00
2023-03-24T05:54:26.709Z,760.00
2023-03-24T05:55:26.705Z,764.00
2023-03-24T05:56:26.706Z,748.00
2023-03-24T05:57:26.721Z,724.00
2023-03-24T05:58:26.700Z,668.00
2023-03-24T05:59:26.700Z,620.00
2023-03-24T06:00:26.706Z,560.00
2023-03-24T06:01:26.698Z,420.00
2023-03-24T06:02:26.763Z,384.00
2023-03-24T06:03:26.865Z,424.00
2023-03-24T06:04:26.729Z,452.00
2023-03-24T06:05:26.696Z,404.00
2023-03-24T06:06:26.685Z,404.00
2023-03-24T06:07:26.984Z,460.00
2023-03-24T06:08:26.679Z,512.00
2023-03-24T06:09:26.684Z,444.00
2023-03-24T06:10:26.678Z,344.00
2023-03-24T06:11:26.681Z,272.00
2023-03-24T06:12:26.673Z,312.00
2023-03-24T06:13:26.773Z,460.00
2023-03-24T06:14:26.673Z,456.00
2023-03-24T06:15:26.711Z,404.00
2023-03-24T06:16:26.698Z,408.00
2023-03-24T06:17:26.719Z,488.00
2023-03-24T06:18:26.662Z,580.00
2023-03-24T06:19:26.665Z,676.00
2023-03-24T06:20:26.667Z,772.00
2023-03-24T06:21:26.665Z,616.00
2023-03-24T06:22:26.664Z,556.00
2023-03-24T06:23:26.662Z,524.00
2023-03-24T06:24:26.661Z,544.00
2023-03-24T06:25:26.673Z,520.00
2023-03-24T06:26:26.653Z,540.00
2023-03-24T06:27:26.661Z,596.00
2023-03-24T06:28:26.649Z,608.00
2023-03-24T06:29:26.674Z,540.00
2023-03-24T06:30:26.662Z,428.00
2023-03-24T06:31:26.719Z,396.00
2023-03-24T06:32:26.687Z,464.00
2023-03-24T06:33:26.649Z,536.00
2023-03-24T06:34:26.647Z,560.00
2023-03-24T06:35:26.659Z,788.00
2023-03-24T06:36:26.643Z,1548.00
2023-03-24T06:37:26.646Z,2048.00
2023-03-24T06:38:26.647Z,2632.00
2023-03-24T06:39:26.637Z,2460.00
2023-03-24T06:40:26.639Z,2768.00
2023-03-24T06:41:26.637Z,2408.00
2023-03-24T06:42:26.638Z,2004.00
2023-03-24T06:43:26.642Z,1444.00
2023-03-24T06:44:26.626Z,1060.00
2023-03-24T06:45:26.661Z,1332.00
2023-03-24T06:46:26.652Z,1436.00
2023-03-24T06:47:26.701Z,1356.00
2023-03-24T06:48:26.654Z,1268.00
2023-03-24T06:49:26.638Z,1296.00
2023-03-24T06:50:26.625Z,1528.00
2023-03-24T06:51:26.624Z,1660.00
2023-03-24T06:52:26.624Z,2104.00
2023-03-24T06:53:26.623Z,2172.00
2023-03-24T06:54:26.616Z,1900.00
2023-03-24T06:55:26.622Z,1800.00
2023-03-24T06:56:26.628Z,2108.00
2023-03-24T06:57:26.619Z,2188.00
2023-03-24T06:58:26.618Z,2568.00
2023-03-24T06:59:26.613Z,2968.00
2023-03-24T07:00:26.611Z,2604.00
2023-03-24T07:01:26.699Z,2396.00
2023-03-24T07:02:26.633Z,2276.00
2023-03-24T07:03:26.702Z,2100.00
2023-03-24T07:04:26.599Z,1760.00
2023-03-24T07:05:26.613Z,1716.00
2023-03-24T07:06:26.609Z,1908.00
2023-03-24T07:07:53.351Z,1772.00
2023-03-24T07:08:37.113Z,1864.00
2023-03-24T07:09:26.601Z,2316.00
2023-03-24T07:10:26.611Z,2628.00
2023-03-24T07:11:26.602Z,2800.00
2023-03-24T07:12:26.590Z,2940.00
2023-03-24T07:13:26.595Z,2892.00
2023-03-24T07:14:26.708Z,2804.00
2023-03-24T07:15:26.604Z,2900.00
2023-03-24T07:16:26.658Z,3264.00
2023-03-24T07:17:26.713Z,3716.00
2023-03-24T07:18:26.623Z,4428.00
2023-03-24T07:19:26.590Z,5080.00
2023-03-24T07:20:26.587Z,5008.00
2023-03-24T07:21:26.588Z,4832.00
2023-03-24T07:22:26.577Z,4796.00
2023-03-24T07:23:26.585Z,4664.00
2023-03-24T07:24:26.582Z,4172.00
2023-03-24T07:25:26.616Z,3684.00
2023-03-24T07:26:26.597Z,3540.00
2023-03-24T07:27:26.592Z,3632.00
2023-03-24T07:28:26.574Z,4044.00
2023-03-24T07:29:26.573Z,4212.00
2023-03-24T07:30:37.191Z,4568.00
2023-03-24T07:31:26.646Z,5388.00
2023-03-24T07:32:26.598Z,7272.00
2023-03-24T07:33:26.617Z,9720.00
2023-03-24T07:34:26.569Z,8840.00
2023-03-24T07:35:26.568Z,18496.00
2023-03-24T07:36:26.586Z,26400.00
2023-03-24T07:37:26.569Z,22496.00
2023-03-24T07:38:26.574Z,14432.00
2023-03-24T07:39:26.570Z,17344.00
2023-03-24T07:40:26.562Z,8096.00
2023-03-24T07:41:26.570Z,10648.00
2023-03-24T07:42:26.579Z,34272.00
2023-03-24T07:43:26.558Z,29664.00
2023-03-24T07:44:26.823Z,27744.00
2023-03-24T07:45:26.605Z,34528.00
2023-03-24T07:46:26.612Z,28736.00
2023-03-24T07:47:28.154Z,14592.00
2023-03-24T07:48:26.554Z,9012.00
2023-03-24T07:49:26.582Z,6596.00
2023-03-24T07:50:26.565Z,5120.00
2023-03-24T07:51:26.555Z,3980.00
2023-03-24T07:52:26.558Z,3580.00
2023-03-24T07:53:26.560Z,3200.00
2023-03-24T07:54:26.558Z,3120.00
2023-03-24T07:55:26.564Z,3744.00
2023-03-24T07:56:26.598Z,4132.00
2023-03-24T07:57:26.559Z,4580.00
2023-03-24T07:58:26.559Z,4868.00
2023-03-24T07:59:26.829Z,4880.00
2023-03-24T08:00:26.574Z,4812.00
2023-03-24T08:01:26.553Z,4384.00
2023-03-24T08:02:26.638Z,4072.00
2023-03-24T08:03:26.742Z,4056.00
2023-03-24T08:04:26.608Z,3832.00
2023-03-24T08:05:26.577Z,3756.00
2023-03-24T08:06:26.546Z,3668.00
2023-03-24T08:07:26.549Z,3452.00
2023-03-24T08:08:26.547Z,3448.00
2023-03-24T08:09:26.551Z,3600.00
2023-03-24T08:10:26.550Z,3740.00
2023-03-24T08:11:26.547Z,3640.00
2023-03-24T08:12:26.553Z,3508.00
2023-03-24T08:13:26.545Z,3824.00
2023-03-24T08:14:26.539Z,3888.00
2023-03-24T08:15:26.545Z,3464.00
2023-03-24T08:16:26.592Z,3052.00
2023-03-24T08:17:26.554Z,2688.00
2023-03-24T08:18:26.541Z,2312.00
2023-03-24T08:19:26.548Z,2312.00
2023-03-24T08:20:26.554Z,2404.00
2023-03-24T08:21:26.576Z,2600.00
2023-03-24T08:22:26.536Z,2444.00
2023-03-24T08:23:26.545Z,2068.00
2023-03-24T08:24:26.538Z,1764.00
2023-03-24T08:25:26.538Z,1532.00
2023-03-24T08:26:26.531Z,1444.00
2023-03-24T08:27:26.534Z,1468.00
2023-03-24T08:28:26.520Z,1716.00
2023-03-24T08:29:26.530Z,1892.00
2023-03-24T08:30:26.592Z,1888.00
2023-03-24T08:31:26.561Z,1864.00
2023-03-24T08:32:26.560Z,1912.00
2023-03-24T08:33:26.536Z,1980.00
2023-03-24T08:34:26.529Z,1896.00
2023-03-24T08:35:26.523Z,1960.00
2023-03-24T08:36:26.529Z,1916.00
2023-03-24T08:37:26.596Z,1784.00
2023-03-24T08:38:26.522Z,1576.00
2023-03-24T08:39:26.522Z,1384.00
2023-03-24T08:40:26.516Z,1384.00
2023-03-24T08:41:26.523Z,1600.00
2023-03-24T08:42:26.517Z,1796.00
2023-03-24T08:43:26.519Z,1828.00
2023-03-24T08:44:26.505Z,1664.00
2023-03-24T08:45:26.526Z,1704.00
2023-03-24T08:46:26.643Z,1740.00
2023-03-24T08:47:26.574Z,1820.00
2023-03-24T08:48:26.513Z,1796.00
2023-03-24T08:49:26.504Z,1876.00
2023-03-24T08:50:26.511Z,2092.00
2023-03-24T08:51:26.504Z,2380.00
2023-03-24T08:52:26.511Z,2572.00
2023-03-24T08:53:26.517Z,2552.00
2023-03-24T08:54:26.525Z,2284.00
2023-03-24T08:55:26.506Z,2112.00
2023-03-24T08:56:26.539Z,2052.00
2023-03-24T08:57:26.497Z,1752.00
2023-03-24T08:58:26.498Z,1324.00
2023-03-24T08:59:26.493Z,1196.00
2023-03-24T09:00:26.483Z,1272.00
2023-03-24T09:01:26.521Z,1396.00
2023-03-24T09:02:26.485Z,1536.00
2023-03-24T09:03:26.490Z,1532.00
2023-03-24T09:04:26.530Z,1488.00
2023-03-24T09:05:37.148Z,1440.00
2023-03-24T09:06:26.477Z,1520.00
2023-03-24T09:07:26.481Z,1672.00
2023-03-24T09:08:26.507Z,1724.00
2023-03-24T09:09:26.502Z,1808.00
2023-03-24T09:10:26.471Z,1680.00
2023-03-24T09:11:26.469Z,1520.00
2023-03-24T09:12:26.468Z,1692.00
2023-03-24T09:13:26.480Z,2148.00
2023-03-24T09:14:26.469Z,2564.00
2023-03-24T09:15:26.468Z,2760.00
2023-03-24T09:16:26.512Z,2912.00
2023-03-24T09:17:26.524Z,2996.00
2023-03-24T09:18:26.469Z,2892.00
2023-03-24T09:19:26.464Z,2904.00
2023-03-24T09:20:26.455Z,3012.00
2023-03-24T09:21:26.458Z,3272.00
2023-03-24T09:22:26.469Z,3384.00
2023-03-24T09:23:26.453Z,3912.00
2023-03-24T09:24:26.465Z,3972.00
2023-03-24T09:25:26.489Z,3632.00
2023-03-24T09:26:26.486Z,3020.00
2023-03-24T09:27:26.472Z,2632.00
2023-03-24T09:28:26.451Z,2292.00
2023-03-24T09:29:26.449Z,2048.00
2023-03-24T09:30:27.403Z,1768.00
2023-03-24T09:31:26.476Z,1696.00
2023-03-24T09:32:26.464Z,1832.00
2023-03-24T09:33:26.452Z,1824.00
2023-03-24T09:34:26.451Z,1720.00
2023-03-24T09:35:26.448Z,1876.00
2023-03-24T09:36:26.439Z,2224.00
2023-03-24T09:37:26.442Z,2204.00
2023-03-24T09:38:26.443Z,2008.00
2023-03-24T09:39:26.440Z,2056.00
2023-03-24T09:40:26.435Z,1892.00
2023-03-24T09:41:26.459Z,1504.00
2023-03-24T09:42:26.432Z,1544.00
2023-03-24T09:43:26.438Z,1588.00
2023-03-24T09:44:26.427Z,1576.00
2023-03-24T09:45:26.437Z,1680.00
2023-03-24T09:46:26.474Z,1976.00
2023-03-24T09:47:26.488Z,2584.00
2023-03-24T09:48:26.419Z,3764.00
2023-03-24T09:49:26.421Z,5376.00
2023-03-24T09:50:26.423Z,8192.00
2023-03-24T09:51:26.424Z,9664.00
2023-03-24T09:52:26.421Z,9868.00
2023-03-24T09:53:26.415Z,9460.00
2023-03-24T09:54:26.416Z,9412.00
2023-03-24T09:55:26.420Z,9420.00
2023-03-24T09:56:26.490Z,10064.00
2023-03-24T09:57:26.429Z,11208.00
2023-03-24T09:58:26.413Z,11424.00
2023-03-24T09:59:26.410Z,10520.00
2023-03-24T10:00:26.460Z,11060.00
2023-03-24T10:01:26.497Z,11004.00
2023-03-24T10:02:26.505Z,10976.00
2023-03-24T10:03:26.473Z,11240.00
2023-03-24T10:04:26.406Z,10480.00
2023-03-24T10:05:26.412Z,10072.00
2023-03-24T10:06:26.407Z,12092.00
2023-03-24T10:07:26.400Z,10684.00
2023-03-24T10:08:26.403Z,9204.00
2023-03-24T10:09:26.399Z,7444.00
2023-03-24T10:10:26.407Z,6188.00
2023-03-24T10:11:26.401Z,5400.00
2023-03-24T10:12:26.406Z,5948.00
2023-03-24T10:13:26.424Z,7888.00
2023-03-24T10:14:26.409Z,7660.00
2023-03-24T10:15:37.226Z,7424.00
2023-03-24T10:16:26.479Z,8180.00
2023-03-24T10:17:26.429Z,7636.00
2023-03-24T10:18:26.404Z,8556.00
2023-03-24T10:19:26.399Z,8108.00
2023-03-24T10:20:26.408Z,6728.00
2023-03-24T10:21:26.393Z,7068.00
2023-03-24T10:22:26.393Z,10680.00
2023-03-24T10:23:26.404Z,7956.00
2023-03-24T10:24:26.390Z,4228.00
2023-03-24T10:25:26.389Z,3656.00
2023-03-24T10:26:26.402Z,2616.00
2023-03-24T10:27:26.393Z,2360.00
2023-03-24T10:28:26.390Z,2420.00
2023-03-24T10:29:26.414Z,2760.00
2023-03-24T10:30:26.394Z,2904.00
2023-03-24T10:31:26.426Z,2400.00
2023-03-24T10:32:26.458Z,1820.00
2023-03-24T10:33:26.392Z,1184.00
2023-03-24T10:34:26.391Z,1424.00
2023-03-24T10:35:26.382Z,1776.00
2023-03-24T10:36:26.440Z,1504.00
2023-03-24T10:37:26.391Z,1452.00
2023-03-24T10:38:26.390Z,992.00
2023-03-24T10:39:37.866Z,1100.00
2023-03-24T10:40:26.386Z,1080.00
2023-03-24T10:41:26.378Z,1376.00
2023-03-24T10:42:26.388Z,1332.00
2023-03-24T10:43:26.389Z,1820.00
2023-03-24T10:44:26.383Z,2940.00
2023-03-24T10:45:26.482Z,3812.00
2023-03-24T10:46:26.444Z,10956.00
2023-03-24T10:47:26.422Z,13848.00
2023-03-24T10:48:26.380Z,14408.00
2023-03-24T10:49:26.377Z,12900.00
2023-03-24T10:50:26.378Z,12472.00
2023-03-24T10:51:26.380Z,12412.00
2023-03-24T10:52:26.381Z,13040.00
2023-03-24T10:53:26.373Z,14788.00
2023-03-24T10:54:26.395Z,13980.00
2023-03-24T10:55:26.374Z,13316.00
2023-03-24T10:56:26.382Z,11804.00
2023-03-24T10:57:26.376Z,10420.00
2023-03-24T10:58:26.373Z,9492.00
2023-03-24T10:59:26.378Z,9736.00
2023-03-24T11:00:26.386Z,9376.00
2023-03-24T11:01:26.447Z,8196.00
2023-03-24T11:02:26.494Z,7640.00
2023-03-24T11:03:26.378Z,6952.00
2023-03-24T11:04:26.370Z,6320.00
2023-03-24T11:05:26.363Z,5976.00
2023-03-24T11:06:26.365Z,5008.00
2023-03-24T11:07:26.378Z,3740.00
2023-03-24T11:08:26.364Z,3292.00
2023-03-24T11:09:26.363Z,3620.00
2023-03-24T11:10:26.367Z,3752.00
2023-03-24T11:11:26.362Z,3512.00
2023-03-24T11:12:26.366Z,3080.00
2023-03-24T11:13:26.360Z,3036.00
2023-03-24T11:14:26.361Z,2936.00
2023-03-24T11:15:26.352Z,3392.00
2023-03-24T11:16:26.411Z,3696.00
2023-03-24T11:17:26.411Z,3564.00
2023-03-24T11:18:26.371Z,3636.00
2023-03-24T11:19:26.356Z,3868.00
2023-03-24T11:20:26.363Z,4284.00
2023-03-24T11:21:26.360Z,4392.00
2023-03-24T11:22:26.356Z,4280.00
2023-03-24T11:23:26.354Z,4120.00
2023-03-24T11:24:26.364Z,4080.00
2023-03-24T11:25:26.354Z,4824.00
2023-03-24T11:26:26.357Z,5924.00
2023-03-24T11:27:26.355Z,6884.00
2023-03-24T11:28:26.361Z,7740.00
2023-03-24T11:29:26.355Z,8680.00
2023-03-24T11:30:26.355Z,11144.00
2023-03-24T11:31:26.367Z,15004.00
2023-03-24T11:32:26.417Z,15540.00
2023-03-24T11:33:34.867Z,13152.00
2023-03-24T11:34:26.357Z,9912.00
2023-03-24T11:35:35.434Z,10608.00
2023-03-24T11:36:26.404Z,11660.00
2023-03-24T11:37:26.352Z,14496.00
2023-03-24T11:38:26.353Z,14440.00
2023-03-24T11:39:26.365Z,11812.00
2023-03-24T11:40:26.362Z,10128.00
2023-03-24T11:41:26.348Z,10324.00
2023-03-24T11:42:26.349Z,11248.00
2023-03-24T11:43:26.358Z,12820.00
2023-03-24T11:44:26.362Z,14244.00
2023-03-24T11:45:26.368Z,13008.00
2023-03-24T11:46:26.453Z,12116.00
2023-03-24T11:47:26.379Z,12944.00
2023-03-24T11:48:26.385Z,16072.00
2023-03-24T11:49:26.389Z,13444.00
2023-03-24T11:50:26.353Z,11908.00
2023-03-24T11:51:26.369Z,11656.00
2023-03-24T11:52:26.355Z,11572.00
2023-03-24T11:53:26.347Z,11516.00
2023-03-24T11:54:29.003Z,11796.00
2023-03-24T11:55:26.346Z,11872.00
2023-03-24T11:56:26.376Z,10912.00
2023-03-24T11:57:26.354Z,10392.00
2023-03-24T11:58:26.454Z,10832.00
2023-03-24T11:59:26.351Z,10340.00
2023-03-24T12:00:27.916Z,10208.00
2023-03-24T12:01:26.356Z,10276.00
2023-03-24T12:02:26.426Z,9640.00
2023-03-24T12:03:26.558Z,9692.00
2023-03-24T12:04:26.363Z,9800.00
2023-03-24T12:05:26.431Z,10024.00
2023-03-24T12:06:26.394Z,9696.00
2023-03-24T12:07:26.368Z,9868.00
2023-03-24T12:08:26.416Z,8392.00
2023-03-24T12:09:26.358Z,8296.00
2023-03-24T12:10:26.360Z,9048.00
2023-03-24T12:11:26.355Z,7784.00
2023-03-24T12:12:26.360Z,7760.00
2023-03-24T12:13:32.777Z,7912.00
2023-03-24T12:14:26.358Z,7820.00
2023-03-24T12:15:28.597Z,9112.00
2023-03-24T12:16:26.393Z,11136.00
2023-03-24T12:17:26.383Z,10108.00
2023-03-24T12:18:26.373Z,8028.00
2023-03-24T12:19:26.357Z,6632.00
2023-03-24T12:20:26.358Z,5804.00
2023-03-24T12:21:26.379Z,6004.00
2023-03-24T12:22:26.370Z,6280.00
2023-03-24T12:23:26.360Z,6968.00
2023-03-24T12:24:26.366Z,6720.00
2023-03-24T12:25:26.363Z,5800.00
2023-03-24T12:26:26.363Z,4952.00
2023-03-24T12:27:26.365Z,4792.00
2023-03-24T12:28:26.380Z,5212.00
2023-03-24T12:29:26.357Z,5940.00
2023-03-24T12:30:26.367Z,6900.00
2023-03-24T12:31:26.416Z,6968.00
2023-03-24T12:32:26.428Z,6140.00
2023-03-24T12:33:26.365Z,5360.00