createdAt,value
2019-01-09T00:00:54.082Z,101282.41
2019-01-09T00:03:22.476Z,101266.64
2019-01-09T00:05:50.829Z,101278.28
2019-01-09T00:08:19.394Z,101277.78
2019-01-09T00:10:49.676Z,101285.63
2019-01-09T00:13:18.066Z,101309.31
2019-01-09T00:15:46.337Z,101308.37
2019-01-09T00:18:16.217Z,101306.69
2019-01-09T00:20:44.561Z,101305.33
2019-01-09T00:23:12.828Z,101307.49
2019-01-09T00:25:41.205Z,101306.05
2019-01-09T00:28:09.567Z,101305.73
2019-01-09T00:30:38.358Z,101308.30
2019-01-09T00:33:06.791Z,101309.31
2019-01-09T00:35:37.449Z,101321.89
2019-01-09T00:38:05.399Z,101316.14
2019-01-09T00:40:33.778Z,101324.17
2019-01-09T00:43:02.156Z,101318.39
2019-01-09T00:45:30.505Z,101330.81
2019-01-09T00:47:58.811Z,101318.91
2019-01-09T00:50:27.164Z,101319.57
2019-01-09T00:52:55.489Z,101312.13
2019-01-09T00:55:23.845Z,101316.42
2019-01-09T00:57:52.159Z,101318.48
2019-01-09T01:00:22.074Z,101311.65
2019-01-09T01:03:05.463Z,101310.16
2019-01-09T01:06:02.532Z,101318.14
2019-01-09T01:08:50.840Z,101327.16
2019-01-09T01:11:31.387Z,101329.59
2019-01-09T01:14:22.222Z,101329.34
2019-01-09T01:17:27.018Z,101331.44
2019-01-09T01:20:01.342Z,101325.77
2019-01-09T01:22:50.890Z,101331.44
2019-01-09T01:25:40.542Z,101328.44
2019-01-09T01:28:34.616Z,101332.39
2019-01-09T01:31:08.835Z,101334.23
2019-01-09T01:33:52.589Z,101348.88
2019-01-09T01:36:39.370Z,101344.70
2019-01-09T01:39:13.659Z,101358.11
2019-01-09T01:42:09.082Z,101379.34
2019-01-09T01:44:52.594Z,101363.36
2019-01-09T01:47:54.160Z,101369.19
2019-01-09T01:50:42.120Z,101369.80
2019-01-09T01:53:13.709Z,101376.98
2019-01-09T01:55:45.373Z,101369.92
2019-01-09T01:58:40.959Z,101378.61
2019-01-09T02:01:34.779Z,101364.52
2019-01-09T02:04:18.103Z,101378.38
2019-01-09T02:07:15.004Z,101373.04
2019-01-09T02:10:18.195Z,101380.02
2019-01-09T02:13:18.332Z,101382.96
2019-01-09T02:16:06.388Z,101381.78
2019-01-09T02:18:38.004Z,101384.72
2019-01-09T02:21:12.304Z,101392.02
2019-01-09T02:23:58.763Z,101388.88
2019-01-09T02:26:45.237Z,101390.98
2019-01-09T02:29:19.682Z,101392.16
2019-01-09T02:32:05.876Z,101397.00
2019-01-09T02:34:34.265Z,101397.66
2019-01-09T02:37:02.606Z,101406.75
2019-01-09T02:39:30.987Z,101411.70
2019-01-09T02:41:59.258Z,101417.29
2019-01-09T02:44:32.477Z,101419.14
2019-01-09T02:46:57.644Z,101418.37
2019-01-09T02:49:25.952Z,101420.66
2019-01-09T02:51:54.348Z,101349.95
2019-01-09T02:54:22.623Z,101442.09
2019-01-09T02:56:51.123Z,101442.72
2019-01-09T02:59:19.494Z,101437.14
2019-01-09T03:01:47.802Z,101437.34
2019-01-09T03:04:16.141Z,101440.33
2019-01-09T03:06:44.470Z,101433.79
2019-01-09T03:09:12.765Z,101439.23
2019-01-09T03:11:41.262Z,101440.58
2019-01-09T03:14:09.527Z,101436.32
2019-01-09T03:16:37.800Z,101435.36
2019-01-09T03:19:06.246Z,101430.58
2019-01-09T03:21:34.555Z,101425.56
2019-01-09T03:24:02.809Z,101430.13
2019-01-09T03:26:31.099Z,101428.41
2019-01-09T03:28:59.665Z,101427.59
2019-01-09T03:31:28.008Z,101426.25
2019-01-09T03:33:56.429Z,101420.41
2019-01-09T03:36:32.552Z,101409.84
2019-01-09T03:38:56.998Z,101422.75
2019-01-09T03:41:25.341Z,101420.66
2019-01-09T03:43:54.153Z,101419.38
2019-01-09T03:46:22.417Z,101419.25
2019-01-09T03:48:50.683Z,101420.83
2019-01-09T03:51:19.182Z,101423.70
2019-01-09T03:53:47.589Z,101419.52
2019-01-09T03:56:16.005Z,101418.69
2019-01-09T03:58:44.397Z,101423.34
2019-01-09T04:01:12.681Z,101424.22
2019-01-09T04:03:41.012Z,101425.50
2019-01-09T04:06:09.333Z,101421.70
2019-01-09T04:08:37.768Z,101422.00
2019-01-09T04:11:06.139Z,101425.20
2019-01-09T04:13:34.457Z,101422.27
2019-01-09T04:16:02.854Z,101425.69
2019-01-09T04:18:31.208Z,101253.21
2019-01-09T04:20:59.515Z,101418.45
2019-01-09T04:23:27.877Z,101417.73
2019-01-09T04:25:56.166Z,101422.20
2019-01-09T04:28:24.611Z,101424.03
2019-01-09T04:30:52.879Z,101422.25
2019-01-09T04:33:21.162Z,101418.36
2019-01-09T04:35:49.444Z,101427.21
2019-01-09T04:38:17.828Z,101430.77
2019-01-09T04:40:47.687Z,101424.16
2019-01-09T04:43:16.306Z,101428.38
2019-01-09T04:45:44.653Z,101432.44
2019-01-09T04:48:12.996Z,101430.98
2019-01-09T04:50:41.461Z,101433.83
2019-01-09T04:53:09.737Z,101432.88
2019-01-09T04:55:38.044Z,101440.95
2019-01-09T04:58:06.319Z,101434.02
2019-01-09T05:00:34.740Z,101436.30
2019-01-09T05:03:03.006Z,101432.53
2019-01-09T05:05:31.334Z,101439.84
2019-01-09T05:07:59.786Z,101443.41
2019-01-09T05:10:28.059Z,101444.50
2019-01-09T05:12:56.479Z,101448.45
2019-01-09T05:15:24.859Z,101447.38
2019-01-09T05:17:53.172Z,101445.66
2019-01-09T05:20:21.529Z,101445.03
2019-01-09T05:22:49.793Z,101451.14
2019-01-09T05:25:18.171Z,101443.00
2019-01-09T05:27:46.552Z,101444.52
2019-01-09T05:30:14.823Z,101441.72
2019-01-09T05:32:43.211Z,101366.02
2019-01-09T05:35:11.967Z,101447.45
2019-01-09T05:37:40.298Z,101445.61
2019-01-09T05:40:09.151Z,101449.11
2019-01-09T05:42:37.428Z,101443.06
2019-01-09T05:45:05.914Z,101441.84
2019-01-09T05:47:34.180Z,101305.13
2019-01-09T05:50:02.558Z,101445.43
2019-01-09T05:52:30.965Z,101442.31
2019-01-09T05:54:59.238Z,101451.33
2019-01-09T05:57:27.602Z,101449.25
2019-01-09T05:59:55.969Z,101443.07
2019-01-09T06:02:24.356Z,101446.80
2019-01-09T06:04:53.976Z,101455.02
2019-01-09T06:07:22.678Z,101455.31
2019-01-09T06:09:52.990Z,101462.70
2019-01-09T06:12:23.273Z,101463.41
2019-01-09T06:14:51.662Z,101460.73
2019-01-09T06:17:19.974Z,101459.91
2019-01-09T06:19:48.370Z,101464.92
2019-01-09T06:22:16.716Z,101465.70
2019-01-09T06:24:45.062Z,101463.33
2019-01-09T06:27:13.468Z,101469.33
2019-01-09T06:29:41.724Z,101468.75
2019-01-09T06:32:09.991Z,101466.38
2019-01-09T06:34:38.410Z,101475.18
2019-01-09T06:37:06.796Z,101482.27
2019-01-09T06:39:35.067Z,101479.33
2019-01-09T06:42:03.706Z,101494.73
2019-01-09T06:44:31.984Z,101505.04
2019-01-09T06:47:00.299Z,101508.62
2019-01-09T06:49:28.663Z,101509.62
2019-01-09T06:51:57.113Z,101504.78
2019-01-09T06:54:25.664Z,101511.84
2019-01-09T06:56:53.899Z,101509.38
2019-01-09T06:59:22.389Z,101510.89
2019-01-09T07:01:50.663Z,101518.16
2019-01-09T07:04:18.983Z,101517.62
2019-01-09T07:06:47.334Z,101532.19
2019-01-09T07:09:15.737Z,101533.91
2019-01-09T07:11:44.134Z,101535.44
2019-01-09T07:14:12.508Z,101539.45
2019-01-09T07:16:40.785Z,101547.02
2019-01-09T07:19:09.078Z,101545.55
2019-01-09T07:21:45.205Z,101557.06
2019-01-09T07:24:07.714Z,101555.19
2019-01-09T07:26:35.979Z,101567.38
2019-01-09T07:29:04.413Z,101566.75
2019-01-09T07:31:32.710Z,101566.50
2019-01-09T07:34:00.981Z,101573.47
2019-01-09T07:36:29.379Z,101572.44
2019-01-09T07:38:58.370Z,101580.83
2019-01-09T07:41:26.719Z,101583.00
2019-01-09T07:43:55.093Z,101578.81
2019-01-09T07:46:23.592Z,101584.83
2019-01-09T07:48:51.971Z,101593.18
2019-01-09T07:51:20.241Z,101597.31
2019-01-09T07:53:48.647Z,101592.72
2019-01-09T07:56:17.016Z,101598.61
2019-01-09T07:58:45.320Z,101592.63
2019-01-09T08:01:13.781Z,101595.54
2019-01-09T08:03:42.103Z,101598.08
2019-01-09T08:06:10.364Z,101600.83
2019-01-09T08:08:38.691Z,101604.20
2019-01-09T08:11:06.987Z,101592.52
2019-01-09T08:13:35.291Z,101597.95
2019-01-09T08:16:03.639Z,101597.12
2019-01-09T08:18:31.907Z,101604.39
2019-01-09T08:21:05.213Z,101605.66
2019-01-09T08:23:30.512Z,101614.46
2019-01-09T08:25:59.820Z,101611.45
2019-01-09T08:28:28.362Z,101615.97
2019-01-09T08:30:56.696Z,101618.24
2019-01-09T08:33:25.075Z,101616.31
2019-01-09T08:35:53.472Z,101623.69
2019-01-09T08:38:21.806Z,101639.88
2019-01-09T08:40:50.275Z,101647.89
2019-01-09T08:43:18.670Z,101646.56
2019-01-09T08:45:46.930Z,101656.54
2019-01-09T08:48:15.313Z,101662.91
2019-01-09T08:50:49.762Z,101668.74
2019-01-09T08:53:18.027Z,101667.83
2019-01-09T08:55:46.378Z,101660.48
2019-01-09T08:58:14.773Z,101669.47
2019-01-09T09:00:43.128Z,101669.89
2019-01-09T09:03:11.394Z,101669.75
2019-01-09T09:05:39.958Z,101667.84
2019-01-09T09:08:12.250Z,101678.31
2019-01-09T09:10:38.407Z,101676.91
2019-01-09T09:13:06.788Z,101674.88
2019-01-09T09:15:35.157Z,101684.92
2019-01-09T09:18:03.519Z,101687.34
2019-01-09T09:20:31.876Z,101526.38
2019-01-09T09:23:00.227Z,101699.62
2019-01-09T09:25:28.629Z,101546.52
2019-01-09T09:27:56.944Z,101700.05
2019-01-09T09:30:25.303Z,101705.72
2019-01-09T09:32:53.682Z,101709.84
2019-01-09T09:35:22.030Z,101708.95
2019-01-09T09:37:50.375Z,101703.12
2019-01-09T09:40:20.228Z,101705.03
2019-01-09T09:42:48.571Z,101707.94
2019-01-09T09:45:16.963Z,101713.05
2019-01-09T09:47:45.444Z,101712.77
2019-01-09T09:50:18.118Z,101720.84
2019-01-09T09:52:46.412Z,101716.90
2019-01-09T09:55:14.778Z,101722.66
2019-01-09T09:57:43.170Z,101726.50
2019-01-09T10:00:14.804Z,101722.95
2019-01-09T10:02:43.157Z,101728.31
2019-01-09T10:05:11.611Z,101732.56
2019-01-09T10:07:39.882Z,101731.34
2019-01-09T10:10:11.533Z,101735.48
2019-01-09T10:12:39.833Z,101737.78
2019-01-09T10:15:11.526Z,101735.19
2019-01-09T10:17:39.829Z,101738.58
2019-01-09T10:20:11.615Z,101743.68
2019-01-09T10:22:40.907Z,101729.63
2019-01-09T10:25:09.326Z,101740.01
2019-01-09T10:27:37.650Z,101735.03
2019-01-09T10:30:15.185Z,101739.69
2019-01-09T10:32:43.577Z,101739.27
2019-01-09T10:35:11.906Z,101745.16
2019-01-09T10:37:40.306Z,101735.36
2019-01-09T10:40:14.778Z,101733.69
2019-01-09T10:42:43.098Z,101735.36
2019-01-09T10:45:14.983Z,101735.59
2019-01-09T10:47:43.245Z,101736.27
2019-01-09T10:50:13.889Z,101731.79
2019-01-09T10:52:42.240Z,101735.47
2019-01-09T10:55:14.015Z,101734.13
2019-01-09T10:57:42.371Z,101735.91
2019-01-09T11:00:22.164Z,101734.44
2019-01-09T11:02:50.579Z,101725.80
2019-01-09T11:05:18.917Z,101729.59
2019-01-09T11:07:47.280Z,101731.66
2019-01-09T11:10:19.122Z,101734.83
2019-01-09T11:12:47.422Z,101738.36
2019-01-09T11:15:15.735Z,101735.68
2019-01-09T11:17:44.108Z,101739.05
2019-01-09T11:20:15.767Z,101746.80
2019-01-09T11:22:44.127Z,101746.25
2019-01-09T11:25:15.765Z,101738.69
2019-01-09T11:27:44.123Z,101745.16
2019-01-09T11:30:15.120Z,101736.33
2019-01-09T11:32:43.536Z,101748.64
2019-01-09T11:35:14.271Z,101747.58
2019-01-09T11:37:42.738Z,101737.52
2019-01-09T11:40:17.253Z,101753.25
2019-01-09T11:42:45.599Z,101753.03
2019-01-09T11:45:17.348Z,101761.88
2019-01-09T11:47:45.601Z,101740.70
2019-01-09T11:50:15.452Z,101761.61
2019-01-09T11:52:43.845Z,101753.86
2019-01-09T11:55:14.453Z,101758.02
2019-01-09T11:57:42.821Z,101758.80
2019-01-09T12:00:22.478Z,101752.16
2019-01-09T12:02:50.750Z,101756.52
2019-01-09T12:05:19.072Z,101763.55
2019-01-09T12:07:47.437Z,101758.98
2019-01-09T12:10:18.506Z,101760.34
2019-01-09T12:12:46.820Z,101767.73
2019-01-09T12:15:16.489Z,101764.48
2019-01-09T12:17:44.760Z,101769.55
2019-01-09T12:20:18.640Z,101755.78
2019-01-09T12:22:47.132Z,101776.48
2019-01-09T12:25:15.405Z,101780.12
2019-01-09T12:27:43.809Z,101773.41
2019-01-09T12:30:21.608Z,101776.13
2019-01-09T12:32:49.976Z,101774.83
2019-01-09T12:35:18.312Z,101783.13
2019-01-09T12:37:46.671Z,101779.03
2019-01-09T12:40:15.038Z,101782.91
2019-01-09T12:42:43.521Z,101781.27
2019-01-09T12:45:14.592Z,101786.50
2019-01-09T12:47:42.989Z,101785.42
2019-01-09T12:50:14.637Z,101794.30
2019-01-09T12:52:42.979Z,101796.87
2019-01-09T12:55:11.416Z,101810.58
2019-01-09T12:57:39.860Z,101808.19
2019-01-09T13:00:15.385Z,101803.71
2019-01-09T13:02:43.719Z,101803.72
2019-01-09T13:05:12.095Z,101811.60
2019-01-09T13:07:40.433Z,101812.03
2019-01-09T13:10:10.404Z,101806.08
2019-01-09T13:12:38.713Z,101822.55
2019-01-09T13:15:09.637Z,101829.14
2019-01-09T13:17:37.971Z,101826.20
2019-01-09T13:20:12.580Z,101833.78
2019-01-09T13:22:41.146Z,101829.86
2019-01-09T13:25:11.752Z,101828.31
2019-01-09T13:27:40.207Z,101828.98
2019-01-09T13:30:13.255Z,101834.52
2019-01-09T13:32:41.676Z,101829.88
2019-01-09T13:35:10.056Z,101829.91
2019-01-09T13:37:43.386Z,101827.08
2019-01-09T13:40:18.479Z,101823.14
2019-01-09T13:42:47.026Z,101830.28
2019-01-09T13:45:18.064Z,101834.12
2019-01-09T13:47:47.781Z,101835.20
2019-01-09T13:50:19.161Z,101835.09
2019-01-09T13:52:47.475Z,101831.06
2019-01-09T13:55:17.226Z,101829.72
2019-01-09T13:57:45.502Z,101824.08
2019-01-09T14:00:22.260Z,101825.53
2019-01-09T14:02:50.601Z,101839.77
2019-01-09T14:05:18.997Z,101839.21
2019-01-09T14:07:47.310Z,101831.89
2019-01-09T14:10:20.245Z,101841.78
2019-01-09T14:12:49.067Z,101847.59
2019-01-09T14:15:20.418Z,101849.31
2019-01-09T14:17:52.505Z,101850.15
2019-01-09T14:20:21.210Z,101857.77
2019-01-09T14:22:49.884Z,101864.09
2019-01-09T14:25:18.544Z,101864.18
2019-01-09T14:27:47.013Z,101857.59
2019-01-09T14:30:18.458Z,101870.83
2019-01-09T14:32:46.790Z,101873.63
2019-01-09T14:35:15.106Z,101873.95
2019-01-09T14:37:43.935Z,101878.63
2019-01-09T14:40:15.747Z,101869.00
2019-01-09T14:42:44.160Z,101874.10
2019-01-09T14:45:15.586Z,101881.28
2019-01-09T14:47:44.691Z,101880.45
2019-01-09T14:50:16.517Z,101882.34
2019-01-09T14:52:45.889Z,101888.71
2019-01-09T14:55:14.540Z,101893.94
2019-01-09T14:57:43.588Z,101899.04
2019-01-09T15:00:23.958Z,101901.25
2019-01-09T15:02:52.546Z,101898.86
2019-01-09T15:05:20.982Z,101904.13
2019-01-09T15:07:51.791Z,101907.94
2019-01-09T15:10:31.472Z,101901.49
2019-01-09T15:13:00.176Z,101923.64
2019-01-09T15:15:29.438Z,101919.41
2019-01-09T15:17:58.486Z,101925.45
2019-01-09T15:20:27.345Z,101923.31
2019-01-09T15:22:56.763Z,101923.69
2019-01-09T15:25:25.012Z,101916.16
2019-01-09T15:27:54.681Z,101927.83
2019-01-09T15:30:26.109Z,101931.34
2019-01-09T15:32:54.375Z,101936.28
2019-01-09T15:35:23.171Z,101935.08
2019-01-09T15:37:52.482Z,101933.94
2019-01-09T15:40:29.353Z,101932.97
2019-01-09T15:42:58.275Z,101943.39
2019-01-09T15:45:27.397Z,101941.91
2019-01-09T15:47:55.834Z,101939.73
2019-01-09T15:50:27.183Z,101937.56
2019-01-09T15:52:55.709Z,101944.95
2019-01-09T15:55:24.320Z,101948.70
2019-01-09T15:57:54.394Z,101948.95
2019-01-09T16:00:28.904Z,101945.58
2019-01-09T16:02:57.445Z,101950.98
2019-01-09T16:05:25.711Z,101958.16
2019-01-09T16:07:54.123Z,101959.64
2019-01-09T16:10:24.123Z,101954.52
2019-01-09T16:12:53.598Z,101962.19
2019-01-09T16:15:22.206Z,101964.39
2019-01-09T16:17:51.313Z,101961.23
2019-01-09T16:20:22.427Z,101971.00
2019-01-09T16:22:50.722Z,101970.37
2019-01-09T16:25:19.954Z,101964.20
2019-01-09T16:27:52.107Z,101971.39
2019-01-09T16:30:38.954Z,101968.23
2019-01-09T16:33:07.453Z,101969.27
2019-01-09T16:35:50.631Z,101970.09
2019-01-09T16:38:34.097Z,101973.97
2019-01-09T16:41:16.685Z,101974.47
2019-01-09T16:43:46.158Z,101974.33
2019-01-09T16:46:14.595Z,101990.70
2019-01-09T16:48:42.860Z,101989.87
2019-01-09T16:51:11.136Z,101990.73
2019-01-09T16:53:39.571Z,101990.58
2019-01-09T16:56:08.501Z,101990.77
2019-01-09T16:58:37.885Z,101998.79
2019-01-09T17:01:07.392Z,101994.44
2019-01-09T17:03:35.700Z,102005.97
2019-01-09T17:06:04.048Z,102007.01
2019-01-09T17:08:32.521Z,102008.53
2019-01-09T17:11:00.862Z,102009.03
2019-01-09T17:13:29.572Z,102009.87
2019-01-09T17:15:57.924Z,102016.24
2019-01-09T17:18:26.344Z,102014.08
2019-01-09T17:20:54.639Z,102021.09
2019-01-09T17:23:23.039Z,102025.94
2019-01-09T17:25:51.445Z,102030.13
2019-01-09T17:28:19.804Z,102033.30
2019-01-09T17:30:48.136Z,102036.61
2019-01-09T17:33:16.537Z,102046.82
2019-01-09T17:35:44.802Z,102045.83
2019-01-09T17:38:13.262Z,102046.66
2019-01-09T17:40:41.591Z,102057.00
2019-01-09T17:43:10.041Z,102057.68
2019-01-09T17:45:38.401Z,102059.01
2019-01-09T17:48:06.964Z,102066.02
2019-01-09T17:50:38.066Z,102072.88
2019-01-09T17:53:06.415Z,102080.34
2019-01-09T17:55:50.262Z,102075.88
2019-01-09T17:58:18.899Z,102078.72
2019-01-09T18:00:47.831Z,102086.53
2019-01-09T18:03:17.014Z,102083.88
2019-01-09T18:05:45.475Z,102088.55
2019-01-09T18:08:13.956Z,102090.53
2019-01-09T18:10:50.063Z,102099.88
2019-01-09T18:13:12.801Z,102093.88
2019-01-09T18:15:41.605Z,102081.88
2019-01-09T18:18:09.867Z,102090.53
2019-01-09T18:20:38.480Z,102092.19
2019-01-09T18:23:07.258Z,102091.53
2019-01-09T18:25:36.208Z,102090.53
2019-01-09T18:28:05.270Z,102093.54
2019-01-09T18:30:42.711Z,102100.55
2019-01-09T18:33:20.285Z,102101.05
2019-01-09T18:35:55.914Z,102103.71
2019-01-09T18:38:46.890Z,102104.20
2019-01-09T18:41:33.559Z,102106.86
2019-01-09T18:44:11.536Z,102113.73
2019-01-09T18:46:51.652Z,102132.56
2019-01-09T18:49:27.339Z,102116.88
2019-01-09T18:52:11.497Z,102120.06
2019-01-09T18:54:40.166Z,102123.55
2019-01-09T18:57:08.704Z,102131.37
2019-01-09T18:59:38.393Z,102136.54
2019-01-09T19:02:06.907Z,102143.19
2019-01-09T19:04:35.253Z,102143.19
2019-01-09T19:07:07.691Z,102143.86
2019-01-09T19:09:36.242Z,102148.34
2019-01-09T19:12:04.691Z,102150.02
2019-01-09T19:14:33.418Z,102151.19
2019-01-09T19:17:01.967Z,102142.16
2019-01-09T19:19:30.545Z,102141.16
2019-01-09T19:21:58.884Z,102150.64
2019-01-09T19:24:27.835Z,102147.63
2019-01-09T19:26:58.843Z,102158.15
2019-01-09T19:29:29.734Z,102163.59
2019-01-09T19:32:05.739Z,102124.70
2019-01-09T19:34:35.338Z,102165.73
2019-01-09T19:37:06.783Z,102163.73
2019-01-09T19:39:36.116Z,102168.55
2019-01-09T19:42:04.537Z,102171.21
2019-01-09T19:44:32.917Z,102176.69
2019-01-09T19:47:01.208Z,102174.00
2019-01-09T19:49:38.260Z,102181.16
2019-01-09T19:52:06.674Z,102181.44
2019-01-09T19:54:35.028Z,102175.56
2019-01-09T19:57:03.413Z,102181.23
2019-01-09T19:59:31.680Z,102183.58
2019-01-09T20:02:00.045Z,102190.88
2019-01-09T20:04:28.534Z,102190.35
2019-01-09T20:06:56.868Z,102193.47
2019-01-09T20:09:25.201Z,102199.73
2019-01-09T20:11:53.671Z,102199.73
2019-01-09T20:14:22.068Z,102205.55
2019-01-09T20:16:50.455Z,102205.19
2019-01-09T20:19:18.746Z,102207.99
2019-01-09T20:21:47.173Z,102204.80
2019-01-09T20:24:17.197Z,102208.12
2019-01-09T20:26:45.507Z,102209.11
2019-01-09T20:29:13.757Z,102212.26
2019-01-09T20:31:42.158Z,102212.65
2019-01-09T20:34:10.980Z,102214.47
2019-01-09T20:36:39.542Z,102211.28
2019-01-09T20:39:20.147Z,102220.77
2019-01-09T20:41:48.983Z,102228.94
2019-01-09T20:44:17.344Z,102233.28
2019-01-09T20:46:46.220Z,102230.31
2019-01-09T20:49:14.920Z,102228.31
2019-01-09T20:51:43.583Z,102235.10
2019-01-09T20:54:12.069Z,102239.09
2019-01-09T20:56:40.399Z,102236.25
2019-01-09T20:59:09.883Z,102236.56
2019-01-09T21:01:38.779Z,102238.38
2019-01-09T21:04:07.164Z,102236.87
2019-01-09T21:06:35.921Z,102241.22
2019-01-09T21:09:05.219Z,102248.09
2019-01-09T21:11:43.948Z,102249.12
2019-01-09T21:14:04.355Z,102255.63
2019-01-09T21:16:32.702Z,102255.50
2019-01-09T21:19:07.771Z,102255.50
2019-01-09T21:21:37.132Z,102254.66
2019-01-09T21:24:07.590Z,102255.68
2019-01-09T21:26:36.069Z,102251.51
2019-01-09T21:29:10.155Z,102261.48
2019-01-09T21:31:38.729Z,102263.63
2019-01-09T21:34:08.914Z,102267.97
2019-01-09T21:36:37.353Z,102273.78
2019-01-09T21:39:08.561Z,102277.11
2019-01-09T21:41:36.880Z,102266.73
2019-01-09T21:44:05.433Z,102276.97
2019-01-09T21:46:33.716Z,102286.36
2019-01-09T21:49:02.049Z,102287.20
2019-01-09T21:51:31.801Z,102287.02
2019-01-09T21:54:01.841Z,102294.52
2019-01-09T21:56:30.257Z,102291.20
2019-01-09T21:58:58.579Z,102290.34
2019-01-09T22:01:30.738Z,102296.15
2019-01-09T22:04:00.231Z,102293.44
2019-01-09T22:06:28.642Z,102292.91
2019-01-09T22:08:57.046Z,102296.27
2019-01-09T22:11:25.497Z,102302.94
2019-01-09T22:13:53.874Z,102302.45
2019-01-09T22:16:22.284Z,102303.24
2019-01-09T22:18:50.720Z,102306.91
2019-01-09T22:21:19.893Z,102305.11
2019-01-09T22:23:48.160Z,102317.08
2019-01-09T22:26:17.938Z,102115.18
2019-01-09T22:28:47.242Z,102308.61
2019-01-09T22:31:16.502Z,102312.73
2019-01-09T22:33:45.742Z,102313.94
2019-01-09T22:36:14.171Z,102317.18
2019-01-09T22:38:42.454Z,102315.94
2019-01-09T22:41:10.781Z,102319.44
2019-01-09T22:43:39.159Z,102317.67
2019-01-09T22:46:07.575Z,102310.17
2019-01-09T22:48:36.345Z,102317.48
2019-01-09T22:51:05.521Z,102314.70
2019-01-09T22:53:33.818Z,102319.00
2019-01-09T22:56:02.320Z,102321.98
2019-01-09T22:58:30.642Z,102313.98
2019-01-09T23:01:00.162Z,102308.92
2019-01-09T23:03:28.486Z,102314.05
2019-01-09T23:05:56.846Z,102319.81
2019-01-09T23:08:25.183Z,102317.80
2019-01-09T23:10:55.042Z,102319.09
2019-01-09T23:13:23.586Z,102323.42
2019-01-09T23:15:51.930Z,102329.23
2019-01-09T23:18:20.207Z,102332.13
2019-01-09T23:20:48.582Z,102333.28
2019-01-09T23:23:16.877Z,102339.65
2019-01-09T23:25:45.337Z,102331.36
2019-01-09T23:28:13.697Z,102337.88
2019-01-09T23:30:42.790Z,102334.08
2019-01-09T23:33:11.122Z,102333.89
2019-01-09T23:35:39.405Z,102338.23
2019-01-09T23:38:07.797Z,102335.76
2019-01-09T23:40:36.177Z,102338.11
2019-01-09T23:43:04.657Z,102335.45
2019-01-09T23:45:33.008Z,102330.50
2019-01-09T23:48:01.403Z,102332.02
2019-01-09T23:50:29.723Z,102330.91
2019-01-09T23:52:58.927Z,102331.20
2019-01-09T23:55:28.373Z,102327.70
2019-01-09T23:57:58.102Z,102329.88
