createdAt,value
2023-03-23T15:58:40.060Z,66.65
2023-03-23T16:01:19.523Z,67.10
2023-03-23T16:03:55.788Z,64.73
2023-03-23T16:06:25.669Z,64.05
2023-03-23T16:08:54.692Z,62.55
2023-03-23T16:11:22.476Z,62.17
2023-03-23T16:13:49.020Z,60.96
2023-03-23T16:16:22.325Z,61.63
2023-03-23T16:18:49.216Z,61.70
2023-03-23T16:21:16.823Z,60.17
2023-03-23T16:23:46.490Z,61.63
2023-03-23T16:26:14.603Z,59.88
2023-03-23T16:28:42.269Z,59.14
2023-03-23T16:31:09.155Z,60.67
2023-03-23T16:33:35.905Z,60.90
2023-03-23T16:36:02.978Z,61.05
2023-03-23T16:38:29.598Z,62.00
2023-03-23T16:40:56.240Z,61.87
2023-03-23T16:43:22.931Z,62.14
2023-03-23T16:45:49.883Z,61.91
2023-03-23T16:48:16.958Z,62.77
2023-03-23T16:50:44.451Z,63.67
2023-03-23T16:53:14.151Z,65.21
2023-03-23T16:55:41.019Z,65.46
2023-03-23T17:00:40.643Z,64.99
2023-03-23T17:03:07.408Z,63.61
2023-03-23T17:05:36.003Z,63.66
2023-03-23T17:08:02.513Z,63.43
2023-03-23T17:10:30.244Z,64.24
2023-03-23T17:12:56.748Z,64.37
2023-03-23T17:15:26.136Z,62.38
2023-03-23T17:17:54.741Z,63.14
2023-03-23T17:20:22.043Z,65.36
2023-03-23T17:22:48.854Z,65.48
2023-03-23T17:25:15.385Z,64.87
2023-03-23T17:27:42.698Z,65.44
2023-03-23T17:30:10.773Z,64.49
2023-03-23T17:32:38.333Z,64.90
2023-03-23T17:35:06.564Z,62.96
2023-03-23T17:37:33.496Z,63.80
2023-03-23T17:40:00.358Z,63.31
2023-03-23T17:42:28.010Z,63.48
2023-03-23T17:44:54.521Z,63.09
2023-03-23T17:47:21.034Z,64.43
2023-03-23T17:49:47.933Z,63.30
2023-03-23T17:52:14.525Z,62.65
2023-03-23T17:54:41.198Z,62.33
2023-03-23T17:57:07.787Z,62.34
2023-03-23T17:59:34.435Z,64.28
2023-03-23T18:02:00.956Z,63.96
2023-03-23T18:04:27.701Z,66.30
2023-03-23T18:06:56.379Z,64.91
2023-03-23T18:09:23.936Z,64.45
2023-03-23T18:11:50.520Z,65.02
2023-03-23T18:14:17.280Z,65.29
2023-03-23T18:16:43.960Z,64.62
2023-03-23T18:19:10.747Z,65.00
2023-03-23T18:21:39.067Z,64.51
2023-03-23T18:24:06.182Z,64.62
2023-03-23T18:26:32.845Z,64.14
2023-03-23T18:28:59.576Z,65.04
2023-03-23T18:31:26.290Z,64.04
2023-03-23T18:33:54.922Z,63.58
2023-03-23T18:36:23.837Z,62.86
2023-03-23T18:38:51.019Z,62.59
2023-03-23T18:41:18.515Z,62.75
2023-03-23T18:43:46.089Z,62.53
2023-03-23T18:46:13.840Z,61.84
2023-03-23T18:48:40.614Z,61.62
2023-03-23T18:51:08.843Z,61.22
2023-03-23T18:53:35.639Z,60.83
2023-03-23T18:56:15.774Z,61.18
2023-03-23T18:58:43.506Z,60.53
2023-03-23T19:01:13.573Z,60.57
2023-03-23T19:03:40.943Z,59.82
2023-03-23T19:06:15.461Z,60.28
2023-03-23T19:08:42.390Z,60.96
2023-03-23T19:11:12.647Z,61.16
2023-03-23T19:13:44.412Z,60.59
2023-03-23T19:16:17.404Z,61.64
2023-03-23T19:18:44.072Z,60.54
2023-03-23T19:21:15.947Z,61.58
2023-03-23T19:23:44.640Z,61.52
2023-03-23T19:26:28.657Z,60.32
2023-03-23T19:31:25.982Z,59.11
2023-03-23T19:33:53.274Z,60.81
2023-03-23T19:36:21.377Z,58.85
2023-03-23T19:38:48.346Z,59.50
2023-03-23T19:41:15.925Z,60.25
2023-03-23T19:43:47.265Z,60.22
2023-03-23T19:46:14.617Z,59.41
2023-03-23T19:48:41.416Z,60.19
2023-03-23T19:51:15.936Z,59.47
2023-03-23T19:53:42.618Z,58.36
2023-03-23T19:56:14.322Z,59.37
2023-03-23T19:58:41.567Z,58.43
2023-03-23T20:01:08.762Z,59.37
2023-03-23T20:03:36.107Z,59.39
2023-03-23T20:06:05.669Z,59.58
2023-03-23T20:08:32.489Z,59.22
2023-03-23T20:11:19.432Z,58.88
2023-03-23T20:13:49.076Z,58.82
2023-03-23T20:16:16.708Z,58.85
2023-03-23T20:18:44.768Z,57.99
2023-03-23T20:21:14.690Z,58.53
2023-03-23T20:23:42.687Z,58.32
2023-03-23T20:26:25.652Z,57.52
2023-03-23T20:28:53.617Z,57.71
2023-03-23T20:31:24.468Z,58.32
2023-03-23T20:34:00.358Z,58.77
2023-03-23T20:36:36.443Z,57.81
2023-03-23T20:39:10.594Z,58.41
2023-03-23T20:41:38.635Z,59.48
2023-03-23T20:44:06.934Z,58.93
2023-03-23T20:46:33.786Z,58.55
2023-03-23T20:49:01.384Z,58.22
2023-03-23T20:51:27.927Z,57.11
2023-03-23T20:53:54.799Z,57.27
2023-03-23T20:56:22.749Z,57.73
2023-03-23T20:58:49.417Z,58.16
2023-03-23T21:01:16.394Z,57.77
2023-03-23T21:03:43.992Z,57.80
2023-03-23T21:06:10.837Z,58.05
2023-03-23T21:08:39.104Z,58.00
2023-03-23T21:11:07.754Z,59.02
2023-03-23T21:13:34.775Z,58.26
2023-03-23T21:16:02.299Z,58.27
2023-03-23T21:18:29.856Z,58.90
2023-03-23T21:20:57.222Z,58.70
2023-03-23T21:23:26.775Z,58.63
2023-03-23T21:25:54.879Z,58.47
2023-03-23T21:28:22.103Z,59.17
2023-03-23T21:30:49.397Z,58.48
2023-03-23T21:33:17.035Z,58.12
2023-03-23T21:35:48.760Z,58.06
2023-03-23T21:38:15.748Z,58.45
2023-03-23T21:40:42.909Z,58.56
2023-03-23T21:43:16.863Z,58.28
2023-03-23T21:45:44.815Z,59.18
2023-03-23T21:48:12.610Z,58.99
2023-03-23T21:50:43.685Z,59.49
2023-03-23T21:53:18.245Z,59.49
2023-03-23T21:55:51.694Z,59.17
2023-03-23T21:58:24.137Z,58.36
2023-03-23T22:00:54.066Z,59.33
2023-03-23T22:03:25.009Z,59.01
2023-03-23T22:05:54.870Z,59.19
2023-03-23T22:08:23.248Z,60.48
2023-03-23T22:11:01.376Z,61.56
2023-03-23T22:13:32.216Z,61.73
2023-03-23T22:15:59.501Z,63.59
2023-03-23T22:18:26.133Z,65.76
2023-03-23T22:20:53.391Z,65.75
2023-03-23T22:23:20.717Z,66.53
2023-03-23T22:25:47.518Z,66.96
2023-03-23T22:28:14.514Z,67.91
2023-03-23T22:30:41.111Z,67.50
2023-03-23T22:33:08.060Z,67.92
2023-03-23T22:35:34.814Z,68.12
2023-03-23T22:38:03.139Z,68.36
2023-03-23T22:40:30.911Z,68.73
2023-03-23T22:42:57.578Z,69.70
2023-03-23T22:45:26.000Z,70.20
2023-03-23T22:47:53.038Z,71.71
2023-03-23T22:50:21.488Z,71.15
2023-03-23T22:52:48.486Z,71.04
2023-03-23T22:55:15.526Z,70.71
2023-03-23T22:57:42.124Z,71.87
2023-03-23T23:00:14.394Z,72.29
2023-03-23T23:02:42.774Z,72.24
2023-03-23T23:05:10.907Z,72.33
2023-03-23T23:07:38.264Z,72.01
2023-03-23T23:10:05.722Z,73.04
2023-03-23T23:12:35.135Z,73.25
2023-03-23T23:15:04.516Z,73.21
2023-03-23T23:17:34.852Z,73.47
2023-03-23T23:20:05.416Z,73.80
2023-03-23T23:22:32.477Z,73.97
2023-03-23T23:24:59.130Z,74.12
2023-03-23T23:27:26.266Z,74.11
2023-03-23T23:29:53.070Z,74.73
2023-03-23T23:32:19.868Z,75.57
2023-03-23T23:34:46.799Z,76.37
2023-03-23T23:37:13.747Z,75.04
2023-03-23T23:39:41.397Z,76.36
2023-03-23T23:42:08.074Z,76.09
2023-03-23T23:44:35.056Z,76.81
2023-03-23T23:47:02.481Z,77.12
2023-03-23T23:49:29.165Z,76.83
2023-03-23T23:51:56.557Z,77.53
2023-03-23T23:54:23.362Z,77.20
2023-03-23T23:56:53.083Z,77.77
2023-03-23T23:59:19.733Z,76.76
