createdAt,value
2023-04-19T00:00:45.699Z,0.00
2023-04-19T00:01:45.643Z,0.00
2023-04-19T00:02:45.752Z,0.00
2023-04-19T00:03:45.827Z,0.00
2023-04-19T00:04:45.826Z,0.00
2023-04-19T00:05:45.640Z,0.00
2023-04-19T00:06:45.624Z,0.00
2023-04-19T00:07:45.579Z,0.00
2023-04-19T00:08:45.584Z,0.00
2023-04-19T00:09:45.534Z,0.00
2023-04-19T00:10:45.605Z,0.00
2023-04-19T00:11:45.621Z,0.00
2023-04-19T00:12:45.487Z,0.00
2023-04-19T00:13:45.471Z,0.00
2023-04-19T00:14:45.462Z,0.00
2023-04-19T00:15:45.511Z,0.00
2023-04-19T00:16:45.640Z,0.00
2023-04-19T00:17:45.474Z,0.00
2023-04-19T00:18:45.450Z,0.00
2023-04-19T00:19:45.424Z,0.00
2023-04-19T00:20:45.488Z,0.00
2023-04-19T00:21:45.403Z,0.00
2023-04-19T00:22:45.391Z,0.00
2023-04-19T00:23:45.384Z,0.00
2023-04-19T00:24:45.349Z,0.00
2023-04-19T00:25:45.350Z,0.00
2023-04-19T00:26:45.454Z,0.00
2023-04-19T00:27:45.341Z,0.00
2023-04-19T00:28:45.327Z,0.00
2023-04-19T00:29:45.365Z,0.00
2023-04-19T00:30:45.336Z,0.00
2023-04-19T00:31:45.542Z,0.00
2023-04-19T00:32:45.341Z,0.00
2023-04-19T00:33:45.267Z,0.00
2023-04-19T00:34:45.350Z,0.00
2023-04-19T00:35:45.263Z,0.00
2023-04-19T00:36:45.313Z,0.00
2023-04-19T00:37:45.227Z,0.00
2023-04-19T00:38:45.223Z,0.00
2023-04-19T00:39:45.259Z,0.00
2023-04-19T00:40:45.211Z,0.00
2023-04-19T00:41:45.195Z,0.00
2023-04-19T00:42:45.194Z,0.00
2023-04-19T00:43:45.174Z,0.00
2023-04-19T00:44:46.818Z,0.00
2023-04-19T00:45:45.164Z,0.00
2023-04-19T00:46:45.207Z,0.00
2023-04-19T00:47:45.174Z,0.00
2023-04-19T00:48:45.130Z,0.00
2023-04-19T00:49:45.194Z,0.00
2023-04-19T00:50:45.088Z,0.00
2023-04-19T00:51:45.084Z,0.00
2023-04-19T00:52:45.563Z,0.00
2023-04-19T00:53:45.059Z,0.00
2023-04-19T00:54:45.176Z,0.00
2023-04-19T00:55:45.051Z,0.00
2023-04-19T00:56:45.205Z,0.00
2023-04-19T00:57:45.113Z,0.00
2023-04-19T00:58:45.033Z,0.00
2023-04-19T00:59:44.996Z,0.00
2023-04-19T01:00:45.021Z,0.00
2023-04-19T01:01:45.025Z,0.00
2023-04-19T01:02:45.118Z,0.00
2023-04-19T01:03:45.131Z,0.00
2023-04-19T01:04:44.943Z,0.00
2023-04-19T01:05:44.934Z,0.00
2023-04-19T01:06:44.941Z,0.00
2023-04-19T01:07:45.041Z,0.00
2023-04-19T01:08:45.006Z,0.00
2023-04-19T01:09:44.908Z,0.00
2023-04-19T01:10:44.912Z,0.00
2023-04-19T01:11:44.940Z,0.00
2023-04-19T01:12:45.372Z,0.00
2023-04-19T01:13:44.917Z,0.00
2023-04-19T01:14:44.920Z,0.00
2023-04-19T01:15:44.843Z,0.00
2023-04-19T01:16:44.820Z,0.00
2023-04-19T01:17:44.859Z,0.00
2023-04-19T01:18:44.875Z,0.00
2023-04-19T01:19:44.818Z,0.00
2023-04-19T01:20:44.798Z,0.00
2023-04-19T01:21:45.310Z,0.00
2023-04-19T01:22:44.804Z,0.00
2023-04-19T01:23:44.870Z,0.00
2023-04-19T01:24:44.788Z,0.00
2023-04-19T01:25:44.770Z,0.00
2023-04-19T01:26:44.840Z,0.00
2023-04-19T01:27:44.779Z,0.00
2023-04-19T01:28:44.777Z,0.00
2023-04-19T01:29:44.681Z,0.00
2023-04-19T01:30:44.685Z,0.00
2023-04-19T01:31:44.808Z,0.00
2023-04-19T01:32:44.853Z,0.00
2023-04-19T01:33:44.636Z,0.00
2023-04-19T01:34:44.637Z,0.00
2023-04-19T01:35:44.655Z,0.00
2023-04-19T01:36:44.763Z,0.00
2023-04-19T01:37:44.599Z,0.00
2023-04-19T01:38:44.651Z,0.00
2023-04-19T01:39:44.662Z,0.00
2023-04-19T01:40:44.587Z,0.00
2023-04-19T01:41:44.566Z,0.00
2023-04-19T01:42:44.561Z,0.00
2023-04-19T01:43:44.540Z,0.00
2023-04-19T01:44:44.597Z,0.00
2023-04-19T01:45:44.538Z,0.00
2023-04-19T01:46:44.603Z,0.00
2023-04-19T01:47:44.525Z,0.00
2023-04-19T01:48:44.547Z,0.00
2023-04-19T01:49:44.524Z,0.00
2023-04-19T01:50:44.459Z,0.00
2023-04-19T01:51:44.469Z,0.00
2023-04-19T01:52:44.438Z,0.00
2023-04-19T01:53:44.445Z,0.00
2023-04-19T01:54:44.815Z,0.00
2023-04-19T01:55:44.412Z,0.00
2023-04-19T01:56:44.411Z,0.00
2023-04-19T01:57:44.410Z,0.00
2023-04-19T01:58:44.384Z,0.00
2023-04-19T01:59:44.434Z,0.00
2023-04-19T02:00:44.401Z,0.00
2023-04-19T02:01:44.390Z,0.00
2023-04-19T02:02:44.456Z,0.00
2023-04-19T02:03:44.546Z,0.00
2023-04-19T02:04:44.396Z,0.00
2023-04-19T02:05:44.310Z,0.00
2023-04-19T02:06:44.296Z,0.00
2023-04-19T02:07:44.286Z,0.00
2023-04-19T02:08:44.266Z,0.00
2023-04-19T02:09:44.368Z,0.00
2023-04-19T02:10:44.286Z,0.00
2023-04-19T02:11:44.258Z,0.00
2023-04-19T02:12:44.234Z,0.00
2023-04-19T02:13:44.233Z,0.00
2023-04-19T02:14:44.258Z,0.00
2023-04-19T02:15:44.233Z,0.00
2023-04-19T02:16:44.237Z,0.00
2023-04-19T02:17:44.231Z,0.00
2023-04-19T02:18:44.249Z,0.00
2023-04-19T02:19:44.265Z,0.00
2023-04-19T02:20:44.146Z,0.00
2023-04-19T02:21:44.184Z,0.00
2023-04-19T02:22:44.165Z,0.00
2023-04-19T02:23:44.141Z,0.00
2023-04-19T02:24:44.136Z,0.00
2023-04-19T02:25:44.169Z,0.00
2023-04-19T02:26:44.151Z,0.00
2023-04-19T02:27:44.130Z,0.00
2023-04-19T02:28:44.094Z,0.00
2023-04-19T02:29:44.132Z,0.00
2023-04-19T02:30:44.124Z,0.00
2023-04-19T02:31:44.074Z,0.00
2023-04-19T02:32:44.130Z,0.00
2023-04-19T02:33:44.020Z,0.00
2023-04-19T02:34:44.026Z,0.00
2023-04-19T02:35:44.056Z,0.00
2023-04-19T02:36:44.026Z,0.00
2023-04-19T02:37:44.043Z,0.00
2023-04-19T02:38:43.955Z,0.00
2023-04-19T02:39:43.965Z,0.00
2023-04-19T02:40:43.993Z,0.00
2023-04-19T02:41:43.932Z,0.00
2023-04-19T02:42:43.935Z,0.00
2023-04-19T02:43:43.910Z,0.00
2023-04-19T02:44:43.915Z,0.00
2023-04-19T02:45:43.955Z,0.00
2023-04-19T02:46:43.929Z,0.00
2023-04-19T02:47:43.892Z,0.00
2023-04-19T02:48:43.869Z,0.00
2023-04-19T02:49:43.859Z,0.00
2023-04-19T02:50:43.925Z,0.00
2023-04-19T02:51:43.883Z,0.00
2023-04-19T02:52:43.835Z,0.00
2023-04-19T02:53:43.811Z,0.00
2023-04-19T02:54:43.805Z,0.00
2023-04-19T02:55:43.814Z,0.00
2023-04-19T02:56:43.831Z,0.00
2023-04-19T02:57:43.768Z,0.00
2023-04-19T02:58:43.751Z,0.00
2023-04-19T02:59:43.741Z,0.00
2023-04-19T03:00:43.767Z,0.00
2023-04-19T03:01:43.877Z,0.00
2023-04-19T03:02:43.872Z,0.00
2023-04-19T03:03:43.737Z,0.00
2023-04-19T03:04:43.739Z,0.00
2023-04-19T03:05:43.676Z,0.00
2023-04-19T03:06:43.792Z,0.00
2023-04-19T03:07:44.529Z,0.00
2023-04-19T03:08:43.706Z,0.00
2023-04-19T03:09:43.629Z,0.00
2023-04-19T03:10:43.618Z,0.00
2023-04-19T03:11:43.694Z,0.00
2023-04-19T03:12:43.602Z,0.00
2023-04-19T03:13:43.604Z,0.00
2023-04-19T03:14:43.581Z,0.00
2023-04-19T03:15:43.610Z,0.00
2023-04-19T03:16:43.635Z,0.00
2023-04-19T03:17:43.702Z,0.00
2023-04-19T03:18:43.527Z,0.00
2023-04-19T03:19:43.531Z,0.00
2023-04-19T03:20:43.545Z,0.00
2023-04-19T03:21:43.492Z,0.00
2023-04-19T03:22:43.571Z,0.00
2023-04-19T03:23:43.492Z,0.00
2023-04-19T03:24:43.478Z,0.00
2023-04-19T03:25:43.484Z,0.00
2023-04-19T03:26:43.449Z,0.00
2023-04-19T03:27:43.507Z,0.00
2023-04-19T03:28:43.419Z,0.00
2023-04-19T03:29:43.469Z,0.00
2023-04-19T03:30:43.405Z,0.00
2023-04-19T03:31:43.444Z,0.00
2023-04-19T03:32:43.491Z,0.00
2023-04-19T03:33:43.363Z,0.00
2023-04-19T03:34:43.355Z,0.00
2023-04-19T03:35:43.351Z,0.00
2023-04-19T03:36:43.345Z,0.00
2023-04-19T03:37:43.409Z,0.00
2023-04-19T03:38:43.333Z,0.00
2023-04-19T03:39:43.300Z,0.00
2023-04-19T03:40:43.301Z,0.00
2023-04-19T03:41:43.293Z,0.00
2023-04-19T03:42:43.338Z,0.00
2023-04-19T03:43:43.383Z,0.00
2023-04-19T03:44:43.278Z,0.00
2023-04-19T03:45:43.243Z,0.00
2023-04-19T03:46:43.400Z,0.00
2023-04-19T03:47:43.367Z,0.00
2023-04-19T03:48:43.281Z,4.00
2023-04-19T03:49:43.208Z,4.00
2023-04-19T03:50:43.202Z,0.00
2023-04-19T03:51:43.184Z,0.00
2023-04-19T03:52:43.163Z,4.00
2023-04-19T03:53:43.212Z,4.00
2023-04-19T03:54:43.174Z,4.00
2023-04-19T03:55:43.151Z,4.00
2023-04-19T03:56:43.135Z,4.00
2023-04-19T03:57:43.126Z,8.00
2023-04-19T03:58:43.162Z,8.00
2023-04-19T03:59:43.089Z,8.00
2023-04-19T04:00:43.074Z,12.00
2023-04-19T04:01:43.204Z,8.00
2023-04-19T04:02:43.256Z,12.00
2023-04-19T04:03:43.400Z,12.00
2023-04-19T04:04:43.364Z,16.00
2023-04-19T04:05:43.119Z,20.00
2023-04-19T04:06:43.052Z,20.00
2023-04-19T04:07:42.994Z,24.00
2023-04-19T04:08:43.086Z,28.00
2023-04-19T04:09:43.070Z,28.00
2023-04-19T04:10:42.993Z,32.00
2023-04-19T04:11:42.967Z,36.00
2023-04-19T04:12:42.992Z,44.00
2023-04-19T04:13:43.007Z,52.00
2023-04-19T04:14:42.944Z,60.00
2023-04-19T04:15:42.950Z,64.00
2023-04-19T04:16:42.954Z,72.00
2023-04-19T04:17:42.952Z,80.00
2023-04-19T04:18:42.939Z,88.00
2023-04-19T04:19:42.938Z,100.00
2023-04-19T04:20:42.945Z,104.00
2023-04-19T04:21:42.869Z,116.00
2023-04-19T04:22:42.869Z,124.00
2023-04-19T04:23:42.827Z,136.00
2023-04-19T04:24:42.819Z,148.00
2023-04-19T04:25:42.869Z,156.00
2023-04-19T04:26:42.818Z,172.00
2023-04-19T04:27:42.813Z,180.00
2023-04-19T04:28:42.803Z,192.00
2023-04-19T04:29:42.810Z,208.00
2023-04-19T04:30:42.841Z,216.00
2023-04-19T04:31:42.797Z,232.00
2023-04-19T04:32:42.801Z,240.00
2023-04-19T04:33:42.765Z,252.00
2023-04-19T04:34:42.773Z,260.00
2023-04-19T04:35:42.793Z,272.00
2023-04-19T04:36:42.718Z,296.00
2023-04-19T04:37:42.704Z,300.00
2023-04-19T04:38:42.689Z,320.00
2023-04-19T04:39:42.740Z,336.00
2023-04-19T04:40:42.745Z,348.00
2023-04-19T04:41:42.675Z,368.00
2023-04-19T04:42:42.735Z,380.00
2023-04-19T04:43:42.656Z,400.00
2023-04-19T04:44:42.645Z,416.00
2023-04-19T04:45:42.655Z,440.00
2023-04-19T04:46:42.686Z,452.00
2023-04-19T04:47:42.634Z,472.00
2023-04-19T04:48:42.611Z,488.00
2023-04-19T04:49:42.579Z,508.00
2023-04-19T04:50:42.585Z,528.00
2023-04-19T04:51:42.641Z,540.00
2023-04-19T04:52:42.648Z,560.00
2023-04-19T04:53:42.543Z,580.00
2023-04-19T04:54:42.539Z,604.00
2023-04-19T04:55:42.559Z,624.00
2023-04-19T04:56:42.580Z,648.00
2023-04-19T04:57:42.562Z,672.00
2023-04-19T04:58:42.533Z,692.00
2023-04-19T04:59:42.490Z,712.00
2023-04-19T05:00:42.487Z,732.00
2023-04-19T05:01:42.627Z,748.00
2023-04-19T05:02:42.529Z,772.00
2023-04-19T05:03:42.529Z,792.00
2023-04-19T05:04:42.646Z,820.00
2023-04-19T05:05:44.389Z,848.00
2023-04-19T05:06:42.420Z,876.00
2023-04-19T05:07:42.414Z,912.00
2023-04-19T05:08:42.472Z,956.00
2023-04-19T05:09:42.368Z,992.00
2023-04-19T05:10:42.391Z,1032.00
2023-04-19T05:11:42.366Z,1076.00
2023-04-19T05:12:42.354Z,1120.00
2023-04-19T05:13:42.411Z,1176.00
2023-04-19T05:14:42.402Z,1224.00
2023-04-19T05:15:42.351Z,1268.00
2023-04-19T05:16:42.358Z,1316.00
2023-04-19T05:17:42.465Z,1364.00
2023-04-19T05:18:42.351Z,1432.00
2023-04-19T05:19:42.279Z,1512.00
2023-04-19T05:20:42.265Z,1576.00
2023-04-19T05:21:42.257Z,1612.00
2023-04-19T05:22:42.310Z,1660.00
2023-04-19T05:23:42.229Z,1724.00
2023-04-19T05:24:42.531Z,1764.00
2023-04-19T05:25:42.294Z,1788.00
2023-04-19T05:26:42.212Z,1820.00
2023-04-19T05:27:42.261Z,1852.00
2023-04-19T05:28:42.195Z,1892.00
2023-04-19T05:29:42.193Z,1928.00
2023-04-19T05:30:42.248Z,1972.00
2023-04-19T05:31:42.211Z,2008.00
2023-04-19T05:32:42.176Z,2232.00
2023-04-19T05:33:42.130Z,2396.00
2023-04-19T05:34:42.181Z,2292.00
2023-04-19T05:35:42.122Z,2136.00
2023-04-19T05:36:42.117Z,2100.00
2023-04-19T05:37:42.271Z,2120.00
2023-04-19T05:38:42.099Z,2136.00
2023-04-19T05:39:44.168Z,2152.00
2023-04-19T05:40:42.050Z,2192.00
2023-04-19T05:41:42.098Z,2200.00
2023-04-19T05:42:42.087Z,2236.00
2023-04-19T05:43:42.028Z,2244.00
2023-04-19T05:44:42.072Z,2276.00
2023-04-19T05:45:42.009Z,2320.00
2023-04-19T05:46:42.017Z,2344.00
2023-04-19T05:47:42.090Z,2352.00
2023-04-19T05:48:42.022Z,2372.00
2023-04-19T05:49:43.225Z,2408.00
2023-04-19T05:50:41.964Z,2444.00
2023-04-19T05:51:41.963Z,2472.00
2023-04-19T05:52:41.948Z,2448.00
2023-04-19T05:53:41.927Z,2472.00
2023-04-19T05:54:42.020Z,2544.00
2023-04-19T05:55:41.910Z,2544.00
2023-04-19T05:56:41.912Z,2380.00
2023-04-19T05:57:41.886Z,2364.00
2023-04-19T05:58:41.881Z,2192.00
2023-04-19T05:59:41.979Z,2336.00
2023-04-19T06:00:41.970Z,2392.00
2023-04-19T06:01:41.913Z,2356.00
2023-04-19T06:02:41.997Z,2460.00
2023-04-19T06:03:42.106Z,2248.00
2023-04-19T06:04:42.124Z,2080.00
2023-04-19T06:05:41.906Z,2236.00
2023-04-19T06:06:41.868Z,2224.00
2023-04-19T06:07:47.365Z,2344.00
2023-04-19T06:08:42.760Z,2420.00
2023-04-19T06:09:41.777Z,2612.00
2023-04-19T06:11:49.987Z,2500.00
2023-04-19T06:12:42.766Z,2524.00
2023-04-19T06:13:41.735Z,2668.00
2023-04-19T06:14:41.703Z,2728.00
2023-04-19T06:15:41.778Z,2768.00
2023-04-19T06:16:41.797Z,2852.00
2023-04-19T06:17:41.775Z,2836.00
2023-04-19T06:18:41.684Z,2728.00
2023-04-19T06:19:41.677Z,2600.00
2023-04-19T06:20:41.653Z,2308.00
2023-04-19T06:21:41.646Z,2236.00
2023-04-19T06:22:41.668Z,2464.00
2023-04-19T06:23:41.614Z,2672.00
2023-04-19T06:24:41.613Z,2596.00
2023-04-19T06:25:41.621Z,2520.00
2023-04-19T06:26:41.805Z,2468.00
2023-04-19T06:27:41.652Z,2396.00
2023-04-19T06:28:41.561Z,2280.00
2023-04-19T06:29:41.550Z,2196.00
2023-04-19T06:30:41.552Z,2320.00
2023-04-19T06:31:41.652Z,2364.00
2023-04-19T06:32:41.546Z,2316.00
2023-04-19T06:33:41.500Z,2248.00
2023-04-19T06:34:41.535Z,2416.00
2023-04-19T06:35:41.481Z,2460.00
2023-04-19T06:36:41.550Z,2388.00
2023-04-19T06:37:41.488Z,2404.00
2023-04-19T06:38:41.472Z,2456.00
2023-04-19T06:39:41.448Z,2416.00
2023-04-19T06:40:41.451Z,2448.00
2023-04-19T06:41:41.522Z,2440.00
2023-04-19T06:42:41.474Z,2420.00
2023-04-19T06:43:41.440Z,2468.00
2023-04-19T06:44:41.444Z,2528.00
2023-04-19T06:45:41.605Z,2524.00
2023-04-19T06:46:41.441Z,2576.00
2023-04-19T06:47:41.422Z,2612.00
2023-04-19T06:48:41.342Z,2660.00
2023-04-19T06:49:41.344Z,2676.00
2023-04-19T06:50:41.410Z,2728.00
2023-04-19T06:51:41.329Z,2724.00
2023-04-19T06:52:41.299Z,2744.00
2023-04-19T06:53:41.367Z,2688.00
2023-04-19T06:54:41.290Z,2680.00
2023-04-19T06:55:41.288Z,2716.00
2023-04-19T06:56:41.363Z,2712.00
2023-04-19T06:57:41.259Z,2696.00
2023-04-19T06:58:41.259Z,2684.00
2023-04-19T06:59:41.219Z,2668.00
2023-04-19T07:00:41.298Z,2668.00
2023-04-19T07:01:41.354Z,2672.00
2023-04-19T07:02:41.279Z,2680.00
2023-04-19T07:03:41.489Z,2692.00
2023-04-19T07:04:41.389Z,2700.00
2023-04-19T07:05:41.235Z,2720.00
2023-04-19T07:06:41.170Z,2756.00
2023-04-19T07:07:41.153Z,2768.00
2023-04-19T07:08:49.786Z,2792.00
2023-04-19T07:09:42.124Z,2784.00
2023-04-19T07:10:41.358Z,2816.00
2023-04-19T07:11:41.103Z,2816.00
2023-04-19T07:12:41.086Z,2804.00
2023-04-19T07:13:41.077Z,2792.00
2023-04-19T07:14:41.084Z,2824.00
2023-04-19T07:15:41.683Z,2836.00
2023-04-19T07:16:41.050Z,2876.00
2023-04-19T07:17:41.078Z,2884.00
2023-04-19T07:18:41.034Z,2852.00
2023-04-19T07:19:41.013Z,2900.00
2023-04-19T07:20:41.084Z,2916.00
2023-04-19T07:21:41.022Z,2908.00
2023-04-19T07:22:41.120Z,2936.00
2023-04-19T07:23:41.044Z,2948.00
2023-04-19T07:24:40.956Z,2972.00
2023-04-19T07:25:41.020Z,2908.00
2023-04-19T07:26:40.960Z,2948.00
2023-04-19T07:27:40.962Z,2992.00
2023-04-19T07:28:40.924Z,3072.00
2023-04-19T07:29:40.985Z,3168.00
2023-04-19T07:30:40.912Z,3152.00
2023-04-19T07:31:40.916Z,3136.00
2023-04-19T07:32:41.016Z,3144.00
2023-04-19T07:33:40.918Z,3132.00
2023-04-19T07:34:40.929Z,3160.00
2023-04-19T07:35:41.012Z,3176.00
2023-04-19T07:36:40.862Z,3128.00
2023-04-19T07:37:40.893Z,3188.00
2023-04-19T07:38:40.868Z,3152.00
2023-04-19T07:39:40.915Z,3168.00
2023-04-19T07:40:40.796Z,3192.00
2023-04-19T07:41:40.808Z,3196.00
2023-04-19T07:42:40.818Z,3228.00
2023-04-19T07:43:41.157Z,3320.00
2023-04-19T07:44:40.749Z,3272.00
2023-04-19T07:45:40.762Z,3284.00
2023-04-19T07:46:40.824Z,3352.00
2023-04-19T07:47:40.841Z,3468.00
2023-04-19T07:48:40.718Z,3472.00
2023-04-19T07:49:40.720Z,3524.00
2023-04-19T07:50:40.704Z,3628.00
2023-04-19T07:51:40.674Z,3620.00
2023-04-19T07:52:40.730Z,3620.00
2023-04-19T07:53:40.654Z,3644.00
2023-04-19T07:54:40.707Z,3664.00
2023-04-19T07:55:40.679Z,3784.00
2023-04-19T07:56:40.633Z,3796.00
2023-04-19T07:57:40.747Z,3832.00
2023-04-19T07:58:40.783Z,3896.00
2023-04-19T07:59:40.668Z,3884.00
2023-04-19T08:00:40.580Z,3864.00
2023-04-19T08:01:40.743Z,3844.00
2023-04-19T08:02:40.658Z,3856.00
2023-04-19T08:03:40.811Z,3880.00
2023-04-19T08:04:40.939Z,3884.00
2023-04-19T08:05:40.589Z,3940.00
2023-04-19T08:06:40.525Z,3888.00
2023-04-19T08:07:40.518Z,3852.00
2023-04-19T08:08:40.512Z,3820.00
2023-04-19T08:09:40.592Z,3696.00
2023-04-19T08:10:40.505Z,3640.00
2023-04-19T08:11:40.483Z,3568.00
2023-04-19T08:12:47.354Z,3556.00
2023-04-19T08:13:42.175Z,3544.00
2023-04-19T08:14:51.638Z,3616.00
2023-04-19T08:17:42.438Z,3608.00
2023-04-19T08:18:40.429Z,3556.00
2023-04-19T08:19:40.481Z,3576.00
2023-04-19T08:20:40.386Z,3652.00
2023-04-19T08:21:41.543Z,3708.00
2023-04-19T08:22:40.369Z,3636.00
2023-04-19T08:23:47.995Z,3616.00
2023-04-19T08:24:41.435Z,3612.00
2023-04-19T08:25:40.330Z,3584.00
2023-04-19T08:26:40.354Z,3728.00
2023-04-19T08:27:40.317Z,3600.00
2023-04-19T08:28:40.289Z,3608.00
2023-04-19T08:29:40.365Z,3600.00
2023-04-19T08:30:40.282Z,3624.00
2023-04-19T08:31:40.331Z,3656.00
2023-04-19T08:32:40.334Z,3648.00
2023-04-19T08:33:40.265Z,3816.00
2023-04-19T08:34:40.311Z,3640.00
2023-04-19T08:35:40.225Z,3760.00
2023-04-19T08:36:48.346Z,3844.00
2023-04-19T08:37:41.448Z,3656.00
2023-04-19T08:38:40.192Z,3680.00
2023-04-19T08:39:40.427Z,3640.00
2023-04-19T08:40:40.205Z,3604.00
2023-04-19T08:41:40.168Z,3620.00
2023-04-19T08:42:40.156Z,3504.00
2023-04-19T08:43:41.661Z,3452.00
2023-04-19T08:44:53.813Z,3412.00
2023-04-19T08:45:41.167Z,3248.00
2023-04-19T08:46:40.417Z,3192.00
2023-04-19T08:48:40.180Z,3260.00
2023-04-19T08:49:43.214Z,3076.00
2023-04-19T08:50:51.961Z,3060.00
2023-04-19T08:51:41.065Z,3084.00
2023-04-19T08:52:51.876Z,3128.00
2023-04-19T08:53:41.125Z,3084.00
2023-04-19T08:54:40.030Z,3124.00
2023-04-19T08:55:45.356Z,3136.00
2023-04-19T08:56:41.007Z,2996.00
2023-04-19T08:57:39.995Z,2884.00
2023-04-19T08:58:57.694Z,3060.00
2023-04-19T08:59:41.849Z,2804.00
2023-04-19T09:00:39.964Z,3228.00
2023-04-19T09:01:40.536Z,3212.00
2023-04-19T09:02:40.036Z,3232.00
2023-04-19T09:03:51.593Z,3304.00
2023-04-19T09:04:41.319Z,3236.00
2023-04-19T09:05:40.156Z,3308.00
2023-04-19T09:06:40.186Z,3276.00
2023-04-19T09:07:40.059Z,3268.00
2023-04-19T09:08:39.954Z,3260.00
2023-04-19T09:09:55.671Z,3168.00
2023-04-19T09:10:40.853Z,3148.00
2023-04-19T09:11:39.840Z,3128.00
2023-04-19T09:12:39.824Z,3136.00
2023-04-19T09:13:39.883Z,3040.00
2023-04-19T09:14:41.436Z,2952.00
2023-04-19T09:15:39.852Z,2984.00
2023-04-19T09:16:39.777Z,3056.00
2023-04-19T09:17:39.886Z,3044.00
2023-04-19T09:18:45.639Z,2996.00
2023-04-19T09:19:40.797Z,2960.00
2023-04-19T09:20:39.734Z,3048.00
2023-04-19T09:21:39.749Z,2980.00
2023-04-19T09:22:39.723Z,3020.00
2023-04-19T09:23:39.774Z,2992.00
2023-04-19T09:25:52.838Z,2964.00
2023-04-19T09:26:40.959Z,2956.00
2023-04-19T09:27:39.727Z,2948.00
2023-04-19T09:28:39.681Z,2980.00
2023-04-19T09:29:39.699Z,2980.00
2023-04-19T09:31:51.059Z,2988.00
2023-04-19T09:32:40.783Z,2972.00
2023-04-19T09:33:39.704Z,2980.00
2023-04-19T09:34:39.625Z,2984.00
2023-04-19T09:35:39.591Z,2988.00
2023-04-19T09:36:39.565Z,3008.00
2023-04-19T09:38:40.550Z,3004.00
2023-04-19T09:39:39.543Z,3012.00
2023-04-19T09:40:39.602Z,3012.00
2023-04-19T09:41:41.447Z,3012.00
2023-04-19T09:42:58.791Z,3080.00
2023-04-19T09:45:02.128Z,3052.00
2023-04-19T09:45:40.543Z,3040.00
2023-04-19T09:46:39.692Z,2916.00
2023-04-19T09:47:39.506Z,3012.00
2023-04-19T09:48:39.511Z,2996.00
2023-04-19T09:49:48.543Z,3024.00
2023-04-19T09:50:53.673Z,3024.00
2023-04-19T09:51:40.410Z,3028.00
2023-04-19T09:52:39.386Z,3024.00
2023-04-19T09:53:39.456Z,3024.00
2023-04-19T09:54:39.399Z,3028.00
2023-04-19T09:55:48.867Z,3004.00
2023-04-19T09:56:40.367Z,3052.00
2023-04-19T09:57:39.350Z,3044.00
2023-04-19T09:58:51.177Z,3036.00
2023-04-19T09:59:40.346Z,3040.00
2023-04-19T10:00:47.803Z,3036.00
2023-04-19T10:01:40.412Z,3056.00
2023-04-19T10:02:39.481Z,3068.00
2023-04-19T10:03:39.818Z,3060.00
2023-04-19T10:05:39.386Z,3044.00
2023-04-19T10:06:58.473Z,3088.00
2023-04-19T10:07:40.415Z,3108.00
2023-04-19T10:08:39.717Z,3080.00
2023-04-19T10:09:46.169Z,3076.00
2023-04-19T10:10:42.446Z,3088.00
2023-04-19T10:11:39.271Z,3148.00
2023-04-19T10:13:03.966Z,3132.00
2023-04-19T10:13:40.284Z,3104.00
2023-04-19T10:14:39.174Z,3056.00
2023-04-19T10:15:50.205Z,3104.00
2023-04-19T10:16:40.146Z,3064.00
2023-04-19T10:17:39.170Z,3056.00
2023-04-19T10:18:39.281Z,3072.00
2023-04-19T10:19:39.174Z,3068.00
2023-04-19T10:20:39.109Z,3076.00
2023-04-19T10:21:39.168Z,3076.00
2023-04-19T10:22:39.102Z,3100.00
2023-04-19T10:23:39.091Z,3100.00
2023-04-19T10:24:39.153Z,3068.00
2023-04-19T10:25:39.089Z,3048.00
2023-04-19T10:26:39.109Z,3076.00
2023-04-19T10:27:39.236Z,3056.00
2023-04-19T10:28:39.033Z,3052.00
2023-04-19T10:29:39.084Z,3024.00
2023-04-19T10:30:39.149Z,3044.00
2023-04-19T10:31:39.162Z,3060.00
2023-04-19T10:32:39.110Z,3044.00
2023-04-19T10:33:38.969Z,3056.00
2023-04-19T10:34:39.060Z,3072.00
2023-04-19T10:35:38.998Z,3160.00
2023-04-19T10:36:38.989Z,3076.00
2023-04-19T10:37:39.142Z,3096.00
2023-04-19T10:38:38.983Z,3064.00
2023-04-19T10:39:38.907Z,3044.00
2023-04-19T10:40:38.905Z,3040.00
2023-04-19T10:41:38.965Z,3048.00
2023-04-19T10:42:38.869Z,3076.00
2023-04-19T10:43:38.876Z,3104.00
2023-04-19T10:44:38.867Z,3052.00
2023-04-19T10:45:38.879Z,3032.00
2023-04-19T10:46:38.968Z,3044.00
2023-04-19T10:47:38.828Z,3020.00
2023-04-19T10:48:38.836Z,3024.00
2023-04-19T10:49:38.811Z,3020.00
2023-04-19T10:50:38.875Z,3056.00
2023-04-19T10:51:39.098Z,3040.00
2023-04-19T10:52:38.777Z,3024.00
2023-04-19T10:53:38.790Z,3012.00
2023-04-19T10:54:38.753Z,3000.00
2023-04-19T10:55:38.751Z,3020.00
2023-04-19T10:56:38.797Z,3108.00
2023-04-19T10:57:38.720Z,3048.00
2023-04-19T10:58:38.977Z,3032.00
2023-04-19T10:59:38.701Z,3024.00
2023-04-19T11:00:38.696Z,3024.00
2023-04-19T11:01:38.764Z,3028.00
2023-04-19T11:02:38.779Z,3020.00
2023-04-19T11:03:38.797Z,3020.00
2023-04-19T11:04:38.767Z,3036.00
2023-04-19T11:05:38.631Z,3008.00
2023-04-19T11:06:38.776Z,3024.00
2023-04-19T11:07:38.614Z,3040.00
2023-04-19T11:08:38.589Z,2996.00
2023-04-19T11:09:38.603Z,3012.00
2023-04-19T11:10:38.579Z,2996.00
2023-04-19T11:11:38.605Z,3036.00
2023-04-19T11:12:38.625Z,3016.00
2023-04-19T11:13:38.574Z,3012.00
2023-04-19T11:14:38.554Z,2984.00
2023-04-19T11:15:38.561Z,2996.00
2023-04-19T11:16:46.226Z,2972.00
2023-04-19T11:17:39.711Z,2980.00
2023-04-19T11:18:38.705Z,2960.00
2023-04-19T11:19:38.492Z,3048.00
2023-04-19T11:20:38.485Z,2960.00
2023-04-19T11:21:38.493Z,2956.00
2023-04-19T11:22:38.700Z,2948.00
2023-04-19T11:23:38.459Z,2904.00
2023-04-19T11:24:38.437Z,2936.00
2023-04-19T11:25:38.428Z,2924.00
2023-04-19T11:26:39.593Z,2936.00
2023-04-19T11:27:38.528Z,3004.00
2023-04-19T11:28:38.395Z,2936.00
2023-04-19T11:29:38.395Z,2932.00
2023-04-19T11:30:38.365Z,2992.00
2023-04-19T11:31:38.444Z,2968.00
2023-04-19T11:32:38.462Z,2976.00
2023-04-19T11:33:38.329Z,2916.00
2023-04-19T11:34:38.321Z,2964.00
2023-04-19T11:35:38.311Z,2920.00
2023-04-19T11:36:38.303Z,2916.00
2023-04-19T11:37:38.364Z,2952.00
2023-04-19T11:38:38.378Z,2944.00
2023-04-19T11:39:38.266Z,2928.00
2023-04-19T11:40:38.324Z,2948.00
2023-04-19T11:41:38.252Z,2916.00
2023-04-19T11:42:38.310Z,2904.00
2023-04-19T11:43:38.313Z,2920.00
2023-04-19T11:44:38.223Z,2916.00
2023-04-19T11:45:39.643Z,2924.00
2023-04-19T11:46:38.242Z,2908.00
2023-04-19T11:47:38.258Z,2908.00
2023-04-19T11:48:38.188Z,2908.00
2023-04-19T11:49:38.186Z,2896.00
2023-04-19T11:50:38.334Z,2908.00
2023-04-19T11:51:38.134Z,2880.00
2023-04-19T11:52:38.275Z,2888.00
2023-04-19T11:53:38.124Z,2888.00
2023-04-19T11:54:38.132Z,2912.00
2023-04-19T11:55:38.127Z,2880.00
2023-04-19T11:56:38.086Z,2888.00
2023-04-19T11:57:39.817Z,2876.00
2023-04-19T11:58:38.081Z,2880.00
2023-04-19T11:59:38.057Z,2880.00
2023-04-19T12:00:38.203Z,2960.00
2023-04-19T12:01:38.091Z,2932.00
2023-04-19T12:02:38.725Z,2956.00
2023-04-19T12:03:38.285Z,2908.00
2023-04-19T12:04:38.276Z,2932.00
2023-04-19T12:05:38.160Z,2936.00
2023-04-19T12:06:37.976Z,2944.00
2023-04-19T12:07:37.982Z,2964.00
2023-04-19T12:08:38.019Z,2984.00
2023-04-19T12:09:37.970Z,2984.00
2023-04-19T12:10:37.954Z,2992.00
2023-04-19T12:11:37.925Z,3036.00
2023-04-19T12:12:37.939Z,3048.00
2023-04-19T12:13:37.988Z,3048.00
2023-04-19T12:14:38.272Z,3048.00
2023-04-19T12:15:37.871Z,3080.00
2023-04-19T12:16:37.952Z,3140.00
2023-04-19T12:17:42.162Z,3232.00
2023-04-19T12:18:38.949Z,3360.00
2023-04-19T12:19:37.829Z,2552.00
2023-04-19T12:20:37.875Z,3192.00
2023-04-19T12:21:37.829Z,3056.00
2023-04-19T12:22:37.805Z,2284.00
2023-04-19T12:23:37.805Z,3292.00
2023-04-19T12:24:38.372Z,2112.00
2023-04-19T12:25:37.813Z,3492.00
2023-04-19T12:26:37.821Z,3124.00
2023-04-19T12:27:38.221Z,3904.00
2023-04-19T12:28:37.764Z,3872.00
2023-04-19T12:29:37.826Z,3872.00
2023-04-19T12:30:37.787Z,2988.00
2023-04-19T12:31:37.781Z,3640.00
2023-04-19T12:32:37.880Z,2424.00
2023-04-19T12:33:37.841Z,3660.00
2023-04-19T12:34:37.729Z,3836.00
2023-04-19T12:35:37.711Z,3896.00
2023-04-19T12:36:38.047Z,2528.00
2023-04-19T12:37:37.682Z,3696.00
2023-04-19T12:38:37.821Z,3696.00
2023-04-19T12:39:37.885Z,3500.00