createdAt,value
2023-03-17T00:00:12.059Z,4.53
2023-03-17T00:00:33.144Z,4.54
2023-03-17T00:00:54.179Z,4.54
2023-03-17T00:01:15.243Z,4.54
2023-03-17T00:01:36.368Z,4.54
2023-03-17T00:01:57.411Z,4.55
2023-03-17T00:02:18.493Z,4.55
2023-03-17T00:02:39.564Z,4.55
2023-03-17T00:03:00.602Z,4.55
2023-03-17T00:03:21.705Z,4.55
2023-03-17T00:03:42.825Z,4.55
2023-03-17T00:04:03.980Z,4.56
2023-03-17T00:04:25.048Z,4.56
2023-03-17T00:04:46.086Z,4.56
2023-03-17T00:05:07.137Z,4.56
2023-03-17T00:05:28.196Z,4.56
2023-03-17T00:05:49.259Z,4.57
2023-03-17T00:06:10.331Z,4.56
2023-03-17T00:06:31.389Z,4.56
2023-03-17T00:06:52.457Z,4.57
2023-03-17T00:07:13.527Z,4.57
2023-03-17T00:07:34.632Z,4.57
2023-03-17T00:07:55.667Z,4.56
2023-03-17T00:08:16.718Z,4.57
2023-03-17T00:08:37.790Z,4.57
2023-03-17T00:08:58.859Z,4.57
2023-03-17T00:09:20.067Z,4.57
2023-03-17T00:09:41.122Z,4.58
2023-03-17T00:10:02.184Z,4.57
2023-03-17T00:10:23.253Z,4.58
2023-03-17T00:10:44.326Z,4.57
2023-03-17T00:11:05.375Z,4.58
2023-03-17T00:11:26.493Z,4.57
2023-03-17T00:11:47.555Z,4.57
2023-03-17T00:12:08.584Z,4.58
2023-03-17T00:12:29.646Z,4.58
2023-03-17T00:12:50.711Z,4.58
2023-03-17T00:13:11.778Z,4.57
2023-03-17T00:13:32.902Z,4.58
2023-03-17T00:13:53.921Z,4.58
2023-03-17T00:14:15.028Z,4.58
2023-03-17T00:14:36.085Z,4.58
2023-03-17T00:14:57.139Z,4.58
2023-03-17T00:15:18.193Z,4.59
2023-03-17T00:15:39.286Z,4.58
2023-03-17T00:16:00.356Z,4.58
2023-03-17T00:16:21.528Z,4.59
2023-03-17T00:16:42.623Z,4.59
2023-03-17T00:17:03.685Z,4.58
2023-03-17T00:17:24.818Z,4.58
2023-03-17T00:17:45.873Z,4.59
2023-03-17T00:18:06.913Z,4.59
2023-03-17T00:18:27.973Z,4.60
2023-03-17T00:18:49.049Z,4.60
2023-03-17T00:19:10.094Z,4.60
2023-03-17T00:19:31.260Z,4.60
2023-03-17T00:19:52.361Z,4.61
2023-03-17T00:20:13.448Z,4.61
2023-03-17T00:20:34.504Z,4.61
2023-03-17T00:20:55.587Z,4.61
2023-03-17T00:21:16.656Z,4.61
2023-03-17T00:21:37.795Z,4.61
2023-03-17T00:21:58.820Z,4.61
2023-03-17T00:22:19.889Z,4.61
2023-03-17T00:22:40.964Z,4.61
2023-03-17T00:23:02.023Z,4.60
2023-03-17T00:23:23.079Z,4.61
2023-03-17T00:23:44.170Z,4.61
2023-03-17T00:24:05.202Z,4.61
2023-03-17T00:24:26.261Z,4.62
2023-03-17T00:24:47.478Z,4.62
2023-03-17T00:25:08.554Z,4.61
2023-03-17T00:25:29.601Z,4.62
2023-03-17T00:25:50.663Z,4.62
2023-03-17T00:26:11.725Z,4.63
2023-03-17T00:26:32.815Z,4.62
2023-03-17T00:26:53.850Z,4.61
2023-03-17T00:27:14.900Z,4.61
2023-03-17T00:27:35.970Z,4.61
2023-03-17T00:27:57.019Z,4.61
2023-03-17T00:28:18.110Z,4.60
2023-03-17T00:28:39.154Z,4.61
2023-03-17T00:29:00.210Z,4.61
2023-03-17T00:29:21.301Z,4.60
2023-03-17T00:29:42.346Z,4.61
2023-03-17T00:30:03.636Z,4.61
2023-03-17T00:30:24.697Z,4.62
2023-03-17T00:30:45.755Z,4.62
2023-03-17T00:31:06.989Z,4.61
2023-03-17T00:31:28.022Z,4.61
2023-03-17T00:31:49.079Z,4.61
2023-03-17T00:32:10.146Z,4.61
2023-03-17T00:32:31.258Z,4.61
2023-03-17T00:32:52.329Z,4.62
2023-03-17T00:33:13.395Z,4.62
2023-03-17T00:33:34.443Z,4.62
2023-03-17T00:33:55.506Z,4.61
2023-03-17T00:34:16.654Z,4.62
2023-03-17T00:34:37.693Z,4.62
2023-03-17T00:34:58.758Z,4.62
2023-03-17T00:35:19.856Z,4.61
2023-03-17T00:35:40.939Z,4.61
2023-03-17T00:36:02.114Z,4.61
2023-03-17T00:36:23.176Z,4.61
2023-03-17T00:36:44.219Z,4.61
2023-03-17T00:37:05.282Z,4.61
2023-03-17T00:37:26.340Z,4.61
2023-03-17T00:37:47.411Z,4.61
2023-03-17T00:38:08.475Z,4.61
2023-03-17T00:38:29.522Z,4.61
2023-03-17T00:38:50.567Z,4.61
2023-03-17T00:39:11.688Z,4.60
2023-03-17T00:39:32.713Z,4.60
2023-03-17T00:39:53.779Z,4.60
2023-03-17T00:40:14.826Z,4.60
2023-03-17T00:40:36.088Z,4.59
2023-03-17T00:40:57.120Z,4.60
2023-03-17T00:41:18.180Z,4.60
2023-03-17T00:41:39.253Z,4.59
2023-03-17T00:42:00.315Z,4.58
2023-03-17T00:42:21.389Z,4.59
2023-03-17T00:42:42.436Z,4.60
2023-03-17T00:43:03.484Z,4.58
2023-03-17T00:43:24.583Z,4.59
2023-03-17T00:43:45.625Z,4.58
2023-03-17T00:44:06.669Z,4.59
2023-03-17T00:44:27.788Z,4.59
2023-03-17T00:44:48.831Z,4.59
2023-03-17T00:45:09.882Z,4.59
2023-03-17T00:45:30.966Z,4.59
2023-03-17T00:45:52.027Z,4.60
2023-03-17T00:46:13.159Z,4.59
2023-03-17T00:46:34.337Z,4.60
2023-03-17T00:46:55.415Z,4.59
2023-03-17T00:47:16.492Z,4.59
2023-03-17T00:47:37.550Z,4.59
2023-03-17T00:47:58.600Z,4.58
2023-03-17T00:48:19.638Z,4.59
2023-03-17T00:48:40.697Z,4.59
2023-03-17T00:49:01.781Z,4.59
2023-03-17T00:49:22.973Z,4.58
2023-03-17T00:49:44.012Z,4.59
2023-03-17T00:50:05.060Z,4.59
2023-03-17T00:50:26.140Z,4.58
2023-03-17T00:50:47.187Z,4.60
2023-03-17T00:51:08.421Z,4.59
2023-03-17T00:51:29.462Z,4.59
2023-03-17T00:51:50.533Z,4.60
2023-03-17T00:52:11.611Z,4.59
2023-03-17T00:52:32.662Z,4.59
2023-03-17T00:52:53.727Z,4.60
2023-03-17T00:53:14.806Z,4.60
2023-03-17T00:53:35.848Z,4.60
2023-03-17T00:53:56.907Z,4.60
2023-03-17T00:54:17.974Z,4.60
2023-03-17T00:54:39.096Z,4.60
2023-03-17T00:55:00.160Z,4.61
2023-03-17T00:55:21.182Z,4.60
2023-03-17T00:55:42.244Z,4.60
2023-03-17T00:56:03.294Z,4.60
2023-03-17T00:56:24.376Z,4.60
2023-03-17T00:56:45.554Z,4.60
2023-03-17T00:57:06.609Z,4.60
2023-03-17T00:57:27.667Z,4.59
2023-03-17T00:57:48.716Z,4.60
2023-03-17T00:58:09.805Z,4.59
2023-03-17T00:58:30.853Z,4.60
2023-03-17T00:58:51.903Z,4.59
2023-03-17T00:59:12.991Z,4.60
2023-03-17T00:59:34.034Z,4.59
2023-03-17T00:59:55.083Z,4.58
2023-03-17T01:00:16.281Z,4.58
2023-03-17T01:00:37.342Z,4.58
2023-03-17T01:00:58.496Z,4.58
2023-03-17T01:01:19.635Z,4.58
2023-03-17T01:01:40.752Z,4.58
2023-03-17T01:02:01.840Z,4.58
2023-03-17T01:02:22.948Z,4.58
2023-03-17T01:02:44.011Z,4.57
2023-03-17T01:03:05.079Z,4.57
2023-03-17T01:03:26.127Z,4.57
2023-03-17T01:03:47.170Z,4.58
2023-03-17T01:04:08.249Z,4.58
2023-03-17T01:04:29.312Z,4.58
2023-03-17T01:04:59.767Z,4.57
2023-03-17T01:05:17.316Z,4.58
2023-03-17T01:05:38.434Z,4.56
2023-03-17T01:05:59.557Z,4.57
2023-03-17T01:06:20.621Z,4.57
2023-03-17T01:06:41.918Z,4.57
2023-03-17T01:07:03.015Z,4.57
2023-03-17T01:07:24.084Z,4.57
2023-03-17T01:07:45.137Z,4.56
2023-03-17T01:08:06.220Z,4.56
2023-03-17T01:08:27.260Z,4.56
2023-03-17T01:08:48.328Z,4.56
2023-03-17T01:09:09.380Z,4.56
2023-03-17T01:09:30.455Z,4.56
2023-03-17T01:09:51.543Z,4.56
2023-03-17T01:10:12.582Z,4.56
2023-03-17T01:10:33.648Z,4.57
2023-03-17T01:10:54.705Z,4.56
2023-03-17T01:11:15.762Z,4.55
2023-03-17T01:11:36.812Z,4.56
2023-03-17T01:11:58.048Z,4.55
2023-03-17T01:12:19.093Z,4.55
2023-03-17T01:12:40.152Z,4.55
2023-03-17T01:13:01.295Z,4.55
2023-03-17T01:13:22.301Z,4.56
2023-03-17T01:13:43.381Z,4.55
2023-03-17T01:14:04.453Z,4.55
2023-03-17T01:14:25.524Z,4.55
2023-03-17T01:14:46.569Z,4.56
2023-03-17T01:15:07.638Z,4.55
2023-03-17T01:15:28.680Z,4.54
2023-03-17T01:15:49.740Z,4.55
2023-03-17T01:16:10.877Z,4.54
2023-03-17T01:16:31.996Z,4.55
2023-03-17T01:16:53.089Z,4.55
2023-03-17T01:17:14.321Z,4.54
2023-03-17T01:17:35.380Z,4.54
2023-03-17T01:17:56.446Z,4.54
2023-03-17T01:18:17.534Z,4.54
2023-03-17T01:18:38.730Z,4.55
2023-03-17T01:18:59.797Z,4.55
2023-03-17T01:19:20.827Z,4.55
2023-03-17T01:19:41.924Z,4.55
2023-03-17T01:20:02.987Z,4.55
2023-03-17T01:20:24.036Z,4.55
2023-03-17T01:20:45.113Z,4.55
2023-03-17T01:21:06.152Z,4.54
2023-03-17T01:21:27.217Z,4.54
2023-03-17T01:21:48.380Z,4.54
2023-03-17T01:22:09.411Z,4.54
2023-03-17T01:22:30.504Z,4.54
2023-03-17T01:22:51.560Z,4.54
2023-03-17T01:23:12.628Z,4.53
2023-03-17T01:23:33.686Z,4.54
2023-03-17T01:23:54.732Z,4.53
2023-03-17T01:24:15.803Z,4.53
2023-03-17T01:24:36.843Z,4.53
2023-03-17T01:24:57.957Z,4.53
2023-03-17T01:25:18.999Z,4.52
2023-03-17T01:25:40.080Z,4.53
2023-03-17T01:26:01.135Z,4.52
2023-03-17T01:26:23.960Z,4.51
2023-03-17T01:26:46.714Z,4.51
2023-03-17T01:27:07.771Z,4.50
2023-03-17T01:27:28.854Z,4.50
2023-03-17T01:27:50.052Z,4.50
2023-03-17T01:28:11.111Z,4.51
2023-03-17T01:28:32.216Z,4.50
2023-03-17T01:28:53.251Z,4.49
2023-03-17T01:29:14.326Z,4.50
2023-03-17T01:29:35.353Z,4.50
2023-03-17T01:29:56.413Z,4.50
2023-03-17T01:30:17.470Z,4.50
2023-03-17T01:30:38.561Z,4.50
2023-03-17T01:30:59.614Z,4.50
2023-03-17T01:31:20.794Z,4.49
2023-03-17T01:31:41.925Z,4.49
2023-03-17T01:32:02.984Z,4.48
2023-03-17T01:32:24.019Z,4.47
2023-03-17T01:32:45.128Z,4.47
2023-03-17T01:33:06.235Z,4.45
2023-03-17T01:33:27.268Z,4.46
2023-03-17T01:33:48.352Z,4.45
2023-03-17T01:34:09.375Z,4.46
2023-03-17T01:34:30.445Z,4.45
2023-03-17T01:34:51.531Z,4.44
2023-03-17T01:35:12.556Z,4.44
2023-03-17T01:35:33.677Z,4.43
2023-03-17T01:35:54.731Z,4.43
2023-03-17T01:36:15.785Z,4.43
2023-03-17T01:36:36.850Z,4.42
2023-03-17T01:36:57.898Z,4.42
2023-03-17T01:37:18.979Z,4.43
2023-03-17T01:37:40.048Z,4.41
2023-03-17T01:38:01.110Z,4.41
2023-03-17T01:38:22.346Z,4.40
2023-03-17T01:38:43.465Z,4.40
2023-03-17T01:39:04.477Z,4.40
2023-03-17T01:39:25.546Z,4.39
2023-03-17T01:39:46.623Z,4.39
2023-03-17T01:40:07.673Z,4.39
2023-03-17T01:40:29.041Z,4.39
2023-03-17T01:40:50.247Z,4.39
2023-03-17T01:41:11.360Z,4.38
2023-03-17T01:41:32.394Z,4.37
2023-03-17T01:41:53.459Z,4.37
2023-03-17T01:42:14.497Z,4.37
2023-03-17T01:42:35.546Z,4.37
2023-03-17T01:42:56.615Z,4.37
2023-03-17T01:43:17.687Z,4.36
2023-03-17T01:43:38.779Z,4.36
2023-03-17T01:43:59.838Z,4.36
2023-03-17T01:44:20.886Z,4.36
2023-03-17T01:44:41.944Z,4.35
2023-03-17T01:45:03.025Z,4.34
2023-03-17T01:45:24.098Z,4.34
2023-03-17T01:45:45.176Z,4.34
2023-03-17T01:46:06.261Z,4.33
2023-03-17T01:46:27.317Z,4.33
2023-03-17T01:46:48.389Z,4.33
2023-03-17T01:47:09.432Z,4.33
2023-03-17T01:47:30.536Z,4.32
2023-03-17T01:47:51.555Z,4.32
2023-03-17T01:48:12.615Z,4.32
2023-03-17T01:48:33.672Z,4.31
2023-03-17T01:48:54.751Z,4.31
2023-03-17T01:49:15.826Z,4.31
2023-03-17T01:49:36.898Z,4.31
2023-03-17T01:49:57.942Z,4.31
2023-03-17T01:50:19.011Z,4.31
2023-03-17T01:50:40.044Z,4.30
2023-03-17T01:51:01.108Z,4.30
2023-03-17T01:51:22.160Z,4.30
2023-03-17T01:51:43.218Z,4.30
2023-03-17T01:52:04.297Z,4.30
2023-03-17T01:52:25.346Z,4.30
2023-03-17T01:52:46.404Z,4.30
2023-03-17T01:53:07.467Z,4.30
2023-03-17T01:53:28.521Z,4.30
2023-03-17T01:53:49.578Z,4.30
2023-03-17T01:54:10.683Z,4.30
2023-03-17T01:54:31.730Z,4.29
2023-03-17T01:54:52.807Z,4.29
2023-03-17T01:55:13.870Z,4.28
2023-03-17T01:55:34.938Z,4.28
2023-03-17T01:55:55.984Z,4.28
2023-03-17T01:56:17.058Z,4.27
2023-03-17T01:56:38.150Z,4.27
2023-03-17T01:56:59.190Z,4.27
2023-03-17T01:57:20.251Z,4.27
2023-03-17T01:57:41.324Z,4.27
2023-03-17T01:58:02.372Z,4.27
2023-03-17T01:58:23.445Z,4.27
2023-03-17T01:58:44.485Z,4.27
2023-03-17T01:59:05.589Z,4.27
2023-03-17T01:59:26.622Z,4.27
2023-03-17T01:59:47.714Z,4.26
2023-03-17T02:00:08.749Z,4.26
2023-03-17T02:00:30.112Z,4.27
2023-03-17T02:00:51.297Z,4.27
2023-03-17T02:01:12.400Z,4.27
2023-03-17T02:01:33.449Z,4.26
2023-03-17T02:01:54.518Z,4.26
2023-03-17T02:02:15.583Z,4.26
2023-03-17T02:02:36.631Z,4.26
2023-03-17T02:02:57.694Z,4.26
2023-03-17T02:03:18.764Z,4.26
2023-03-17T02:03:39.798Z,4.26
2023-03-17T02:04:00.899Z,4.26
2023-03-17T02:04:22.083Z,4.26
2023-03-17T02:04:43.282Z,4.26
2023-03-17T02:05:04.365Z,4.26
2023-03-17T02:05:25.511Z,4.26
2023-03-17T02:05:46.550Z,4.26
2023-03-17T02:06:07.631Z,4.26
2023-03-17T02:06:28.675Z,4.26
2023-03-17T02:06:58.874Z,4.25
2023-03-17T02:07:16.724Z,4.25
2023-03-17T02:07:37.774Z,4.25
2023-03-17T02:07:58.828Z,4.26
2023-03-17T02:08:19.952Z,4.26
2023-03-17T02:08:40.996Z,4.26
2023-03-17T02:09:02.056Z,4.25
2023-03-17T02:09:23.123Z,4.26
2023-03-17T02:09:44.187Z,4.26
2023-03-17T02:10:05.304Z,4.25
2023-03-17T02:10:26.343Z,4.25
2023-03-17T02:10:47.403Z,4.26
2023-03-17T02:11:08.462Z,4.25
2023-03-17T02:11:29.506Z,4.25
2023-03-17T02:11:50.602Z,4.25
2023-03-17T02:12:11.636Z,4.25
2023-03-17T02:12:32.680Z,4.25
2023-03-17T02:12:53.734Z,4.25
2023-03-17T02:13:14.837Z,4.25
2023-03-17T02:13:35.857Z,4.25
2023-03-17T02:13:56.934Z,4.25
2023-03-17T02:14:17.986Z,4.24
2023-03-17T02:14:39.048Z,4.24
2023-03-17T02:15:00.132Z,4.25
2023-03-17T02:15:21.211Z,4.24
2023-03-17T02:15:42.303Z,4.24
2023-03-17T02:16:03.336Z,4.24
2023-03-17T02:16:24.426Z,4.24
2023-03-17T02:16:45.561Z,4.24
2023-03-17T02:17:06.660Z,4.24
2023-03-17T02:17:27.691Z,4.23
2023-03-17T02:17:48.772Z,4.23
2023-03-17T02:18:09.831Z,4.23
2023-03-17T02:18:30.883Z,4.24
2023-03-17T02:18:51.921Z,4.24
2023-03-17T02:19:13.020Z,4.23
2023-03-17T02:19:34.068Z,4.23
2023-03-17T02:19:55.152Z,4.24
2023-03-17T02:20:16.386Z,4.24
2023-03-17T02:20:37.445Z,4.23
2023-03-17T02:20:58.507Z,4.24
2023-03-17T02:21:19.576Z,4.24
2023-03-17T02:21:40.636Z,4.24
2023-03-17T02:22:01.692Z,4.23
2023-03-17T02:22:22.774Z,4.23
2023-03-17T02:22:43.812Z,4.23
2023-03-17T02:23:04.890Z,4.23
2023-03-17T02:23:25.944Z,4.23
2023-03-17T02:23:46.992Z,4.23
2023-03-17T02:24:08.092Z,4.23
2023-03-17T02:24:29.137Z,4.23
2023-03-17T02:24:50.172Z,4.24
2023-03-17T02:25:11.245Z,4.23
2023-03-17T02:25:32.338Z,4.24
2023-03-17T02:25:53.379Z,4.24
2023-03-17T02:26:14.439Z,4.23
2023-03-17T02:26:35.508Z,4.24
2023-03-17T02:26:56.555Z,4.23
2023-03-17T02:27:17.620Z,4.23
2023-03-17T02:27:38.708Z,4.24
2023-03-17T02:27:59.732Z,4.24
2023-03-17T02:28:20.979Z,4.23
2023-03-17T02:28:42.073Z,4.23
2023-03-17T02:29:03.113Z,4.23
2023-03-17T02:29:24.197Z,4.23
2023-03-17T02:29:45.249Z,4.23
2023-03-17T02:30:06.305Z,4.23
2023-03-17T02:30:27.520Z,4.23
2023-03-17T02:30:48.785Z,4.23
2023-03-17T02:31:09.890Z,4.23
2023-03-17T02:31:30.958Z,4.22
2023-03-17T02:31:52.037Z,4.23
2023-03-17T02:32:13.099Z,4.23
2023-03-17T02:32:34.243Z,4.23
2023-03-17T02:32:55.349Z,4.23
2023-03-17T02:33:16.415Z,4.23
2023-03-17T02:33:37.448Z,4.23
2023-03-17T02:33:58.511Z,4.23
2023-03-17T02:34:19.590Z,4.23
2023-03-17T02:34:40.650Z,4.22
2023-03-17T02:35:01.708Z,4.23
2023-03-17T02:35:22.781Z,4.22
2023-03-17T02:35:43.882Z,4.22
2023-03-17T02:36:05.002Z,4.21
2023-03-17T02:36:26.093Z,4.21
2023-03-17T02:36:47.206Z,4.20
2023-03-17T02:37:08.227Z,4.20
2023-03-17T02:37:29.319Z,4.20
2023-03-17T02:37:50.358Z,4.20
2023-03-17T02:38:11.418Z,4.20
2023-03-17T02:38:32.483Z,4.20
2023-03-17T02:38:53.538Z,4.19
2023-03-17T02:39:14.615Z,4.20
2023-03-17T02:39:35.651Z,4.19
2023-03-17T02:39:56.722Z,4.18
2023-03-17T02:40:17.780Z,4.19
2023-03-17T02:40:38.873Z,4.18
2023-03-17T02:40:59.898Z,4.19
2023-03-17T02:41:20.990Z,4.18
2023-03-17T02:41:42.066Z,4.18
2023-03-17T02:42:03.152Z,4.17
2023-03-17T02:42:24.179Z,4.17
2023-03-17T02:42:45.238Z,4.17
2023-03-17T02:43:06.288Z,4.17
2023-03-17T02:43:27.374Z,4.16
2023-03-17T02:43:48.416Z,4.16
2023-03-17T02:44:09.462Z,4.17
2023-03-17T02:44:30.537Z,4.16
2023-03-17T02:44:51.597Z,4.16
2023-03-17T02:45:12.794Z,4.17
2023-03-17T02:45:33.828Z,4.16
2023-03-17T02:45:54.936Z,4.16
2023-03-17T02:46:16.044Z,4.16
2023-03-17T02:46:37.174Z,4.16
2023-03-17T02:46:58.240Z,4.16
2023-03-17T02:47:19.295Z,4.15
2023-03-17T02:47:40.355Z,4.16
2023-03-17T02:48:01.511Z,4.16
2023-03-17T02:48:22.556Z,4.15
2023-03-17T02:48:43.594Z,4.15
2023-03-17T02:49:04.659Z,4.15
2023-03-17T02:49:25.729Z,4.15
2023-03-17T02:49:46.796Z,4.14
2023-03-17T02:50:07.836Z,4.14
2023-03-17T02:50:29.339Z,4.15
2023-03-17T02:50:50.536Z,4.14
2023-03-17T02:51:11.619Z,4.14
2023-03-17T02:51:32.649Z,4.14
2023-03-17T02:51:53.917Z,4.14
2023-03-17T02:52:14.962Z,4.13
2023-03-17T02:52:36.021Z,4.14
2023-03-17T02:52:57.080Z,4.14
2023-03-17T02:53:18.126Z,4.13
2023-03-17T02:53:39.194Z,4.13
2023-03-17T02:54:00.278Z,4.13
2023-03-17T02:54:21.329Z,4.13
2023-03-17T02:54:42.373Z,4.12
2023-03-17T02:55:03.429Z,4.13
2023-03-17T02:55:24.481Z,4.12
2023-03-17T02:55:45.608Z,4.12
2023-03-17T02:56:06.630Z,4.12
2023-03-17T02:56:27.689Z,4.11
2023-03-17T02:56:48.754Z,4.12
2023-03-17T02:57:09.969Z,4.12
2023-03-17T02:57:31.019Z,4.11
2023-03-17T02:57:52.152Z,4.11
2023-03-17T02:58:13.193Z,4.11
2023-03-17T02:58:34.249Z,4.10
2023-03-17T02:58:55.296Z,4.10
2023-03-17T02:59:16.373Z,4.11
2023-03-17T02:59:37.420Z,4.10
2023-03-17T02:59:58.481Z,4.09
2023-03-17T03:00:19.561Z,4.08
2023-03-17T03:00:40.656Z,4.09
2023-03-17T03:01:01.756Z,4.08
2023-03-17T03:01:22.887Z,4.08
2023-03-17T03:01:44.052Z,4.08
2023-03-17T03:02:05.121Z,4.07
2023-03-17T03:02:26.304Z,4.06
2023-03-17T03:02:47.410Z,4.06
2023-03-17T03:03:08.476Z,4.06
2023-03-17T03:03:29.568Z,4.05
2023-03-17T03:03:50.634Z,4.05
2023-03-17T03:04:11.661Z,4.05
2023-03-17T03:04:32.746Z,4.04
2023-03-17T03:04:53.792Z,4.04
2023-03-17T03:05:14.863Z,4.03
2023-03-17T03:05:35.937Z,4.03
2023-03-17T03:05:56.977Z,4.02
2023-03-17T03:06:18.036Z,4.02
2023-03-17T03:06:39.109Z,4.01
2023-03-17T03:07:00.159Z,4.01
2023-03-17T03:07:21.214Z,4.01
2023-03-17T03:07:42.434Z,4.01
2023-03-17T03:08:03.494Z,4.00
2023-03-17T03:08:24.539Z,4.00
2023-03-17T03:08:45.593Z,4.00
2023-03-17T03:09:06.657Z,3.99
2023-03-17T03:09:27.793Z,3.99
2023-03-17T03:09:48.841Z,3.99
2023-03-17T03:10:09.921Z,3.99
2023-03-17T03:10:31.319Z,3.99
2023-03-17T03:10:52.602Z,3.98
2023-03-17T03:11:13.645Z,3.99
2023-03-17T03:11:34.699Z,3.99
2023-03-17T03:11:55.783Z,3.98
2023-03-17T03:12:16.834Z,3.99
2023-03-17T03:12:37.865Z,3.98
2023-03-17T03:12:59.054Z,3.98
2023-03-17T03:13:20.103Z,3.99
2023-03-17T03:13:41.159Z,3.98
2023-03-17T03:14:02.262Z,3.99
2023-03-17T03:14:23.322Z,3.99
2023-03-17T03:14:44.364Z,3.98
2023-03-17T03:15:05.505Z,3.99
2023-03-17T03:15:26.579Z,3.99
2023-03-17T03:15:47.685Z,3.99
2023-03-17T03:16:08.742Z,3.98
2023-03-17T03:16:29.811Z,3.99
2023-03-17T03:16:50.840Z,3.99
2023-03-17T03:17:11.919Z,3.99
2023-03-17T03:17:32.969Z,3.99
2023-03-17T03:17:54.016Z,3.98
2023-03-17T03:18:15.282Z,3.99
2023-03-17T03:18:36.307Z,3.98
2023-03-17T03:18:57.377Z,3.98
2023-03-17T03:19:18.467Z,3.98
2023-03-17T03:19:39.486Z,3.98
2023-03-17T03:20:00.549Z,3.98
2023-03-17T03:20:21.613Z,3.98
2023-03-17T03:20:42.686Z,3.98
2023-03-17T03:21:03.720Z,3.98
2023-03-17T03:21:24.778Z,3.97
2023-03-17T03:21:45.864Z,3.98
2023-03-17T03:22:06.928Z,3.97
2023-03-17T03:22:28.002Z,3.97
2023-03-17T03:22:49.040Z,3.97
2023-03-17T03:23:10.101Z,3.97
2023-03-17T03:23:31.182Z,3.96
2023-03-17T03:23:52.250Z,3.97
2023-03-17T03:24:13.352Z,3.97
2023-03-17T03:24:34.430Z,3.97
2023-03-17T03:24:55.467Z,3.97
2023-03-17T03:25:16.549Z,3.96
2023-03-17T03:25:37.610Z,3.97
2023-03-17T03:25:58.661Z,3.96
2023-03-17T03:26:19.749Z,3.97
2023-03-17T03:26:40.820Z,3.96
2023-03-17T03:27:01.840Z,3.96
2023-03-17T03:27:22.907Z,3.95
2023-03-17T03:27:43.992Z,3.96
2023-03-17T03:28:05.027Z,3.96
2023-03-17T03:28:26.102Z,3.97
2023-03-17T03:28:47.328Z,3.96
2023-03-17T03:29:08.385Z,3.97
2023-03-17T03:29:29.438Z,3.97
2023-03-17T03:29:50.484Z,3.97
2023-03-17T03:30:11.557Z,3.97
2023-03-17T03:30:32.802Z,3.97
2023-03-17T03:30:53.855Z,3.97
2023-03-17T03:31:14.912Z,3.97
2023-03-17T03:31:35.996Z,3.97
2023-03-17T03:31:57.014Z,3.97
2023-03-17T03:32:18.061Z,3.97
2023-03-17T03:32:39.140Z,3.97
2023-03-17T03:33:00.287Z,3.98
2023-03-17T03:33:21.368Z,3.97
2023-03-17T03:33:42.398Z,3.97
2023-03-17T03:34:03.545Z,3.97
2023-03-17T03:34:24.586Z,3.97
2023-03-17T03:34:45.647Z,3.97
2023-03-17T03:35:06.707Z,3.96
2023-03-17T03:35:27.788Z,3.98
2023-03-17T03:35:48.879Z,3.97
2023-03-17T03:36:09.990Z,3.97
2023-03-17T03:36:31.086Z,3.96
2023-03-17T03:36:52.127Z,3.97
2023-03-17T03:37:13.189Z,3.97
2023-03-17T03:37:34.254Z,3.98
2023-03-17T03:37:55.288Z,3.98
2023-03-17T03:38:16.387Z,3.98
2023-03-17T03:38:37.450Z,3.98
2023-03-17T03:38:58.511Z,3.98
2023-03-17T03:39:19.596Z,3.98
2023-03-17T03:39:40.670Z,3.99
2023-03-17T03:40:01.733Z,3.99
2023-03-17T03:40:22.804Z,3.99
2023-03-17T03:40:43.835Z,3.99
2023-03-17T03:41:04.899Z,4.00
2023-03-17T03:41:25.952Z,3.99
2023-03-17T03:41:47.034Z,3.99
2023-03-17T03:42:08.084Z,4.00
2023-03-17T03:42:29.137Z,4.00
2023-03-17T03:42:50.255Z,4.00
2023-03-17T03:43:22.460Z,4.00
2023-03-17T03:43:38.250Z,4.01
2023-03-17T03:43:59.330Z,4.00
2023-03-17T03:44:20.408Z,4.01
2023-03-17T03:44:41.490Z,4.01
2023-03-17T03:45:02.527Z,4.02
2023-03-17T03:45:23.608Z,4.02
2023-03-17T03:45:44.654Z,4.03
2023-03-17T03:46:05.743Z,4.04
2023-03-17T03:46:26.914Z,4.03
2023-03-17T03:46:48.022Z,4.03
2023-03-17T03:47:09.152Z,4.04
2023-03-17T03:47:30.215Z,4.04
2023-03-17T03:47:51.280Z,4.04
2023-03-17T03:48:12.324Z,4.05
2023-03-17T03:48:33.412Z,4.06
2023-03-17T03:48:54.456Z,4.05
2023-03-17T03:49:15.522Z,4.06
2023-03-17T03:49:36.638Z,4.06
2023-03-17T03:49:57.714Z,4.06
2023-03-17T03:50:18.736Z,4.07
2023-03-17T03:50:39.805Z,4.08
2023-03-17T03:51:00.881Z,4.08
2023-03-17T03:51:21.908Z,4.08
2023-03-17T03:51:42.964Z,4.08
2023-03-17T03:52:04.040Z,4.09
2023-03-17T03:52:25.099Z,4.08
2023-03-17T03:52:46.170Z,4.09
2023-03-17T03:53:07.258Z,4.10
2023-03-17T03:53:28.335Z,4.09
2023-03-17T03:53:49.361Z,4.09
2023-03-17T03:54:10.427Z,4.10
2023-03-17T03:54:31.511Z,4.09
2023-03-17T03:54:52.744Z,4.10
2023-03-17T03:55:13.813Z,4.09
2023-03-17T03:55:34.883Z,4.09
2023-03-17T03:55:55.940Z,4.10
2023-03-17T03:56:16.976Z,4.09
2023-03-17T03:56:38.061Z,4.08
2023-03-17T03:56:59.126Z,4.09
2023-03-17T03:57:20.192Z,4.08
2023-03-17T03:57:41.230Z,4.08
2023-03-17T03:58:02.305Z,4.08
2023-03-17T03:58:23.358Z,4.08
2023-03-17T03:58:44.415Z,4.08
2023-03-17T03:59:05.855Z,4.07
2023-03-17T03:59:26.893Z,4.07
2023-03-17T03:59:47.969Z,4.07
2023-03-17T04:00:09.114Z,4.07
2023-03-17T04:00:30.458Z,4.07
2023-03-17T04:00:51.606Z,4.07
2023-03-17T04:01:12.675Z,4.07
2023-03-17T04:01:33.747Z,4.07
2023-03-17T04:01:54.909Z,4.07
2023-03-17T04:02:15.932Z,4.06
2023-03-17T04:02:37.147Z,4.07
2023-03-17T04:02:58.210Z,4.06
2023-03-17T04:03:19.270Z,4.06
2023-03-17T04:03:40.367Z,4.06
2023-03-17T04:04:01.411Z,4.06
2023-03-17T04:04:22.493Z,4.06
2023-03-17T04:04:43.578Z,4.06
2023-03-17T04:05:04.625Z,4.06
2023-03-17T04:05:25.715Z,4.05
2023-03-17T04:05:46.787Z,4.06
2023-03-17T04:06:07.858Z,4.06
2023-03-17T04:06:28.938Z,4.05
2023-03-17T04:06:50.031Z,4.06
2023-03-17T04:07:11.067Z,4.06
2023-03-17T04:07:32.105Z,4.05
2023-03-17T04:07:53.201Z,4.05
2023-03-17T04:08:14.234Z,4.05
2023-03-17T04:08:35.289Z,4.04
2023-03-17T04:08:58.243Z,4.05
2023-03-17T04:09:19.435Z,4.04
2023-03-17T04:09:40.470Z,4.04
2023-03-17T04:10:01.551Z,4.03
2023-03-17T04:10:22.602Z,4.03
2023-03-17T04:10:43.708Z,4.02
2023-03-17T04:11:04.748Z,4.02
2023-03-17T04:11:25.815Z,4.03
2023-03-17T04:11:46.900Z,4.01
2023-03-17T04:12:08.004Z,4.01
2023-03-17T04:12:29.049Z,4.01
2023-03-17T04:12:50.128Z,4.01
2023-03-17T04:13:11.173Z,4.01
2023-03-17T04:13:32.260Z,4.00
2023-03-17T04:13:53.320Z,4.00
2023-03-17T04:14:14.361Z,4.00
2023-03-17T04:14:35.434Z,3.99
2023-03-17T04:14:56.571Z,3.99
2023-03-17T04:15:17.607Z,4.00
2023-03-17T04:15:38.661Z,3.99
2023-03-17T04:15:59.954Z,3.99
2023-03-17T04:16:21.656Z,3.98
2023-03-17T04:16:43.620Z,3.98
2023-03-17T04:17:04.760Z,3.98
2023-03-17T04:17:25.807Z,3.97
2023-03-17T04:17:46.874Z,3.97
2023-03-17T04:18:07.931Z,3.97
2023-03-17T04:18:29.010Z,3.98
2023-03-17T04:18:50.114Z,3.98
2023-03-17T04:19:11.266Z,3.97
2023-03-17T04:19:32.313Z,3.97
2023-03-17T04:19:53.382Z,3.97
2023-03-17T04:20:14.435Z,3.97
2023-03-17T04:20:35.511Z,3.97
2023-03-17T04:20:56.602Z,3.97
2023-03-17T04:21:17.659Z,3.97
2023-03-17T04:21:38.695Z,3.97
2023-03-17T04:21:59.769Z,3.97
2023-03-17T04:22:20.811Z,3.97
2023-03-17T04:22:41.860Z,3.97
2023-03-17T04:23:02.929Z,3.97
2023-03-17T04:23:23.998Z,3.97
2023-03-17T04:23:45.082Z,3.97
2023-03-17T04:24:06.146Z,3.96
2023-03-17T04:24:27.174Z,3.96
2023-03-17T04:24:48.280Z,3.96
2023-03-17T04:25:09.313Z,3.97
2023-03-17T04:25:30.371Z,3.96
2023-03-17T04:25:51.434Z,3.96
2023-03-17T04:26:12.546Z,3.96
2023-03-17T04:26:33.626Z,3.96
2023-03-17T04:26:54.673Z,3.95
2023-03-17T04:27:15.755Z,3.96
2023-03-17T04:27:36.778Z,3.96
2023-03-17T04:27:57.841Z,3.96
2023-03-17T04:28:18.905Z,3.96
2023-03-17T04:28:40.056Z,3.96
2023-03-17T04:29:01.098Z,3.95
2023-03-17T04:29:22.147Z,3.95
2023-03-17T04:29:43.221Z,3.95
2023-03-17T04:30:04.279Z,3.95
2023-03-17T04:30:25.356Z,3.94
2023-03-17T04:30:46.409Z,3.94
2023-03-17T04:31:07.595Z,3.95
2023-03-17T04:31:28.690Z,3.94
2023-03-17T04:31:49.878Z,3.94
2023-03-17T04:32:10.907Z,3.93
2023-03-17T04:32:32.024Z,3.94
2023-03-17T04:32:53.119Z,3.92
2023-03-17T04:33:14.158Z,3.92
2023-03-17T04:33:35.206Z,3.92
2023-03-17T04:33:56.298Z,3.91
2023-03-17T04:34:17.326Z,3.91
2023-03-17T04:34:38.412Z,3.91
2023-03-17T04:34:59.477Z,3.91
2023-03-17T04:35:20.546Z,3.90
2023-03-17T04:35:41.769Z,3.90
2023-03-17T04:36:02.851Z,3.90
2023-03-17T04:36:23.916Z,3.89
2023-03-17T04:36:44.958Z,3.89
2023-03-17T04:37:06.052Z,3.88
2023-03-17T04:37:28.043Z,3.88
2023-03-17T04:37:49.113Z,3.87
2023-03-17T04:38:10.185Z,3.86
2023-03-17T04:38:31.220Z,3.86
2023-03-17T04:38:52.280Z,3.86
2023-03-17T04:39:13.366Z,3.85
2023-03-17T04:39:34.395Z,3.85
2023-03-17T04:39:55.460Z,3.85
2023-03-17T04:40:16.520Z,3.84
2023-03-17T04:40:37.576Z,3.84
2023-03-17T04:40:58.637Z,3.84