createdAt,value
2023-12-03T06:30:31.186Z,100055.93
2023-12-03T06:33:23.398Z,100064.38
2023-12-03T06:37:22.922Z,100065.40
2023-12-03T06:41:03.523Z,100064.76
2023-12-03T06:44:31.070Z,100063.38
2023-12-03T06:47:06.926Z,100064.23
2023-12-03T06:49:35.112Z,100063.98
2023-12-03T06:52:03.537Z,100067.50
2023-12-03T06:54:31.585Z,100073.02
2023-12-03T06:56:59.548Z,100079.14
2023-12-03T06:59:27.557Z,100085.87
2023-12-03T07:02:24.140Z,100094.46
2023-12-03T07:04:52.377Z,100098.13
2023-12-03T07:09:39.756Z,100099.17
2023-12-03T07:13:20.940Z,100102.77
2023-12-03T07:17:02.278Z,100105.48
2023-12-03T07:21:02.453Z,100109.72
2023-12-03T07:23:29.908Z,100109.73
2023-12-03T07:25:59.194Z,100107.35
2023-12-03T07:28:26.412Z,100110.58
2023-12-03T07:30:53.384Z,100117.27
2023-12-03T07:33:20.695Z,100121.98
2023-12-03T07:35:48.596Z,100118.42
2023-12-03T07:38:15.583Z,100120.13
2023-12-03T07:40:44.581Z,100122.73
2023-12-03T07:43:14.094Z,100128.89
2023-12-03T07:45:41.158Z,100129.86
2023-12-03T07:48:10.136Z,100131.13
2023-12-03T07:50:40.692Z,100128.34
2023-12-03T07:53:09.151Z,100130.66
2023-12-03T07:55:36.111Z,100135.19
2023-12-03T07:58:39.701Z,100133.84
2023-12-03T08:02:21.177Z,100132.76
2023-12-03T08:06:17.951Z,100135.77
2023-12-03T08:09:38.760Z,100135.48
2023-12-03T08:13:31.985Z,100137.81
2023-12-03T08:16:05.607Z,100142.41
2023-12-03T08:18:34.914Z,100146.17
2023-12-03T08:21:05.562Z,100150.41
2023-12-03T08:23:37.911Z,100152.80
2023-12-03T08:26:12.025Z,100152.84
2023-12-03T08:29:34.927Z,100153.83
2023-12-03T08:43:55.069Z,100159.90
2023-12-03T08:47:02.382Z,100163.39
2023-12-03T08:50:36.536Z,100162.77
2023-12-03T08:54:00.799Z,100166.70
2023-12-03T09:39:11.777Z,100211.77
2023-12-03T09:47:18.310Z,100215.77
2023-12-03T10:02:21.861Z,100228.77
2023-12-03T10:11:20.205Z,100228.30
2023-12-03T10:23:49.260Z,100237.66
2023-12-03T10:31:31.097Z,100253.15
2023-12-03T10:38:25.218Z,100245.64
2023-12-03T10:43:32.619Z,100248.39
2023-12-03T10:50:12.144Z,100253.23
2023-12-03T10:58:09.229Z,100260.64
2023-12-03T11:01:58.456Z,100262.95
2023-12-03T11:22:32.837Z,100278.49
2023-12-03T11:29:46.085Z,100284.08
2023-12-03T11:38:26.485Z,100299.70
2023-12-03T11:42:36.279Z,100303.45
2023-12-03T11:50:41.044Z,100306.78
2023-12-03T11:57:14.345Z,100312.67
2023-12-03T12:12:17.972Z,100317.83
2023-12-03T12:16:33.098Z,100323.15
2023-12-03T12:20:45.283Z,100320.80
2023-12-03T12:32:32.438Z,100325.96
2023-12-03T12:36:42.556Z,100325.59
2023-12-03T12:40:59.402Z,100323.80
2023-12-03T12:44:46.903Z,100329.06
2023-12-03T12:49:05.784Z,100334.91
2023-12-03T12:58:17.504Z,100344.06
2023-12-03T13:44:41.061Z,100393.52
2023-12-03T13:48:23.998Z,100401.46
2023-12-03T13:50:54.842Z,100409.60
2023-12-03T13:53:29.878Z,100412.11
2023-12-03T14:00:37.088Z,100421.17
2023-12-03T14:09:06.818Z,100434.98
2023-12-03T14:23:04.426Z,100454.70
2023-12-03T14:27:47.271Z,100468.09
2023-12-03T15:42:00.729Z,100533.96
2023-12-03T16:05:33.874Z,100553.17
2023-12-03T16:09:20.915Z,100562.89
2023-12-03T16:25:08.748Z,100580.54
2023-12-03T16:41:30.121Z,100588.29
2023-12-03T16:49:37.944Z,100599.79
2023-12-03T16:57:34.244Z,100607.83
2023-12-03T17:01:20.132Z,100613.13
2023-12-03T17:10:44.288Z,100610.56
2023-12-03T17:14:12.372Z,100616.10
2023-12-03T17:17:01.343Z,100619.23
2023-12-03T17:22:57.566Z,100630.93
2023-12-03T17:25:27.111Z,100624.35
2023-12-03T17:28:37.538Z,100625.95
2023-12-03T17:31:46.358Z,100630.06
2023-12-03T17:35:02.392Z,100633.39
2023-12-03T17:42:58.197Z,100646.77
2023-12-03T17:46:17.802Z,100649.87
2023-12-03T17:49:34.692Z,100646.05
2023-12-03T17:57:05.308Z,100656.73
2023-12-03T18:11:45.330Z,100670.04
2023-12-03T18:15:47.363Z,100665.64
2023-12-03T18:19:57.365Z,100673.59
2023-12-03T18:24:16.818Z,100677.45
2023-12-03T18:34:46.052Z,100676.02
2023-12-03T18:37:57.396Z,100670.89
2023-12-03T18:43:26.027Z,100664.48
2023-12-03T18:46:20.146Z,100659.41
2023-12-03T18:48:48.960Z,100658.79
2023-12-03T18:51:17.492Z,100654.89
2023-12-03T18:53:45.695Z,100654.48
2023-12-03T18:56:13.714Z,100657.03
2023-12-03T18:58:53.712Z,100658.60
2023-12-03T19:01:41.996Z,100659.44
2023-12-03T19:04:10.092Z,100654.88
2023-12-03T19:06:38.380Z,100650.93
2023-12-03T19:09:08.057Z,100654.58
2023-12-03T19:11:36.091Z,100653.68
2023-12-03T19:14:04.470Z,100655.23
2023-12-03T19:16:32.668Z,100651.73
2023-12-03T19:19:03.141Z,100650.05
2023-12-03T19:21:31.104Z,100652.13
2023-12-03T19:24:01.413Z,100646.43
2023-12-03T19:26:29.837Z,100647.09
2023-12-03T19:28:59.402Z,100645.32
2023-12-03T19:31:27.433Z,100646.48
2023-12-03T19:33:56.106Z,100645.73
2023-12-03T19:36:24.906Z,100648.41
2023-12-03T19:38:53.460Z,100658.09
2023-12-03T19:41:21.398Z,100658.35
2023-12-03T19:43:49.235Z,100659.20
2023-12-03T19:46:17.145Z,100654.95
2023-12-03T19:48:46.274Z,100657.77
2023-12-03T19:51:14.302Z,100654.65
2023-12-03T19:53:47.411Z,100654.94
2023-12-03T19:56:15.362Z,100653.34
2023-12-03T19:58:44.007Z,100657.04
2023-12-03T20:01:32.003Z,100656.59
2023-12-03T20:04:00.520Z,100652.88
2023-12-03T20:06:28.604Z,100661.02
2023-12-03T20:08:56.914Z,100663.77
2023-12-03T20:11:24.929Z,100663.23
2023-12-03T20:13:52.995Z,100666.89
2023-12-03T20:16:21.128Z,100665.33
2023-12-03T20:18:49.646Z,100661.92
2023-12-03T20:21:19.599Z,100662.48
2023-12-03T20:23:50.489Z,100658.92
2023-12-03T20:26:22.201Z,100658.17
2023-12-03T20:28:50.716Z,100657.81
2023-12-03T20:31:27.308Z,100662.98
2023-12-03T20:33:55.705Z,100661.33
2023-12-03T20:36:25.889Z,100664.05
2023-12-03T20:38:56.156Z,100666.64
2023-12-03T20:41:24.995Z,100659.67
2023-12-03T20:43:54.007Z,100661.09
2023-12-03T20:46:22.931Z,100655.23
2023-12-03T20:48:51.085Z,100655.96
2023-12-03T20:51:19.426Z,100655.16
2023-12-03T20:53:47.450Z,100651.80
2023-12-03T20:56:15.834Z,100650.50
2023-12-03T20:58:44.860Z,100652.27
2023-12-03T21:01:13.540Z,100647.64
2023-12-03T21:03:42.432Z,100647.59
2023-12-03T21:06:11.703Z,100645.40
2023-12-03T21:08:39.924Z,100644.98
2023-12-03T21:11:08.186Z,100643.25
2023-12-03T21:13:38.113Z,100643.91
2023-12-03T21:16:07.457Z,100644.48
2023-12-03T21:18:35.413Z,100648.40
2023-12-03T21:21:03.633Z,100652.54
2023-12-03T21:23:31.990Z,100656.73
2023-12-03T21:25:59.922Z,100650.23
2023-12-03T21:28:27.817Z,100642.58
2023-12-03T21:30:56.427Z,100647.90
2023-12-03T21:33:25.026Z,100646.95
2023-12-03T21:35:58.025Z,100654.13
2023-12-03T21:38:28.124Z,100657.79
2023-12-03T21:40:57.058Z,100660.95
2023-12-03T21:43:26.108Z,100664.81
2023-12-03T21:45:56.370Z,100667.38
2023-12-03T21:48:25.464Z,100666.83
2023-12-03T21:51:39.897Z,100664.70
2023-12-03T21:54:21.615Z,100668.17
2023-12-03T21:56:50.027Z,100663.63
2023-12-03T21:59:18.660Z,100660.41
2023-12-03T22:01:46.656Z,100662.13
2023-12-03T22:04:15.815Z,100666.98
2023-12-03T22:06:43.769Z,100668.95
2023-12-03T22:09:16.454Z,100669.77
2023-12-03T22:11:45.679Z,100669.04
2023-12-03T22:14:17.522Z,100673.17
2023-12-03T22:16:45.467Z,100674.79
2023-12-03T22:19:14.092Z,100679.29
2023-12-03T22:21:42.227Z,100678.52
2023-12-03T22:24:10.970Z,100679.17
2023-12-03T22:26:39.417Z,100674.20
2023-12-03T22:29:07.588Z,100674.82
2023-12-03T22:31:38.832Z,100680.44
2023-12-03T22:34:07.703Z,100680.31
2023-12-03T22:36:35.853Z,100676.48
2023-12-03T22:39:04.004Z,100678.96
2023-12-03T22:41:32.105Z,100679.48
2023-12-03T22:44:00.693Z,100675.02
2023-12-03T22:46:29.526Z,100673.23
2023-12-03T22:48:58.959Z,100673.42
2023-12-03T22:51:27.933Z,100674.42
2023-12-03T22:53:56.270Z,100667.44
2023-12-03T22:56:24.849Z,100666.08
2023-12-03T22:58:53.658Z,100666.59
2023-12-03T23:01:21.561Z,100667.98
2023-12-03T23:03:49.471Z,100664.97
2023-12-03T23:06:17.461Z,100664.65
2023-12-03T23:08:45.334Z,100664.27
2023-12-03T23:11:13.398Z,100662.39
2023-12-03T23:13:41.351Z,100661.98
2023-12-03T23:16:10.973Z,100660.90
2023-12-03T23:18:39.091Z,100663.00
2023-12-03T23:21:07.279Z,100663.31
2023-12-03T23:23:35.163Z,100664.04
2023-12-03T23:26:03.032Z,100661.45
2023-12-03T23:28:31.044Z,100661.65
2023-12-03T23:30:59.785Z,100660.98
2023-12-03T23:33:30.505Z,100659.98
2023-12-03T23:35:58.514Z,100659.13
2023-12-03T23:38:26.594Z,100658.07
2023-12-03T23:40:54.522Z,100660.45
2023-12-03T23:43:22.527Z,100656.38
2023-12-03T23:45:50.495Z,100661.09
2023-12-03T23:48:18.694Z,100655.63
2023-12-03T23:50:46.654Z,100656.34
2023-12-03T23:53:14.789Z,100656.83
2023-12-03T23:55:45.351Z,100660.30
2023-12-03T23:58:50.615Z,100660.16
