createdAt,value
2018-12-22T00:00:43.057Z,21.97
2018-12-22T00:03:10.275Z,17.83
2018-12-22T00:05:37.835Z,18.83
2018-12-22T00:08:04.994Z,19.27
2018-12-22T00:10:39.054Z,18.30
2018-12-22T00:13:06.237Z,17.93
2018-12-22T00:15:33.456Z,18.47
2018-12-22T00:18:00.716Z,16.33
2018-12-22T00:20:27.876Z,17.40
2018-12-22T00:22:55.555Z,18.37
2018-12-22T00:25:22.657Z,19.43
2018-12-22T00:27:52.597Z,19.53
2018-12-22T00:30:20.056Z,22.20
2018-12-22T00:32:47.258Z,20.07
2018-12-22T00:35:14.417Z,19.60
2018-12-22T00:37:41.642Z,19.73
2018-12-22T00:40:08.717Z,20.27
2018-12-22T00:42:35.838Z,21.13
2018-12-22T00:45:03.697Z,19.90
2018-12-22T00:47:30.898Z,20.53
2018-12-22T00:49:58.058Z,20.97
2018-12-22T00:52:25.339Z,19.50
2018-12-22T00:54:52.479Z,20.70
2018-12-22T00:57:19.779Z,20.53
2018-12-22T00:59:46.918Z,20.57
2018-12-22T01:02:14.216Z,21.60
2018-12-22T01:04:41.500Z,22.93
2018-12-22T01:07:08.701Z,24.90
2018-12-22T01:09:35.880Z,24.90
2018-12-22T01:12:03.120Z,24.13
2018-12-22T01:14:30.322Z,26.03
2018-12-22T01:16:57.480Z,26.90
2018-12-22T01:19:31.661Z,28.23
2018-12-22T01:21:58.881Z,26.17
2018-12-22T01:24:26.089Z,27.83
2018-12-22T01:26:53.300Z,30.50
2018-12-22T01:29:20.655Z,32.20
2018-12-22T01:31:47.820Z,30.57
2018-12-22T01:34:15.001Z,34.87
2018-12-22T01:36:42.221Z,29.00
2018-12-22T01:39:09.442Z,23.97
2018-12-22T01:41:43.661Z,27.17
2018-12-22T01:44:10.921Z,34.10
2018-12-22T01:46:38.062Z,33.80
2018-12-22T01:49:05.260Z,36.30
2018-12-22T01:51:32.381Z,31.63
2018-12-22T01:53:59.541Z,31.50
2018-12-22T01:56:26.781Z,30.93
2018-12-22T01:58:53.900Z,29.37
2018-12-22T02:01:21.140Z,26.27
2018-12-22T02:03:48.502Z,24.40
2018-12-22T02:06:15.641Z,27.00
2018-12-22T02:08:42.801Z,25.53
2018-12-22T02:11:09.900Z,26.07
2018-12-22T02:13:37.161Z,24.33
2018-12-22T02:16:04.281Z,26.43
2018-12-22T02:18:31.460Z,25.33
2018-12-22T02:20:58.659Z,24.00
2018-12-22T02:23:26.260Z,25.60
2018-12-22T02:25:53.401Z,27.43
2018-12-22T02:28:20.521Z,24.00
2018-12-22T02:30:54.623Z,24.07
2018-12-22T02:33:21.723Z,26.20
2018-12-22T02:35:48.959Z,24.67
2018-12-22T02:38:16.029Z,24.93
2018-12-22T02:40:43.104Z,25.53
2018-12-22T02:43:10.202Z,22.37
2018-12-22T02:45:37.322Z,25.33
2018-12-22T02:48:04.424Z,24.10
2018-12-22T02:50:31.564Z,23.90
2018-12-22T02:52:58.723Z,30.10
2018-12-22T02:55:25.902Z,25.20
2018-12-22T02:57:53.002Z,22.27
2018-12-22T03:00:20.399Z,23.73
2018-12-22T03:02:47.502Z,24.87
2018-12-22T03:05:14.708Z,23.70
2018-12-22T03:07:41.763Z,22.30
2018-12-22T03:10:08.883Z,25.33
2018-12-22T03:12:35.983Z,20.57
2018-12-22T03:15:04.812Z,22.20
2018-12-22T03:17:32.009Z,21.00
2018-12-22T03:19:59.225Z,21.50
2018-12-22T03:22:26.403Z,20.00
2018-12-22T03:24:53.564Z,19.67
2018-12-22T03:27:20.743Z,18.33
2018-12-22T03:29:48.167Z,18.73
2018-12-22T03:32:15.345Z,17.10
2018-12-22T03:34:42.483Z,15.50
2018-12-22T03:37:09.668Z,14.93
2018-12-22T03:39:36.844Z,13.87
2018-12-22T03:42:04.104Z,16.40
2018-12-22T03:44:31.243Z,14.07
2018-12-22T03:46:58.383Z,13.53
2018-12-22T03:49:25.583Z,15.13
2018-12-22T03:51:52.853Z,12.70
2018-12-22T03:54:20.403Z,14.03
2018-12-22T03:56:47.585Z,12.13
2018-12-22T03:59:14.666Z,10.40
2018-12-22T04:01:41.844Z,10.17
2018-12-22T04:04:08.983Z,7.53
2018-12-22T04:06:36.162Z,6.93
2018-12-22T04:09:05.523Z,7.23
2018-12-22T04:11:32.704Z,5.43
2018-12-22T04:13:59.802Z,3.27
2018-12-22T04:16:26.942Z,2.90
2018-12-22T04:18:54.103Z,3.43
2018-12-22T04:21:21.283Z,1.97
2018-12-22T04:23:48.462Z,3.50
2018-12-22T04:26:15.645Z,1.33
2018-12-22T04:28:42.785Z,1.50
2018-12-22T04:31:10.202Z,1.60
2018-12-22T04:33:37.461Z,1.10
2018-12-22T04:36:04.583Z,2.03
2018-12-22T04:38:31.723Z,0.63
2018-12-22T04:41:05.942Z,0.73
2018-12-22T04:43:33.060Z,1.93
2018-12-22T04:46:00.184Z,0.50
2018-12-22T04:48:27.501Z,0.60
2018-12-22T04:50:54.622Z,0.83
2018-12-22T04:53:21.825Z,0.97
2018-12-22T04:55:49.040Z,0.90
2018-12-22T04:58:16.162Z,2.30
2018-12-22T05:00:43.381Z,1.97
2018-12-22T05:03:10.816Z,0.97
2018-12-22T05:05:38.081Z,0.83
2018-12-22T05:08:05.281Z,2.10
2018-12-22T05:10:32.445Z,3.77
2018-12-22T05:12:59.661Z,2.90
2018-12-22T05:15:26.821Z,1.30
2018-12-22T05:17:53.947Z,0.93
2018-12-22T05:20:21.121Z,1.50
2018-12-22T05:22:48.322Z,0.43
2018-12-22T05:25:15.542Z,1.10
2018-12-22T05:27:42.762Z,0.60
2018-12-22T05:30:09.845Z,1.67
2018-12-22T05:32:44.060Z,1.70
2018-12-22T05:35:18.021Z,2.93
2018-12-22T05:37:45.240Z,0.97
2018-12-22T05:40:12.400Z,2.83
2018-12-22T05:42:39.600Z,1.77
2018-12-22T05:45:06.761Z,2.13
2018-12-22T05:47:33.920Z,1.30
2018-12-22T05:50:01.119Z,3.17
2018-12-22T05:52:28.260Z,1.67
2018-12-22T05:54:55.382Z,2.10
2018-12-22T05:57:22.601Z,2.00
2018-12-22T05:59:49.741Z,2.57
2018-12-22T06:02:16.921Z,0.90
2018-12-22T06:04:44.161Z,1.60
2018-12-22T06:07:11.602Z,1.53
2018-12-22T06:09:38.721Z,3.17
2018-12-22T06:12:05.982Z,1.43
2018-12-22T06:14:33.142Z,1.63
2018-12-22T06:17:00.425Z,1.40
2018-12-22T06:19:27.620Z,1.27
2018-12-22T06:21:54.963Z,0.67
2018-12-22T06:24:22.163Z,1.13
2018-12-22T06:26:49.343Z,1.53
2018-12-22T06:29:16.501Z,2.07
2018-12-22T06:31:43.702Z,9.53
2018-12-22T06:34:10.860Z,11.27
2018-12-22T06:36:38.020Z,9.53
2018-12-22T06:39:05.603Z,5.80
2018-12-22T06:41:32.741Z,6.73
2018-12-22T06:43:59.879Z,9.80
2018-12-22T06:46:27.002Z,10.00
2018-12-22T06:48:54.221Z,2.83
2018-12-22T06:51:21.420Z,2.13
2018-12-22T06:53:48.680Z,4.50
2018-12-22T06:56:15.860Z,2.70
2018-12-22T06:58:43.042Z,0.90
2018-12-22T07:01:10.141Z,1.53
2018-12-22T07:03:37.382Z,3.43
2018-12-22T07:06:04.500Z,1.87
2018-12-22T07:08:31.683Z,0.73
2018-12-22T07:10:58.840Z,1.23
2018-12-22T07:13:26.343Z,1.20
2018-12-22T07:15:53.519Z,2.70
2018-12-22T07:18:27.700Z,0.30
2018-12-22T07:20:54.859Z,1.77
2018-12-22T07:23:22.022Z,0.83
2018-12-22T07:25:49.181Z,0.73
2018-12-22T07:28:16.660Z,0.40
2018-12-22T07:30:43.779Z,1.00
2018-12-22T07:33:10.920Z,0.80
2018-12-22T07:35:38.080Z,0.73
2018-12-22T07:38:05.219Z,1.70
2018-12-22T07:40:32.440Z,1.37
2018-12-22T07:43:06.582Z,2.07
2018-12-22T07:45:33.842Z,0.73
2018-12-22T07:48:00.980Z,0.87
2018-12-22T07:50:28.160Z,1.57
2018-12-22T07:52:55.479Z,1.07
2018-12-22T07:55:22.660Z,3.87
2018-12-22T07:57:49.924Z,1.53
2018-12-22T08:00:17.060Z,2.00
2018-12-22T08:02:44.220Z,2.60
2018-12-22T08:05:11.340Z,3.23
2018-12-22T08:07:38.485Z,3.10
2018-12-22T08:10:06.661Z,1.60
2018-12-22T08:12:33.740Z,1.97
2018-12-22T08:15:00.940Z,1.73
2018-12-22T08:17:28.480Z,1.93
2018-12-22T08:19:55.768Z,1.30
2018-12-22T08:22:23.020Z,2.00
2018-12-22T08:24:50.060Z,2.00
2018-12-22T08:27:17.300Z,1.70
2018-12-22T08:29:44.482Z,2.30
2018-12-22T08:32:11.660Z,1.83
2018-12-22T08:34:38.800Z,1.80
2018-12-22T08:37:05.940Z,2.60
2018-12-22T08:39:33.261Z,2.90
2018-12-22T08:42:00.720Z,5.13
2018-12-22T08:44:27.900Z,4.20
2018-12-22T08:46:55.080Z,5.97
2018-12-22T08:49:22.220Z,3.63
2018-12-22T08:51:49.261Z,4.73
2018-12-22T08:54:16.604Z,4.90
2018-12-22T08:56:43.739Z,4.97
2018-12-22T08:59:10.880Z,2.03
2018-12-22T09:01:38.400Z,1.70
2018-12-22T09:04:05.501Z,1.67
2018-12-22T09:06:32.540Z,1.20
2018-12-22T09:08:59.680Z,1.40
2018-12-22T09:11:26.800Z,1.30
2018-12-22T09:13:53.940Z,0.87
2018-12-22T09:16:21.120Z,0.83
2018-12-22T09:18:48.139Z,1.50
2018-12-22T09:21:15.260Z,1.20
2018-12-22T09:23:42.380Z,0.70
2018-12-22T09:26:09.601Z,1.97
2018-12-22T09:28:36.720Z,0.90
2018-12-22T09:31:03.840Z,4.40
2018-12-22T09:33:30.940Z,1.23
2018-12-22T09:35:58.400Z,1.60
2018-12-22T09:38:25.501Z,4.60
2018-12-22T09:40:52.679Z,3.13
2018-12-22T09:43:19.840Z,3.00
2018-12-22T09:45:47.059Z,0.73
2018-12-22T09:48:14.282Z,0.90
2018-12-22T09:50:41.433Z,2.93
2018-12-22T09:53:10.012Z,1.20
2018-12-22T09:55:37.460Z,0.80
2018-12-22T09:58:11.640Z,1.13
2018-12-22T10:00:38.780Z,1.43
2018-12-22T10:03:06.401Z,0.90
2018-12-22T10:05:35.639Z,2.20
2018-12-22T10:08:02.720Z,2.33
2018-12-22T10:10:29.919Z,2.03
2018-12-22T10:12:57.079Z,2.30
2018-12-22T10:15:24.283Z,2.57
2018-12-22T10:17:51.407Z,1.70
2018-12-22T10:20:18.540Z,2.00
2018-12-22T10:22:45.679Z,3.53
2018-12-22T10:25:13.060Z,1.43
2018-12-22T10:27:40.199Z,2.00
2018-12-22T10:30:10.451Z,1.43
2018-12-22T10:32:37.694Z,1.30
2018-12-22T10:35:11.855Z,2.07
2018-12-22T10:37:38.993Z,2.10
2018-12-22T10:40:08.553Z,1.57
2018-12-22T10:42:36.174Z,1.37
2018-12-22T10:45:06.743Z,1.67
2018-12-22T10:47:33.897Z,0.83
2018-12-22T10:50:01.020Z,2.57
2018-12-22T10:52:28.219Z,1.47
2018-12-22T10:54:55.381Z,1.87
2018-12-22T10:57:23.360Z,2.33
2018-12-22T10:59:50.499Z,0.70
2018-12-22T11:02:17.660Z,4.00
2018-12-22T11:04:44.799Z,1.20
2018-12-22T11:07:11.931Z,0.87
2018-12-22T11:09:39.130Z,1.00
2018-12-22T11:12:06.270Z,2.03
2018-12-22T11:14:33.430Z,3.73
2018-12-22T11:17:00.890Z,2.57
2018-12-22T11:19:28.049Z,2.17
2018-12-22T11:21:55.209Z,2.57
2018-12-22T11:24:22.371Z,1.77
2018-12-22T11:26:49.488Z,0.80
2018-12-22T11:29:16.590Z,3.93
2018-12-22T11:31:50.950Z,2.87
2018-12-22T11:34:24.894Z,1.33
2018-12-22T11:36:51.974Z,0.50
2018-12-22T11:39:19.173Z,0.97
2018-12-22T11:41:46.255Z,3.27
2018-12-22T11:44:13.333Z,0.70
2018-12-22T11:46:40.634Z,1.83
2018-12-22T11:49:08.893Z,0.40
2018-12-22T11:51:35.995Z,0.80
2018-12-22T11:54:03.113Z,2.30
2018-12-22T11:56:30.256Z,1.20
2018-12-22T11:58:57.441Z,1.83
2018-12-22T12:01:24.694Z,2.07
2018-12-22T12:03:51.894Z,1.07
2018-12-22T12:06:18.995Z,1.30
2018-12-22T12:08:46.194Z,0.60
2018-12-22T12:11:13.333Z,0.50
2018-12-22T12:13:40.454Z,0.90
2018-12-22T12:16:12.573Z,0.67
2018-12-22T12:18:50.733Z,0.60
2018-12-22T12:21:17.914Z,0.67
2018-12-22T12:23:45.066Z,0.60
2018-12-22T12:26:12.206Z,1.23
2018-12-22T12:28:39.405Z,1.27
2018-12-22T12:31:06.587Z,2.00
2018-12-22T12:33:33.926Z,2.10
2018-12-22T12:36:01.126Z,2.37
2018-12-22T12:38:35.087Z,2.17
2018-12-22T12:41:09.245Z,3.03
2018-12-22T12:43:36.366Z,1.50
2018-12-22T12:46:03.546Z,2.63
2018-12-22T12:48:30.745Z,3.30
2018-12-22T12:50:57.969Z,1.30
2018-12-22T12:53:25.166Z,4.53
2018-12-22T12:55:52.687Z,2.83
2018-12-22T12:58:19.839Z,0.80
2018-12-22T13:00:47.035Z,0.70
2018-12-22T13:03:14.196Z,1.27
2018-12-22T13:05:41.397Z,1.20
2018-12-22T13:08:08.896Z,1.13
2018-12-22T13:10:36.508Z,2.17
2018-12-22T13:13:20.387Z,1.13
2018-12-22T13:15:47.588Z,0.97
2018-12-22T13:18:14.706Z,1.20
2018-12-22T13:20:41.907Z,1.50
2018-12-22T13:23:09.049Z,0.90
2018-12-22T13:25:36.187Z,3.13
2018-12-22T13:28:03.287Z,3.13
2018-12-22T13:30:30.386Z,1.67
2018-12-22T13:32:57.920Z,1.57
2018-12-22T13:35:25.167Z,2.23
2018-12-22T13:37:52.267Z,3.97
2018-12-22T13:40:19.487Z,1.37
2018-12-22T13:42:46.647Z,1.83
2018-12-22T13:45:13.843Z,1.53
2018-12-22T13:47:41.037Z,4.00
2018-12-22T13:50:12.294Z,4.07
2018-12-22T13:52:39.684Z,2.53
2018-12-22T13:55:09.564Z,1.83
2018-12-22T13:57:42.234Z,2.83
2018-12-22T14:00:23.211Z,1.30
2018-12-22T14:02:50.338Z,1.20
2018-12-22T14:05:26.556Z,2.90
2018-12-22T14:07:53.693Z,2.60
2018-12-22T14:10:22.814Z,2.27
2018-12-22T14:12:49.976Z,3.53
2018-12-22T14:18:30.238Z,3.17
2018-12-22T14:20:57.919Z,2.03
2018-12-22T14:23:47.936Z,2.10
2018-12-22T14:26:15.159Z,2.33
2018-12-22T14:28:42.247Z,5.43
2018-12-22T14:31:09.218Z,2.17
2018-12-22T14:33:36.381Z,3.67
2018-12-22T14:36:06.149Z,1.40
2018-12-22T14:38:33.359Z,2.87
2018-12-22T14:41:00.538Z,2.80
2018-12-22T14:43:27.655Z,5.30
2018-12-22T14:45:55.307Z,2.83
2018-12-22T14:48:22.479Z,3.37
2018-12-22T14:50:49.618Z,2.70
2018-12-22T14:53:16.795Z,3.67
2018-12-22T14:55:43.953Z,2.70
2018-12-22T14:58:11.224Z,3.30
2018-12-22T15:00:38.224Z,1.77
2018-12-22T15:03:05.171Z,1.50
2018-12-22T15:05:32.300Z,2.80
2018-12-22T15:07:59.509Z,2.33
2018-12-22T15:10:27.269Z,2.13
2018-12-22T15:12:54.402Z,1.93
2018-12-22T15:15:21.623Z,2.23
2018-12-22T15:17:49.165Z,3.47
2018-12-22T15:20:25.963Z,1.53
2018-12-22T15:22:53.323Z,2.30
2018-12-22T15:25:20.522Z,1.97
2018-12-22T15:27:47.686Z,3.37
2018-12-22T15:30:14.874Z,3.37
2018-12-22T15:32:46.266Z,5.40
2018-12-22T15:35:11.920Z,4.80
2018-12-22T15:37:39.136Z,2.83
2018-12-22T15:40:09.776Z,2.07
2018-12-22T15:42:37.155Z,1.13
2018-12-22T15:45:17.213Z,2.70
2018-12-22T15:47:45.686Z,5.00
2018-12-22T15:50:18.782Z,2.03
2018-12-22T15:52:45.862Z,2.40
2018-12-22T15:55:13.275Z,1.20
2018-12-22T15:57:40.451Z,0.77
2018-12-22T16:00:12.600Z,2.20
2018-12-22T16:02:39.955Z,0.83
2018-12-22T16:05:15.934Z,1.23
2018-12-22T16:07:43.121Z,2.97
2018-12-22T16:10:14.771Z,0.80
2018-12-22T16:12:41.980Z,0.87
2018-12-22T16:15:21.473Z,0.87
2018-12-22T16:17:48.593Z,2.00
2018-12-22T16:20:16.012Z,1.73
2018-12-22T16:22:49.963Z,2.13
2018-12-22T16:25:17.043Z,1.17
2018-12-22T16:27:55.413Z,0.67
2018-12-22T16:30:37.251Z,1.53
2018-12-22T16:33:04.268Z,2.27
2018-12-22T16:35:31.371Z,1.23
2018-12-22T16:37:58.512Z,2.27
2018-12-22T16:40:25.612Z,0.97
2018-12-22T16:42:52.793Z,3.10
2018-12-22T16:45:19.944Z,1.33
2018-12-22T16:47:47.146Z,1.27
2018-12-22T16:50:15.771Z,1.27
2018-12-22T16:52:42.962Z,1.60
2018-12-22T16:55:14.400Z,2.73
2018-12-22T16:58:04.799Z,1.20
2018-12-22T17:00:43.640Z,2.10
2018-12-22T17:03:17.833Z,2.37
2018-12-22T17:05:44.911Z,1.07
2018-12-22T17:08:12.053Z,1.97
2018-12-22T17:10:39.252Z,2.97
2018-12-22T17:13:06.413Z,1.30
2018-12-22T17:15:33.772Z,2.37
2018-12-22T17:18:01.753Z,1.20
2018-12-22T17:20:29.331Z,1.10
2018-12-22T17:25:59.995Z,1.80
2018-12-22T17:28:28.509Z,1.33
2018-12-22T17:30:55.893Z,1.13
2018-12-22T17:33:23.133Z,1.37
2018-12-22T17:35:50.413Z,4.80
2018-12-22T17:38:17.612Z,1.73
2018-12-22T17:40:44.705Z,1.60
2018-12-22T17:43:11.834Z,2.23
2018-12-22T17:45:38.993Z,4.00
2018-12-22T17:48:06.166Z,4.03
2018-12-22T17:50:40.135Z,2.97
2018-12-22T17:53:07.535Z,2.07
2018-12-22T17:55:34.695Z,1.97
2018-12-22T17:58:01.853Z,4.23
2018-12-22T18:00:29.095Z,2.47
2018-12-22T18:02:56.232Z,2.33
2018-12-22T18:05:23.494Z,1.90
2018-12-22T18:07:50.633Z,2.87
2018-12-22T18:10:17.853Z,1.80
2018-12-22T18:12:45.033Z,2.80
2018-12-22T18:15:27.932Z,3.60
2018-12-22T18:17:55.553Z,3.23
2018-12-22T18:20:22.732Z,3.93
2018-12-22T18:22:49.853Z,2.43
2018-12-22T18:25:19.438Z,2.57
2018-12-22T18:27:49.593Z,1.47
2018-12-22T18:30:16.896Z,3.03
2018-12-22T18:32:45.298Z,3.13
2018-12-22T18:35:12.458Z,2.27
2018-12-22T18:37:39.561Z,2.03
2018-12-22T18:40:14.850Z,2.27
2018-12-22T18:42:44.064Z,2.63
2018-12-22T18:45:11.820Z,3.47
2018-12-22T18:47:39.524Z,4.33
2018-12-22T18:50:18.102Z,2.80
2018-12-22T18:52:45.338Z,2.53
2018-12-22T18:55:12.590Z,2.53
2018-12-22T18:57:39.770Z,2.53
2018-12-22T19:00:14.239Z,2.87
2018-12-22T19:02:41.459Z,2.27
2018-12-22T19:05:09.059Z,1.50
2018-12-22T19:07:36.238Z,3.17
2018-12-22T19:10:12.697Z,1.40
2018-12-22T19:12:39.961Z,3.20
2018-12-22T19:15:07.281Z,1.77
2018-12-22T19:17:34.380Z,2.70
2018-12-22T19:20:01.544Z,3.07
2018-12-22T19:22:28.884Z,2.50
2018-12-22T19:24:55.984Z,1.13
2018-12-22T19:27:23.122Z,1.97
2018-12-22T19:29:50.261Z,2.90
2018-12-22T19:32:18.242Z,2.13
2018-12-22T19:34:45.340Z,1.23
2018-12-22T19:37:12.462Z,1.83
2018-12-22T19:39:39.621Z,2.33
2018-12-22T19:42:06.702Z,2.63
2018-12-22T19:44:33.823Z,1.20
2018-12-22T19:47:01.175Z,1.47
2018-12-22T19:49:28.320Z,1.07
2018-12-22T19:51:55.440Z,2.17
2018-12-22T19:54:22.661Z,0.60
2018-12-22T19:56:49.780Z,0.60
2018-12-22T19:59:17.000Z,1.10
2018-12-22T20:01:44.140Z,1.50
2018-12-22T20:04:11.359Z,1.10
2018-12-22T20:06:38.460Z,0.87
2018-12-22T20:09:05.641Z,0.70
2018-12-22T20:11:32.820Z,1.20
2018-12-22T20:13:59.901Z,1.47
2018-12-22T20:16:27.098Z,1.03
2018-12-22T20:18:54.294Z,2.33
2018-12-22T20:21:21.386Z,2.73
2018-12-22T20:23:48.527Z,2.50
2018-12-22T20:26:15.627Z,2.77
2018-12-22T20:28:42.757Z,2.93
2018-12-22T20:31:09.907Z,2.30
2018-12-22T20:33:37.209Z,5.63
2018-12-22T20:36:04.407Z,4.70
2018-12-22T20:38:31.647Z,1.90
2018-12-22T20:40:58.727Z,3.13
2018-12-22T20:43:26.386Z,2.93
2018-12-22T20:45:53.688Z,3.00
2018-12-22T20:48:20.697Z,1.87
2018-12-22T20:50:47.797Z,2.23
2018-12-22T20:53:14.946Z,4.80
2018-12-22T20:55:42.047Z,7.30
2018-12-22T20:58:09.292Z,4.83
2018-12-22T21:00:36.453Z,2.43
2018-12-22T21:03:04.654Z,3.63
2018-12-22T21:05:35.813Z,3.30
2018-12-22T21:08:03.113Z,1.30
2018-12-22T21:10:30.233Z,2.60
2018-12-22T21:12:57.473Z,2.47
2018-12-22T21:15:25.273Z,2.00
2018-12-22T21:17:52.833Z,3.30
2018-12-22T21:20:19.974Z,3.17
2018-12-22T21:22:47.794Z,2.70
2018-12-22T21:25:15.014Z,2.07
2018-12-22T21:27:42.313Z,1.90
2018-12-22T21:30:09.598Z,3.80
2018-12-22T21:32:36.869Z,8.73
2018-12-22T21:35:04.128Z,9.63
2018-12-22T21:37:31.228Z,3.13
2018-12-22T21:39:58.388Z,2.10
2018-12-22T21:42:25.510Z,1.57
2018-12-22T21:44:52.728Z,2.37
2018-12-22T21:47:19.809Z,2.47
2018-12-22T21:49:46.887Z,3.33
2018-12-22T21:52:14.010Z,2.40
2018-12-22T21:54:41.174Z,3.23
2018-12-22T21:57:08.355Z,3.60
2018-12-22T21:59:35.516Z,7.77
2018-12-22T22:02:02.635Z,3.47
2018-12-22T22:04:37.014Z,3.93
2018-12-22T22:06:58.915Z,3.57
2018-12-22T22:09:25.995Z,3.13
2018-12-22T22:11:53.134Z,2.17
2018-12-22T22:14:20.295Z,2.40
2018-12-22T22:16:47.418Z,5.20
2018-12-22T22:19:14.717Z,3.90
2018-12-22T22:21:41.835Z,3.13
2018-12-22T22:24:08.935Z,2.47
2018-12-22T22:26:36.073Z,1.97
2018-12-22T22:29:03.404Z,5.83
2018-12-22T22:31:30.572Z,2.20
2018-12-22T22:33:57.818Z,3.37
2018-12-22T22:36:24.921Z,3.03
2018-12-22T22:38:52.119Z,3.97
2018-12-22T22:41:19.199Z,4.37
2018-12-22T22:43:46.763Z,3.37
2018-12-22T22:46:20.859Z,2.37
2018-12-22T22:48:47.979Z,2.13
2018-12-22T22:51:15.119Z,2.20
2018-12-22T22:53:42.299Z,3.03
2018-12-22T22:56:09.400Z,2.83
2018-12-22T22:58:36.601Z,4.33
2018-12-22T23:01:04.244Z,3.10
2018-12-22T23:03:31.359Z,3.70
2018-12-22T23:05:59.179Z,4.77
2018-12-22T23:08:26.235Z,3.93
2018-12-22T23:10:53.380Z,3.50
2018-12-22T23:13:20.538Z,3.17
2018-12-22T23:15:47.638Z,4.10
2018-12-22T23:18:14.718Z,3.57
2018-12-22T23:20:41.839Z,3.83
2018-12-22T23:23:08.978Z,6.27
2018-12-22T23:28:32.358Z,3.17
2018-12-22T23:30:59.432Z,3.63
2018-12-22T23:33:26.579Z,3.00
2018-12-22T23:35:53.738Z,5.10
2018-12-22T23:38:20.799Z,2.13
2018-12-22T23:40:47.918Z,2.37
2018-12-22T23:43:15.138Z,2.57
2018-12-22T23:45:42.285Z,4.87
2018-12-22T23:48:09.426Z,3.40
2018-12-22T23:50:36.545Z,3.07
2018-12-22T23:53:03.663Z,3.83
2018-12-22T23:55:30.845Z,3.73
2018-12-22T23:57:57.965Z,2.97
