createdAt,value
2019-06-07T00:00:39.175Z,99.90
2019-06-07T00:02:52.770Z,99.90
2019-06-07T00:05:20.973Z,99.90
2019-06-07T00:07:49.168Z,99.90
2019-06-07T00:10:35.500Z,99.90
2019-06-07T00:12:47.336Z,99.90
2019-06-07T00:15:24.152Z,99.90
2019-06-07T00:17:45.472Z,99.90
2019-06-07T00:20:17.040Z,99.90
2019-06-07T00:22:43.671Z,99.90
2019-06-07T00:25:15.106Z,99.90
2019-06-07T00:27:41.812Z,99.90
2019-06-07T00:30:32.697Z,99.90
2019-06-07T00:32:40.035Z,99.90
2019-06-07T00:35:09.113Z,99.90
2019-06-07T00:37:37.489Z,99.90
2019-06-07T00:40:17.764Z,99.90
2019-06-07T00:42:35.612Z,99.90
2019-06-07T00:45:06.052Z,99.90
2019-06-07T00:47:34.256Z,99.90
2019-06-07T00:50:02.460Z,99.90
2019-06-07T00:55:00.580Z,99.90
2019-06-07T00:57:28.798Z,99.90
2019-06-07T00:59:56.996Z,99.90
2019-06-07T01:02:28.987Z,99.90
2019-06-07T01:04:55.134Z,99.90
2019-06-07T01:07:24.451Z,99.90
2019-06-07T01:09:52.824Z,99.90
2019-06-07T01:12:22.127Z,99.90
2019-06-07T01:14:50.940Z,99.90
2019-06-07T01:17:39.931Z,99.90
2019-06-07T01:19:55.368Z,99.90
2019-06-07T01:22:28.736Z,99.90
2019-06-07T01:24:53.501Z,99.90
2019-06-07T01:27:24.161Z,99.90
2019-06-07T01:29:51.651Z,99.90
2019-06-07T01:32:21.108Z,99.90
2019-06-07T01:34:49.777Z,99.90
2019-06-07T01:37:20.024Z,99.90
2019-06-07T01:39:47.918Z,99.90
2019-06-07T01:42:18.070Z,99.90
2019-06-07T01:44:46.044Z,99.90
2019-06-07T01:47:14.248Z,99.90
2019-06-07T01:49:42.452Z,99.90
2019-06-07T01:52:10.673Z,99.90
2019-06-07T01:54:56.354Z,99.90
2019-06-07T01:57:30.519Z,99.90
2019-06-07T01:59:38.735Z,99.90
2019-06-07T02:02:06.961Z,99.90
2019-06-07T02:04:35.165Z,99.90
2019-06-07T02:07:03.369Z,99.90
2019-06-07T02:09:32.231Z,99.90
2019-06-07T02:12:00.621Z,99.90
2019-06-07T02:14:32.464Z,99.90
2019-06-07T02:16:58.738Z,99.90
2019-06-07T02:19:31.163Z,99.90
2019-06-07T02:21:56.864Z,99.90
2019-06-07T02:24:28.403Z,99.90
2019-06-07T02:26:54.993Z,99.90
2019-06-07T02:29:23.204Z,99.90
2019-06-07T02:31:51.405Z,99.90
2019-06-07T02:34:21.377Z,99.90
2019-06-07T02:36:49.694Z,99.90
2019-06-07T02:39:17.895Z,99.90
2019-06-07T02:41:46.102Z,99.90
2019-06-07T02:44:14.338Z,99.90
2019-06-07T02:46:48.733Z,99.90
2019-06-07T02:49:12.501Z,99.90
2019-06-07T02:51:41.810Z,99.90
2019-06-07T02:54:10.289Z,99.90
2019-06-07T02:56:53.932Z,99.90
2019-06-07T02:59:08.459Z,99.90
2019-06-07T03:01:41.366Z,99.90
2019-06-07T03:04:06.624Z,99.90
2019-06-07T03:06:39.508Z,99.90
2019-06-07T03:09:07.430Z,99.90
2019-06-07T03:11:37.261Z,99.90
2019-06-07T03:14:05.547Z,99.90
2019-06-07T03:16:39.150Z,99.90
2019-06-07T03:19:20.235Z,99.90
2019-06-07T03:21:48.436Z,99.90
2019-06-07T03:24:16.645Z,99.90
2019-06-07T03:27:31.717Z,99.90
2019-06-07T03:29:14.777Z,99.90
2019-06-07T03:31:47.529Z,99.90
2019-06-07T03:34:12.932Z,99.90
2019-06-07T03:36:41.188Z,99.90
2019-06-07T03:39:09.395Z,99.90
2019-06-07T03:41:49.948Z,99.90
2019-06-07T03:44:07.559Z,99.90
2019-06-07T03:46:38.998Z,99.90
2019-06-07T03:49:05.764Z,99.90
2019-06-07T03:51:35.660Z,99.90
2019-06-07T03:54:03.892Z,99.90
2019-06-07T03:56:33.727Z,99.90
2019-06-07T03:59:02.020Z,99.90
2019-06-07T04:01:30.696Z,99.90
2019-06-07T04:04:00.152Z,99.90
2019-06-07T04:06:30.886Z,99.90
2019-06-07T04:08:58.292Z,99.90
2019-06-07T04:11:26.492Z,99.90
2019-06-07T04:13:54.697Z,99.90
2019-06-07T04:16:22.897Z,99.90
2019-06-07T04:18:51.103Z,99.90
2019-06-07T04:21:19.303Z,99.90
2019-06-07T04:23:47.516Z,99.90
2019-06-07T04:26:15.724Z,99.90
2019-06-07T04:31:14.130Z,99.90
2019-06-07T04:33:43.837Z,99.90
2019-06-07T04:36:12.117Z,99.90
2019-06-07T04:38:42.557Z,99.90
2019-06-07T04:41:10.622Z,99.90
2019-06-07T04:43:41.241Z,99.90
2019-06-07T04:46:09.216Z,99.90
2019-06-07T04:48:41.464Z,99.90
2019-06-07T04:51:07.389Z,99.90
2019-06-07T04:53:38.645Z,99.90
2019-06-07T04:56:05.588Z,99.90
2019-06-07T04:58:35.643Z,99.90
2019-06-07T05:01:03.956Z,99.90
2019-06-07T05:03:37.036Z,99.90
2019-06-07T05:06:02.112Z,99.90
2019-06-07T05:08:31.972Z,99.90
2019-06-07T05:11:00.240Z,99.90
2019-06-07T05:13:30.620Z,99.90
2019-06-07T05:15:58.379Z,99.90
2019-06-07T05:18:26.572Z,99.90
2019-06-07T05:20:55.025Z,99.90
2019-06-07T05:24:04.832Z,99.90
2019-06-07T05:25:53.152Z,99.90
2019-06-07T05:28:21.352Z,99.90
2019-06-07T05:31:07.700Z,99.90
2019-06-07T05:33:19.480Z,99.90
2019-06-07T05:35:47.683Z,99.90
2019-06-07T05:38:15.884Z,99.90
2019-06-07T05:40:48.697Z,99.90
2019-06-07T05:43:23.007Z,99.90
2019-06-07T05:45:51.222Z,99.90
2019-06-07T05:48:19.424Z,99.90
2019-06-07T05:50:56.028Z,99.90
2019-06-07T05:53:17.560Z,99.90
2019-06-07T05:55:47.588Z,99.90
2019-06-07T05:58:15.717Z,99.90
2019-06-07T06:00:46.727Z,99.90
2019-06-07T06:03:13.832Z,99.90
2019-06-07T06:05:48.563Z,99.90
2019-06-07T06:08:11.964Z,99.90
2019-06-07T06:10:44.669Z,99.90
2019-06-07T06:13:10.122Z,99.90
2019-06-07T06:15:45.366Z,99.90
2019-06-07T06:18:08.256Z,99.90
2019-06-07T06:21:02.901Z,99.90
2019-06-07T06:23:06.418Z,99.90
2019-06-07T06:25:37.565Z,99.90
2019-06-07T06:28:11.748Z,99.90
2019-06-07T06:30:35.918Z,99.90
2019-06-07T06:33:04.224Z,99.90
2019-06-07T06:35:32.436Z,99.90
2019-06-07T06:38:00.655Z,99.90
2019-06-07T06:40:28.852Z,99.90
2019-06-07T06:42:57.057Z,99.90
2019-06-07T06:45:25.270Z,99.90
2019-06-07T06:47:53.477Z,99.90
2019-06-07T06:50:21.684Z,99.90
2019-06-07T06:52:54.080Z,99.90
2019-06-07T06:55:19.882Z,99.90
2019-06-07T06:57:49.096Z,99.90
2019-06-07T07:00:18.053Z,99.90
2019-06-07T07:03:35.091Z,99.90
2019-06-07T07:05:16.164Z,99.90
2019-06-07T07:07:45.403Z,99.90
2019-06-07T07:10:15.938Z,99.70
2019-06-07T07:12:45.488Z,99.90
2019-06-07T07:15:16.733Z,99.10
2019-06-07T07:17:56.650Z,99.10
2019-06-07T07:20:14.858Z,98.90
2019-06-07T07:22:46.328Z,98.80
2019-06-07T07:25:12.984Z,97.80
2019-06-07T07:27:42.428Z,97.80
2019-06-07T07:30:36.076Z,97.70
2019-06-07T07:32:40.599Z,97.80
2019-06-07T07:35:08.796Z,97.10
2019-06-07T07:37:37.014Z,97.20
2019-06-07T07:40:54.875Z,96.60
2019-06-07T07:42:35.920Z,96.50
2019-06-07T07:45:05.364Z,97.10
2019-06-07T07:47:33.604Z,96.00
2019-06-07T07:50:01.786Z,95.80
2019-06-07T07:52:29.998Z,95.40
2019-06-07T07:54:58.513Z,95.40
2019-06-07T07:57:26.883Z,94.90
2019-06-07T08:00:13.176Z,94.90
2019-06-07T08:02:25.011Z,95.10
2019-06-07T08:05:20.588Z,94.90
2019-06-07T08:07:23.132Z,94.50
2019-06-07T08:09:55.680Z,93.80
2019-06-07T08:12:21.397Z,93.20
2019-06-07T08:14:51.216Z,93.20
2019-06-07T08:17:19.552Z,93.40
2019-06-07T08:19:49.426Z,92.80
2019-06-07T08:22:17.693Z,92.60
2019-06-07T08:24:45.907Z,92.50
2019-06-07T08:27:25.950Z,92.00
2019-06-07T08:29:47.606Z,92.00
2019-06-07T08:32:13.990Z,91.80
2019-06-07T08:34:42.196Z,91.70
2019-06-07T08:37:10.400Z,91.70
2019-06-07T08:39:38.600Z,91.40
2019-06-07T08:42:17.864Z,90.80
2019-06-07T08:44:36.737Z,90.60
2019-06-07T08:47:19.427Z,90.00
2019-06-07T08:49:34.877Z,88.00
2019-06-07T08:52:11.080Z,89.60
2019-06-07T08:54:33.285Z,89.70
2019-06-07T08:57:19.294Z,87.00
2019-06-07T08:59:31.488Z,87.20
2019-06-07T09:02:03.291Z,86.20
2019-06-07T09:04:29.683Z,85.60
2019-06-07T09:07:18.889Z,84.80
2019-06-07T09:09:27.841Z,86.40
2019-06-07T09:11:57.201Z,85.80
2019-06-07T09:14:25.973Z,85.00
2019-06-07T09:16:58.800Z,84.50
2019-06-07T09:19:24.108Z,83.00
2019-06-07T09:21:52.313Z,80.80
2019-06-07T09:24:20.529Z,81.40
2019-06-07T09:26:48.720Z,82.00
2019-06-07T09:29:16.921Z,83.30
2019-06-07T09:31:53.691Z,79.00
2019-06-07T09:34:15.727Z,80.10
2019-06-07T09:36:43.948Z,79.50
2019-06-07T09:39:12.817Z,80.10
2019-06-07T09:41:49.659Z,77.70
2019-06-07T09:44:23.673Z,78.40
2019-06-07T09:46:40.983Z,78.00
2019-06-07T09:49:18.237Z,76.10
2019-06-07T09:51:39.113Z,75.00
2019-06-07T09:54:09.297Z,74.70
2019-06-07T09:56:37.236Z,74.40
2019-06-07T09:59:09.044Z,74.20
2019-06-07T10:01:35.516Z,71.70
2019-06-07T10:04:09.156Z,71.10
2019-06-07T10:06:33.649Z,73.00
2019-06-07T10:10:08.293Z,73.00
2019-06-07T10:11:31.776Z,71.50
2019-06-07T10:14:00.333Z,68.90
2019-06-07T10:16:28.580Z,69.70
2019-06-07T10:18:56.793Z,70.20
2019-06-07T10:21:24.993Z,69.20
2019-06-07T10:23:53.204Z,68.40
2019-06-07T10:26:21.405Z,68.80
2019-06-07T10:28:53.298Z,66.40
2019-06-07T10:31:19.548Z,65.80
2019-06-07T10:33:47.741Z,66.50
2019-06-07T10:36:15.979Z,65.60
2019-06-07T10:38:44.172Z,64.30
2019-06-07T10:41:12.375Z,64.20
2019-06-07T10:43:40.572Z,64.70
2019-06-07T10:46:09.930Z,65.00
2019-06-07T10:48:38.438Z,62.30
2019-06-07T10:51:06.644Z,60.90
2019-06-07T10:53:34.844Z,61.90
2019-06-07T10:56:03.061Z,60.50
2019-06-07T10:58:31.261Z,59.80
2019-06-07T11:00:59.472Z,60.60
2019-06-07T11:03:27.676Z,60.60
2019-06-07T11:05:55.887Z,60.30
2019-06-07T11:08:24.090Z,61.90
2019-06-07T11:10:52.292Z,59.20
2019-06-07T11:13:20.498Z,59.00
2019-06-07T11:15:48.705Z,59.60
2019-06-07T11:18:18.772Z,59.20
2019-06-07T11:20:46.840Z,59.00
2019-06-07T11:23:15.041Z,59.30
2019-06-07T11:25:43.257Z,58.50
2019-06-07T11:28:12.529Z,57.20
2019-06-07T11:30:40.752Z,58.20
2019-06-07T11:33:08.952Z,56.40
2019-06-07T11:35:37.173Z,56.20
2019-06-07T11:38:06.361Z,56.90
2019-06-07T11:40:36.054Z,56.50
2019-06-07T11:43:04.442Z,57.30
2019-06-07T11:45:32.632Z,55.10
2019-06-07T11:48:00.832Z,54.30
2019-06-07T11:50:29.046Z,53.70
2019-06-07T11:52:57.252Z,52.40
2019-06-07T11:55:25.465Z,52.60
2019-06-07T11:57:53.680Z,53.40
2019-06-07T12:00:21.896Z,51.00
2019-06-07T12:02:50.121Z,53.70
2019-06-07T12:05:20.235Z,52.10
2019-06-07T12:07:48.244Z,51.50
2019-06-07T12:10:20.422Z,51.10
2019-06-07T12:12:46.377Z,53.50
2019-06-07T12:15:14.996Z,53.60
2019-06-07T12:17:43.387Z,51.60
2019-06-07T12:20:14.255Z,51.40
2019-06-07T12:22:41.521Z,52.80
2019-06-07T12:25:10.396Z,51.40
2019-06-07T12:27:38.807Z,50.70
2019-06-07T12:30:11.134Z,50.00
2019-06-07T12:32:37.407Z,51.20
2019-06-07T12:35:06.680Z,51.40
2019-06-07T12:37:43.838Z,51.50
2019-06-07T12:40:06.284Z,48.90
2019-06-07T12:42:34.512Z,50.20
2019-06-07T12:45:04.662Z,50.60
2019-06-07T12:47:32.872Z,48.90
2019-06-07T12:50:01.065Z,48.90
2019-06-07T12:52:29.277Z,48.70
2019-06-07T12:54:57.477Z,50.10
2019-06-07T12:57:25.685Z,51.40
2019-06-07T12:59:53.891Z,51.40
2019-06-07T13:02:23.550Z,50.20
2019-06-07T13:04:52.027Z,49.10
2019-06-07T13:07:21.953Z,49.80
2019-06-07T13:09:50.172Z,50.30
2019-06-07T13:12:19.666Z,50.40
2019-06-07T13:14:47.964Z,51.50
2019-06-07T13:17:16.170Z,50.90
2019-06-07T13:19:44.372Z,51.80
2019-06-07T13:22:12.585Z,50.90
2019-06-07T13:24:40.776Z,49.10
2019-06-07T13:27:08.976Z,50.60
2019-06-07T13:29:37.183Z,51.50
2019-06-07T13:32:05.376Z,50.50
2019-06-07T13:34:33.574Z,49.30
2019-06-07T13:37:01.782Z,50.30
2019-06-07T13:39:30.024Z,51.20
2019-06-07T13:41:58.273Z,52.10
2019-06-07T13:44:26.469Z,51.10
2019-06-07T13:46:54.673Z,50.60
2019-06-07T13:49:23.678Z,52.60
2019-06-07T13:51:51.957Z,52.00
2019-06-07T13:54:20.667Z,52.60
2019-06-07T13:57:01.327Z,52.10
2019-06-07T13:59:20.123Z,53.20
2019-06-07T14:01:48.622Z,53.80
2019-06-07T14:04:16.818Z,53.60
2019-06-07T14:06:45.024Z,53.50
2019-06-07T14:09:13.228Z,53.30
2019-06-07T14:11:50.375Z,54.50
2019-06-07T14:14:11.348Z,55.90
2019-06-07T14:16:39.548Z,54.40
2019-06-07T14:19:07.751Z,54.20
2019-06-07T14:21:35.953Z,54.50
2019-06-07T14:24:04.400Z,54.20
2019-06-07T14:26:32.697Z,54.40
2019-06-07T14:29:00.893Z,54.80
2019-06-07T14:31:30.283Z,54.50
2019-06-07T14:33:58.664Z,54.00
2019-06-07T14:36:27.021Z,54.00
2019-06-07T14:38:55.254Z,56.30
2019-06-07T14:41:23.464Z,54.10
2019-06-07T14:43:51.711Z,55.20
2019-06-07T14:46:19.999Z,55.70
2019-06-07T14:48:48.244Z,55.20
2019-06-07T14:51:16.446Z,55.20
2019-06-07T14:53:44.660Z,55.80
2019-06-07T14:56:12.866Z,56.50
2019-06-07T14:58:43.391Z,57.40
2019-06-07T15:01:10.996Z,57.00
2019-06-07T15:03:39.341Z,56.80
2019-06-07T15:06:07.605Z,58.50
2019-06-07T15:08:35.811Z,58.00
2019-06-07T15:11:04.004Z,57.20
2019-06-07T15:13:33.563Z,58.60
2019-06-07T15:16:02.003Z,58.30
2019-06-07T15:18:31.612Z,57.00
2019-06-07T15:20:59.981Z,58.40
2019-06-07T15:23:28.867Z,57.70
2019-06-07T15:25:57.089Z,57.40
2019-06-07T15:28:25.288Z,58.10
2019-06-07T15:30:53.496Z,58.60
2019-06-07T15:33:21.706Z,60.00
2019-06-07T15:35:49.901Z,59.40
2019-06-07T15:38:18.121Z,58.90
2019-06-07T15:40:46.336Z,58.40
2019-06-07T15:43:14.547Z,58.50
2019-06-07T15:45:42.761Z,60.70
2019-06-07T15:48:10.964Z,60.60
2019-06-07T15:50:40.336Z,59.80
2019-06-07T15:53:08.746Z,60.20
2019-06-07T15:55:41.290Z,60.40
2019-06-07T15:58:06.872Z,60.50
2019-06-07T16:00:35.478Z,61.50
2019-06-07T16:03:03.706Z,61.90
2019-06-07T16:05:32.006Z,62.10
2019-06-07T16:08:00.197Z,61.60
2019-06-07T16:10:28.400Z,62.00
2019-06-07T16:13:00.734Z,62.40
2019-06-07T16:15:26.528Z,63.20
2019-06-07T16:17:54.758Z,63.20
2019-06-07T16:20:22.969Z,63.80
2019-06-07T16:22:51.182Z,64.70
2019-06-07T16:25:19.376Z,64.80
2019-06-07T16:27:47.576Z,65.80
2019-06-07T16:30:15.777Z,66.20
2019-06-07T16:32:46.094Z,66.10
2019-06-07T16:35:14.121Z,66.40
2019-06-07T16:37:42.944Z,66.10
2019-06-07T16:40:12.292Z,66.80
2019-06-07T16:42:40.773Z,67.40
2019-06-07T16:45:09.919Z,68.20
2019-06-07T16:47:40.312Z,68.80
2019-06-07T16:50:08.112Z,69.00
2019-06-07T16:52:37.254Z,68.20
2019-06-07T16:55:06.233Z,68.10
2019-06-07T16:57:34.439Z,68.20
2019-06-07T17:00:02.653Z,68.60
2019-06-07T17:02:30.864Z,68.80
2019-06-07T17:04:59.072Z,69.30
2019-06-07T17:07:27.276Z,70.10
2019-06-07T17:09:55.489Z,70.50
2019-06-07T17:12:23.687Z,71.10
2019-06-07T17:14:51.901Z,71.70
2019-06-07T17:17:20.096Z,72.40
2019-06-07T17:19:49.232Z,72.30
2019-06-07T17:22:17.589Z,73.00
2019-06-07T17:24:45.796Z,73.40
2019-06-07T17:27:14.009Z,73.70
2019-06-07T17:29:43.583Z,74.40
2019-06-07T17:32:15.066Z,74.80
2019-06-07T17:34:42.038Z,75.70
2019-06-07T17:37:10.299Z,77.00
2019-06-07T17:39:38.500Z,76.40
2019-06-07T17:42:06.704Z,77.00
2019-06-07T17:44:34.908Z,77.20
2019-06-07T17:47:03.110Z,78.00
2019-06-07T17:49:31.323Z,78.30
2019-06-07T17:51:59.805Z,78.80
2019-06-07T17:54:28.012Z,79.80
2019-06-07T17:56:56.224Z,80.40
2019-06-07T17:59:24.428Z,81.20
2019-06-07T18:02:13.436Z,81.60
2019-06-07T18:04:22.568Z,82.00
2019-06-07T18:06:51.521Z,82.20
2019-06-07T18:09:19.984Z,82.70
2019-06-07T18:11:48.180Z,83.20
2019-06-07T18:14:16.385Z,83.70
2019-06-07T18:16:46.048Z,84.60
2019-06-07T18:19:14.576Z,84.80
2019-06-07T18:21:42.790Z,85.30
2019-06-07T18:24:11.020Z,86.80
2019-06-07T18:26:39.293Z,87.50
2019-06-07T18:29:07.496Z,87.80
2019-06-07T18:31:35.772Z,88.40
2019-06-07T18:34:04.057Z,89.60
2019-06-07T18:36:32.252Z,89.20
2019-06-07T18:39:00.460Z,89.20
2019-06-07T18:41:28.665Z,90.20
2019-06-07T18:43:56.856Z,90.00
2019-06-07T18:46:25.073Z,90.40
2019-06-07T18:48:54.664Z,90.60
2019-06-07T18:51:23.167Z,91.00
2019-06-07T18:53:51.619Z,91.30
2019-06-07T18:56:19.964Z,91.70
2019-06-07T18:58:49.111Z,92.30
2019-06-07T19:01:17.353Z,92.30
2019-06-07T19:03:47.164Z,92.50
2019-06-07T19:06:15.605Z,92.90
2019-06-07T19:08:43.828Z,93.40
2019-06-07T19:11:12.108Z,93.50
2019-06-07T19:13:40.311Z,93.90
2019-06-07T19:16:08.517Z,94.10
2019-06-07T19:18:36.741Z,94.30
2019-06-07T19:21:04.968Z,94.30
2019-06-07T19:23:33.170Z,94.60
2019-06-07T19:26:01.372Z,94.90
2019-06-07T19:28:29.576Z,95.00
2019-06-07T19:30:59.092Z,95.40
2019-06-07T19:33:27.376Z,95.70
2019-06-07T19:35:55.584Z,96.20
2019-06-07T19:38:23.788Z,96.10
2019-06-07T19:40:51.992Z,96.30
2019-06-07T19:43:20.204Z,96.60
2019-06-07T19:45:48.420Z,97.10
2019-06-07T19:48:16.636Z,97.20
2019-06-07T19:50:44.849Z,97.20
2019-06-07T19:53:13.062Z,97.20
2019-06-07T19:55:41.264Z,97.30
2019-06-07T19:58:09.466Z,97.80
2019-06-07T20:00:37.684Z,98.10
2019-06-07T20:03:05.897Z,98.20
2019-06-07T20:05:34.390Z,98.40
2019-06-07T20:08:02.906Z,98.70
2019-06-07T20:10:31.115Z,99.10
2019-06-07T20:13:00.699Z,99.60
2019-06-07T20:15:29.782Z,99.60
2019-06-07T20:17:59.257Z,99.60
2019-06-07T20:20:29.958Z,99.30
2019-06-07T20:22:59.046Z,99.40
2019-06-07T20:25:27.407Z,99.50
2019-06-07T20:27:56.950Z,99.60
2019-06-07T20:30:25.295Z,99.60
2019-06-07T20:32:53.736Z,99.40
2019-06-07T20:35:21.940Z,99.10
2019-06-07T20:37:50.161Z,98.60
2019-06-07T20:40:24.084Z,98.30
2019-06-07T20:42:48.305Z,97.70
2019-06-07T20:45:30.092Z,97.30
2019-06-07T20:47:46.432Z,95.40
2019-06-07T20:50:14.636Z,94.40
2019-06-07T20:52:42.861Z,93.90
2019-06-07T20:55:12.735Z,93.90
2019-06-07T20:57:40.974Z,93.30
2019-06-07T21:00:20.407Z,92.70
2019-06-07T21:02:39.634Z,92.10
2019-06-07T21:05:07.841Z,92.00
2019-06-07T21:07:36.084Z,91.90
2019-06-07T21:10:08.228Z,91.80
2019-06-07T21:12:36.784Z,92.60
2019-06-07T21:15:11.581Z,92.80
2019-06-07T21:17:36.658Z,93.40
2019-06-07T21:20:07.710Z,93.90
2019-06-07T21:22:35.722Z,94.50
2019-06-07T21:25:07.228Z,95.10
2019-06-07T21:27:35.588Z,95.90
2019-06-07T21:30:07.269Z,96.40
2019-06-07T21:32:35.492Z,96.10
2019-06-07T21:35:05.887Z,96.10
2019-06-07T21:37:34.140Z,96.30
2019-06-07T21:40:02.683Z,96.50
2019-06-07T21:42:32.236Z,96.40
2019-06-07T21:45:00.436Z,96.40
2019-06-07T21:47:28.680Z,96.40
2019-06-07T21:49:56.911Z,96.70
2019-06-07T21:52:25.109Z,96.90
2019-06-07T21:54:53.297Z,96.90
2019-06-07T21:57:21.508Z,96.90
2019-06-07T21:59:49.710Z,96.60
2019-06-07T22:02:17.951Z,96.30
2019-06-07T22:04:46.136Z,96.20
2019-06-07T22:07:14.336Z,95.50
2019-06-07T22:09:42.542Z,95.70
2019-06-07T22:12:12.018Z,95.60
2019-06-07T22:14:40.323Z,95.20
2019-06-07T22:17:08.524Z,95.50
2019-06-07T22:19:36.736Z,95.60
2019-06-07T22:22:05.312Z,95.30
2019-06-07T22:24:34.924Z,95.50
2019-06-07T22:27:03.168Z,95.60
2019-06-07T22:29:31.368Z,95.50
2019-06-07T22:31:59.573Z,95.40
2019-06-07T22:34:27.785Z,95.30
2019-06-07T22:36:55.993Z,95.40
2019-06-07T22:39:24.200Z,95.40
2019-06-07T22:41:52.412Z,95.30
2019-06-07T22:44:20.612Z,95.20
2019-06-07T22:46:48.826Z,95.00
2019-06-07T22:49:17.034Z,95.00
2019-06-07T22:51:45.236Z,94.90
2019-06-07T22:54:14.048Z,94.60
2019-06-07T22:56:43.856Z,94.60
2019-06-07T22:59:15.286Z,94.80
2019-06-07T23:01:41.994Z,94.80
2019-06-07T23:04:10.470Z,94.80
2019-06-07T23:06:38.680Z,94.60
2019-06-07T23:09:06.899Z,94.70
2019-06-07T23:11:35.118Z,94.90
2019-06-07T23:14:03.314Z,94.80
2019-06-07T23:16:31.521Z,94.90
2019-06-07T23:18:59.729Z,95.00
2019-06-07T23:21:27.935Z,95.00
2019-06-07T23:23:56.145Z,95.10
2019-06-07T23:26:24.348Z,95.10
2019-06-07T23:28:52.547Z,95.00
2019-06-07T23:31:20.909Z,95.00
2019-06-07T23:33:49.120Z,95.10
2019-06-07T23:36:17.329Z,95.20
2019-06-07T23:38:45.528Z,95.20
2019-06-07T23:41:13.769Z,95.30
2019-06-07T23:43:42.012Z,95.40
2019-06-07T23:46:11.424Z,95.60
2019-06-07T23:48:39.711Z,95.60
2019-06-07T23:51:07.921Z,95.50
2019-06-07T23:53:36.136Z,95.60
2019-06-07T23:56:04.340Z,95.60
2019-06-07T23:58:32.549Z,95.80
