createdAt,value
2023-04-07T00:04:30.314Z,10.70
2023-04-07T00:16:30.618Z,9.80
2023-04-07T00:28:31.088Z,9.20
2023-04-07T00:40:31.490Z,9.60
2023-04-07T00:52:34.304Z,8.40
2023-04-07T01:04:32.566Z,9.10
2023-04-07T01:16:32.913Z,9.60
2023-04-07T01:28:33.280Z,10.40
2023-04-07T01:40:35.515Z,9.60
2023-04-07T01:52:34.221Z,9.70
2023-04-07T02:04:34.684Z,10.00
2023-04-07T02:16:35.148Z,9.20
2023-04-07T02:28:35.562Z,9.90
2023-04-07T02:40:38.762Z,9.80
2023-04-07T02:52:36.590Z,8.80
2023-04-07T03:04:36.932Z,9.20
2023-04-07T03:16:37.375Z,9.50
2023-04-07T03:28:37.854Z,9.40
2023-04-07T03:40:38.298Z,9.50
2023-04-07T03:52:38.724Z,9.80
2023-04-07T04:04:39.244Z,8.80
2023-04-07T04:16:39.627Z,9.50
2023-04-07T04:28:40.112Z,11.60
2023-04-07T04:40:40.547Z,11.00
2023-04-07T04:52:40.992Z,10.40
2023-04-07T05:04:41.519Z,11.10
2023-04-07T05:16:41.985Z,12.50
2023-04-07T05:28:42.327Z,11.00
2023-04-07T05:40:42.824Z,11.30
2023-04-07T05:52:43.241Z,12.90
2023-04-07T06:04:43.724Z,13.00
2023-04-07T06:16:44.226Z,11.90
2023-04-07T06:28:44.603Z,12.90
2023-04-07T06:40:45.054Z,13.90
2023-04-07T06:52:45.576Z,11.10
2023-04-07T07:04:45.960Z,11.50
2023-04-07T07:16:46.416Z,13.20
2023-04-07T07:28:46.854Z,11.90
2023-04-07T07:40:47.379Z,11.20
2023-04-07T07:52:47.774Z,11.00
2023-04-07T08:04:48.225Z,17.60
2023-04-07T08:16:48.685Z,10.40
2023-04-07T08:28:49.124Z,10.20
2023-04-07T08:40:49.555Z,10.10
2023-04-07T08:52:50.018Z,11.10
2023-04-07T09:04:50.496Z,10.40
2023-04-07T09:16:51.173Z,10.60
2023-04-07T09:28:51.406Z,12.00
2023-04-07T09:40:51.813Z,11.70
2023-04-07T09:52:52.336Z,11.70
2023-04-07T10:04:52.775Z,11.60
2023-04-07T10:16:53.236Z,11.30
2023-04-07T10:28:53.640Z,10.90
2023-04-07T10:40:54.126Z,11.30
2023-04-07T10:52:54.575Z,11.70
2023-04-07T11:04:55.114Z,11.80
2023-04-07T11:16:55.489Z,11.80
2023-04-07T11:28:55.932Z,11.70
2023-04-07T11:40:56.427Z,12.20
2023-04-07T11:52:56.838Z,11.80
2023-04-07T12:04:57.369Z,11.70
2023-04-07T12:17:00.058Z,12.40
2023-04-07T12:28:58.225Z,11.80
2023-04-07T12:40:58.641Z,11.80
2023-04-07T12:52:59.135Z,12.90
2023-04-07T13:04:59.536Z,13.10
2023-04-07T13:17:00.039Z,12.90
2023-04-07T13:29:00.450Z,13.20
2023-04-07T13:41:00.904Z,12.30
2023-04-07T13:53:01.368Z,12.50
2023-04-07T14:05:01.924Z,13.80
2023-04-07T14:17:02.265Z,15.00
2023-04-07T14:29:02.735Z,15.00
2023-04-07T14:53:03.660Z,15.00
2023-04-07T15:05:04.061Z,15.30
2023-04-07T15:17:04.531Z,15.00
2023-04-07T15:29:05.016Z,15.90
2023-04-07T15:41:05.446Z,15.20
2023-04-07T15:53:05.884Z,16.40
2023-04-07T16:05:06.382Z,16.70
2023-04-07T16:17:06.800Z,17.60
2023-04-07T16:29:07.279Z,18.00
2023-04-07T16:41:07.978Z,17.60
2023-04-07T16:53:08.157Z,18.00
2023-04-07T17:05:08.641Z,19.30
2023-04-07T17:17:09.102Z,18.00
2023-04-07T17:29:09.521Z,17.90
2023-04-07T17:41:09.966Z,17.20
2023-04-07T17:53:10.404Z,17.20
2023-04-07T18:05:10.943Z,17.30
2023-04-07T18:17:11.340Z,17.00
2023-04-07T18:29:14.505Z,18.80
2023-04-07T18:41:12.237Z,18.40
2023-04-07T18:53:12.693Z,16.00
2023-04-07T19:05:13.150Z,17.60
2023-04-07T19:17:13.591Z,19.20
2023-04-07T19:29:14.038Z,17.90
2023-04-07T19:41:16.249Z,17.60
2023-04-07T19:53:14.975Z,18.80
2023-04-07T20:05:18.085Z,18.20
2023-04-07T20:17:15.848Z,20.80
2023-04-07T20:29:16.335Z,17.90
2023-04-07T20:41:16.766Z,18.90
2023-04-07T20:53:17.239Z,19.90
2023-04-07T21:05:17.674Z,19.40
2023-04-07T21:17:18.151Z,21.10
2023-04-07T21:29:18.566Z,21.40
2023-04-07T21:41:19.046Z,22.90
2023-04-07T21:53:19.480Z,20.60
2023-04-07T22:05:19.943Z,22.20
2023-04-07T22:17:20.388Z,20.90
2023-04-07T22:29:20.848Z,19.70
2023-04-07T22:41:21.290Z,19.50
2023-04-07T22:53:21.749Z,22.50
2023-04-07T23:05:22.173Z,19.60
2023-04-07T23:17:24.928Z,24.20
2023-04-07T23:29:23.093Z,23.00
2023-04-07T23:41:23.589Z,20.70
2023-04-07T23:53:23.996Z,22.70
