createdAt,value
2023-01-30T00:01:10.242Z,4.30
2023-01-30T00:03:42.196Z,4.30
2023-01-30T00:06:14.701Z,4.03
2023-01-30T00:08:46.840Z,3.72
2023-01-30T00:11:21.032Z,4.25
2023-01-30T00:13:53.530Z,4.22
2023-01-30T00:16:25.580Z,3.87
2023-01-30T00:18:57.581Z,3.95
2023-01-30T00:21:29.865Z,4.60
2023-01-30T00:24:02.059Z,3.62
2023-01-30T00:26:34.241Z,4.42
2023-01-30T00:29:06.318Z,4.03
2023-01-30T00:31:38.265Z,4.37
2023-01-30T00:34:10.374Z,4.05
2023-01-30T00:36:43.060Z,3.58
2023-01-30T00:39:15.081Z,5.03
2023-01-30T00:42:06.849Z,4.40
2023-01-30T00:44:56.549Z,4.45
2023-01-30T00:47:28.481Z,4.67
2023-01-30T00:50:00.467Z,4.47
2023-01-30T00:52:33.069Z,4.50
2023-01-30T00:55:05.970Z,3.98
2023-01-30T00:57:38.094Z,4.12
2023-01-30T01:00:11.173Z,4.17
2023-01-30T01:02:44.935Z,4.22
2023-01-30T01:05:17.604Z,4.37
2023-01-30T01:07:50.228Z,3.25
2023-01-30T01:10:22.725Z,4.15
2023-01-30T01:12:55.178Z,4.30
2023-01-30T01:15:28.009Z,4.33
2023-01-30T01:18:00.092Z,4.53
2023-01-30T01:20:32.435Z,4.45
2023-01-30T01:23:04.478Z,4.83
2023-01-30T01:25:36.543Z,3.83
2023-01-30T01:28:10.118Z,4.40
2023-01-30T01:30:42.046Z,2.75
2023-01-30T01:33:15.054Z,4.17
2023-01-30T01:35:47.987Z,5.87
2023-01-30T01:38:20.481Z,4.10
2023-01-30T01:41:05.944Z,4.22
2023-01-30T01:43:41.893Z,5.20
2023-01-30T01:46:19.851Z,4.80
2023-01-30T01:48:54.617Z,5.90
2023-01-30T01:51:35.364Z,4.60
2023-01-30T01:54:19.526Z,5.10
2023-01-30T01:59:28.905Z,4.53
2023-01-30T02:02:04.454Z,4.28
2023-01-30T02:04:55.830Z,4.20
2023-01-30T02:07:29.582Z,4.67
2023-01-30T02:10:02.457Z,4.65
2023-01-30T02:12:34.692Z,4.05
2023-01-30T02:15:07.429Z,5.05
2023-01-30T02:17:42.096Z,3.98
2023-01-30T02:20:26.050Z,4.33
2023-01-30T02:23:12.830Z,4.05
2023-01-30T02:26:08.289Z,3.67
2023-01-30T02:28:51.914Z,4.40
2023-01-30T02:31:49.037Z,5.17
2023-01-30T02:34:28.392Z,5.42
2023-01-30T02:37:15.132Z,4.95
2023-01-30T02:39:50.614Z,4.15
2023-01-30T02:42:28.301Z,5.45
2023-01-30T02:45:21.330Z,5.90
2023-01-30T02:48:08.052Z,5.90
2023-01-30T02:50:48.316Z,3.55
2023-01-30T02:53:20.510Z,5.33
2023-01-30T02:55:52.757Z,5.35
2023-01-30T02:58:27.928Z,4.47
2023-01-30T03:01:23.892Z,5.85
2023-01-30T03:04:19.820Z,5.00
2023-01-30T03:07:11.470Z,4.85
2023-01-30T03:09:46.481Z,5.00
2023-01-30T03:12:32.127Z,4.95
2023-01-30T03:15:12.835Z,6.00
2023-01-30T03:17:48.418Z,6.33
2023-01-30T03:20:22.387Z,5.15
2023-01-30T03:25:29.177Z,5.37
2023-01-30T03:28:03.664Z,4.75
2023-01-30T03:30:36.478Z,4.92
2023-01-30T03:33:10.541Z,5.22
2023-01-30T03:35:43.787Z,4.95
2023-01-30T03:38:18.386Z,5.08
2023-01-30T03:40:51.010Z,4.20
2023-01-30T03:43:23.135Z,5.03
2023-01-30T03:45:56.464Z,4.67
2023-01-30T03:48:28.927Z,4.17
2023-01-30T03:51:01.132Z,4.47
2023-01-30T03:53:33.577Z,4.20
2023-01-30T03:56:06.212Z,4.72
2023-01-30T03:58:39.413Z,4.58
2023-01-30T04:01:16.054Z,3.72
2023-01-30T04:03:48.746Z,4.72
2023-01-30T04:06:21.208Z,5.25
2023-01-30T04:08:56.777Z,4.72
2023-01-30T04:11:33.488Z,4.87
2023-01-30T04:14:05.850Z,5.75
2023-01-30T04:16:40.082Z,5.08
2023-01-30T04:19:17.307Z,3.77
2023-01-30T04:21:50.212Z,5.37
2023-01-30T04:24:23.228Z,4.22
2023-01-30T04:26:55.697Z,5.33
2023-01-30T04:29:29.798Z,4.28
2023-01-30T04:32:03.514Z,5.47
2023-01-30T04:34:37.752Z,5.20
2023-01-30T04:37:11.698Z,4.55
2023-01-30T04:39:44.577Z,5.92
2023-01-30T04:42:17.173Z,5.10
2023-01-30T04:44:51.295Z,4.97
2023-01-30T04:49:57.008Z,4.12
2023-01-30T04:52:29.827Z,4.55
2023-01-30T04:55:03.150Z,4.60
2023-01-30T04:57:36.815Z,3.67
2023-01-30T05:00:10.207Z,4.72
2023-01-30T05:02:44.284Z,4.05
2023-01-30T05:05:17.425Z,5.05
2023-01-30T05:07:50.763Z,5.25
2023-01-30T05:10:23.764Z,5.40
2023-01-30T05:12:56.830Z,4.95
2023-01-30T05:15:29.034Z,6.00
2023-01-30T05:18:02.275Z,5.72
2023-01-30T05:20:34.806Z,5.17
2023-01-30T05:23:06.974Z,5.03
2023-01-30T05:25:39.349Z,5.50
2023-01-30T05:28:12.035Z,5.37
2023-01-30T05:30:46.326Z,5.05
2023-01-30T05:33:19.583Z,4.92
2023-01-30T05:35:53.282Z,4.75
2023-01-30T05:38:27.028Z,2.60
2023-01-30T05:41:09.633Z,5.13
2023-01-30T05:43:42.171Z,4.20
2023-01-30T05:46:14.937Z,5.05
2023-01-30T05:48:47.637Z,5.87
2023-01-30T05:51:23.441Z,4.67
2023-01-30T05:53:55.802Z,5.60
2023-01-30T05:56:30.882Z,5.08
2023-01-30T05:59:03.943Z,5.45
2023-01-30T06:01:36.353Z,5.30
2023-01-30T06:04:09.452Z,4.78
2023-01-30T06:06:41.928Z,5.70
2023-01-30T06:09:14.297Z,6.45
2023-01-30T06:11:46.505Z,6.15
2023-01-30T06:14:19.077Z,5.12
2023-01-30T06:16:51.995Z,5.47
2023-01-30T06:19:25.312Z,4.92
2023-01-30T06:21:57.853Z,4.97
2023-01-30T06:24:32.956Z,5.65
2023-01-30T06:27:06.836Z,4.85
2023-01-30T06:32:16.079Z,5.55
2023-01-30T06:34:48.191Z,5.65
2023-01-30T06:37:20.564Z,4.78
2023-01-30T06:39:53.274Z,5.12
2023-01-30T06:42:25.731Z,4.15
2023-01-30T06:44:57.943Z,5.05
2023-01-30T06:47:30.600Z,3.83
2023-01-30T06:50:03.126Z,4.83
2023-01-30T06:52:35.315Z,4.50
2023-01-30T06:55:08.468Z,4.62
2023-01-30T06:57:41.189Z,4.63
2023-01-30T07:00:19.772Z,3.37
2023-01-30T07:02:52.313Z,4.60
2023-01-30T07:05:24.525Z,5.15
2023-01-30T07:07:57.220Z,2.75
2023-01-30T07:10:31.651Z,5.28
2023-01-30T07:13:05.132Z,4.65
2023-01-30T07:15:38.196Z,5.25
2023-01-30T07:18:10.797Z,4.78
2023-01-30T07:20:43.617Z,4.17
2023-01-30T07:23:15.922Z,4.42
2023-01-30T07:25:48.198Z,4.80
2023-01-30T07:28:21.053Z,4.05
2023-01-30T07:30:53.713Z,4.25
2023-01-30T07:33:26.040Z,5.47
2023-01-30T07:36:00.208Z,4.53
2023-01-30T07:38:32.669Z,4.83
2023-01-30T07:41:04.944Z,5.12
2023-01-30T07:43:36.947Z,4.47
2023-01-30T07:46:09.157Z,4.83
2023-01-30T07:48:41.717Z,3.62
2023-01-30T07:51:14.180Z,21.75
2023-01-30T07:53:48.386Z,5.30
2023-01-30T07:56:23.202Z,5.53
2023-01-30T07:58:56.959Z,5.75
2023-01-30T08:01:29.629Z,4.70
2023-01-30T08:04:02.120Z,5.42
2023-01-30T08:06:36.224Z,5.25
2023-01-30T08:09:08.992Z,5.33
2023-01-30T08:11:40.992Z,5.08
2023-01-30T08:14:13.181Z,6.33
2023-01-30T08:16:45.736Z,6.53
2023-01-30T08:19:18.343Z,5.60
2023-01-30T08:21:50.619Z,6.53
2023-01-30T08:24:23.162Z,5.87
2023-01-30T08:26:55.240Z,5.05
2023-01-30T08:29:27.586Z,5.55
2023-01-30T08:32:03.429Z,5.87
2023-01-30T08:34:36.658Z,5.33
2023-01-30T08:37:09.308Z,6.35
2023-01-30T08:39:42.157Z,6.40
2023-01-30T08:42:16.857Z,6.25
2023-01-30T08:44:50.580Z,5.78
2023-01-30T08:47:22.609Z,6.92
2023-01-30T08:49:54.851Z,7.75
2023-01-30T08:52:27.245Z,5.97
2023-01-30T08:54:59.555Z,8.50
2023-01-30T08:57:33.681Z,6.33
2023-01-30T09:00:07.050Z,5.58
2023-01-30T09:02:39.543Z,6.73
2023-01-30T09:05:12.073Z,5.55
2023-01-30T09:07:44.398Z,5.95
2023-01-30T09:10:17.505Z,5.78
2023-01-30T09:12:50.464Z,5.90
2023-01-30T09:15:22.613Z,5.33
2023-01-30T09:17:55.173Z,5.10
2023-01-30T09:20:27.917Z,5.70
2023-01-30T09:23:00.665Z,5.35
2023-01-30T09:25:33.204Z,6.03
2023-01-30T09:28:05.552Z,5.40
2023-01-30T09:30:37.872Z,6.03
2023-01-30T09:33:10.778Z,5.35
2023-01-30T09:35:43.966Z,5.85
2023-01-30T09:38:17.444Z,4.87
2023-01-30T09:40:55.631Z,5.70
2023-01-30T09:43:42.188Z,4.90
2023-01-30T09:46:34.732Z,4.72
2023-01-30T09:49:26.504Z,5.50
2023-01-30T09:52:16.856Z,5.75
2023-01-30T09:54:49.847Z,4.67
2023-01-30T09:57:27.373Z,5.75
2023-01-30T10:00:29.636Z,5.90
2023-01-30T10:03:13.725Z,6.10
2023-01-30T10:06:03.950Z,5.50
2023-01-30T10:08:42.670Z,4.55
2023-01-30T10:11:50.853Z,5.47
2023-01-30T10:14:41.073Z,5.20
2023-01-30T10:17:25.026Z,5.35
2023-01-30T10:20:02.492Z,6.23
2023-01-30T10:22:46.814Z,5.53
2023-01-30T10:25:43.645Z,5.80
2023-01-30T10:28:27.458Z,5.40
2023-01-30T10:31:08.632Z,5.25
2023-01-30T10:34:01.665Z,3.55
2023-01-30T10:36:45.589Z,5.33
2023-01-30T10:42:15.187Z,5.83
2023-01-30T10:44:49.007Z,5.75
2023-01-30T10:47:29.776Z,5.17
2023-01-30T10:50:20.108Z,8.05
2023-01-30T10:53:02.153Z,6.30
2023-01-30T10:55:40.126Z,5.72
2023-01-30T10:58:15.215Z,5.15
2023-01-30T11:01:02.182Z,4.33
2023-01-30T11:03:59.511Z,6.83
2023-01-30T11:06:33.889Z,4.60
2023-01-30T11:09:06.143Z,5.37
2023-01-30T11:11:55.406Z,5.25
2023-01-30T11:14:27.990Z,4.45
2023-01-30T11:17:02.682Z,5.65
2023-01-30T11:19:37.691Z,6.00
2023-01-30T11:22:13.067Z,4.72
2023-01-30T11:24:47.217Z,5.03
2023-01-30T11:27:22.634Z,5.95
2023-01-30T11:30:06.775Z,5.05
2023-01-30T11:32:39.134Z,5.62
2023-01-30T11:35:17.423Z,5.90
2023-01-30T11:37:51.665Z,5.72
2023-01-30T11:40:30.983Z,5.60
2023-01-30T11:43:08.925Z,5.83
2023-01-30T11:45:46.875Z,6.72
2023-01-30T11:48:32.955Z,6.05
2023-01-30T11:51:04.711Z,5.42
2023-01-30T11:53:40.143Z,6.22
2023-01-30T11:56:21.745Z,5.83
2023-01-30T11:59:00.464Z,6.33
2023-01-30T12:01:35.812Z,6.60
2023-01-30T12:04:10.972Z,5.85
2023-01-30T12:06:45.276Z,5.40
2023-01-30T12:09:39.956Z,5.37
2023-01-30T12:12:34.220Z,6.35
2023-01-30T12:15:18.760Z,5.37
2023-01-30T12:18:17.047Z,5.92
2023-01-30T12:21:06.951Z,5.78
2023-01-30T12:24:10.387Z,6.62
2023-01-30T12:29:34.678Z,5.17
2023-01-30T12:32:19.041Z,5.55
2023-01-30T12:34:52.807Z,5.15
2023-01-30T12:37:46.994Z,4.00
2023-01-30T12:40:54.423Z,5.25
2023-01-30T12:43:47.524Z,5.70
2023-01-30T12:46:37.287Z,5.03
2023-01-30T12:49:24.297Z,4.72
2023-01-30T12:52:08.416Z,4.62
2023-01-30T12:57:25.543Z,5.10
2023-01-30T13:00:09.774Z,5.35
2023-01-30T13:02:48.043Z,5.10
2023-01-30T13:05:38.341Z,5.72
2023-01-30T13:08:31.726Z,4.15
2023-01-30T13:11:24.746Z,5.45
2023-01-30T13:13:59.907Z,6.80
2023-01-30T13:16:36.758Z,4.60
2023-01-30T13:19:40.410Z,3.35
2023-01-30T13:25:23.632Z,3.75
2023-01-30T13:27:59.201Z,4.72
2023-01-30T13:30:34.118Z,5.45
2023-01-30T13:33:12.562Z,4.90
2023-01-30T13:35:48.002Z,5.12
2023-01-30T13:38:23.958Z,4.78
2023-01-30T13:40:59.999Z,5.00
2023-01-30T13:43:35.655Z,4.33
2023-01-30T13:46:13.828Z,4.75
2023-01-30T13:48:54.804Z,3.70
2023-01-30T13:51:55.414Z,4.40
2023-01-30T13:54:33.358Z,5.28
2023-01-30T13:57:34.236Z,5.03
2023-01-30T14:00:25.445Z,3.12
2023-01-30T14:03:09.320Z,4.17
2023-01-30T14:06:00.974Z,4.75
2023-01-30T14:08:35.888Z,5.58
2023-01-30T14:11:25.704Z,4.47
2023-01-30T14:14:00.765Z,4.85
2023-01-30T14:16:44.438Z,4.28
2023-01-30T14:19:41.715Z,2.52
2023-01-30T14:22:36.000Z,3.80
2023-01-30T14:28:08.664Z,3.50
2023-01-30T14:30:52.935Z,3.87
2023-01-30T14:33:29.889Z,1.90
2023-01-30T14:36:10.850Z,2.98
2023-01-30T14:38:44.970Z,3.25
2023-01-30T14:41:28.782Z,3.10
2023-01-30T14:44:01.465Z,2.70
2023-01-30T14:46:54.221Z,3.10
2023-01-30T14:49:22.917Z,3.15
2023-01-30T14:51:56.403Z,3.05
2023-01-30T14:54:41.185Z,3.12
2023-01-30T14:57:21.085Z,3.22
2023-01-30T15:00:14.986Z,3.72
2023-01-30T15:02:36.659Z,3.15
2023-01-30T15:05:18.075Z,3.05
2023-01-30T15:08:08.079Z,3.02
2023-01-30T15:11:05.794Z,2.58
2023-01-30T15:13:57.334Z,3.05
2023-01-30T15:16:35.516Z,3.10
2023-01-30T15:19:20.226Z,3.72
2023-01-30T15:24:52.903Z,2.92
2023-01-30T15:27:29.183Z,2.65
2023-01-30T15:30:22.903Z,3.47
2023-01-30T15:33:17.695Z,2.15
2023-01-30T15:35:48.337Z,2.92
2023-01-30T15:38:32.901Z,2.50
2023-01-30T15:43:49.604Z,2.80
2023-01-30T15:46:36.484Z,2.92
2023-01-30T15:49:26.359Z,2.33
2023-01-30T15:52:04.992Z,3.00
2023-01-30T15:54:38.225Z,2.98
2023-01-30T15:57:13.450Z,2.10
2023-01-30T15:59:45.917Z,2.42
2023-01-30T16:02:30.034Z,2.65
2023-01-30T16:05:25.065Z,3.50
2023-01-30T16:07:59.266Z,2.37
2023-01-30T16:10:32.487Z,2.27
2023-01-30T16:13:06.424Z,2.15
2023-01-30T16:16:00.448Z,1.90
2023-01-30T16:18:41.331Z,3.02
2023-01-30T16:21:22.710Z,2.62
2023-01-30T16:24:03.674Z,3.50
2023-01-30T16:26:37.912Z,2.87
2023-01-30T16:29:15.887Z,1.95
2023-01-30T16:31:50.320Z,2.80
2023-01-30T16:37:21.731Z,2.20
2023-01-30T16:40:03.074Z,2.12
2023-01-30T16:42:35.338Z,1.98
2023-01-30T16:45:18.388Z,2.17
2023-01-30T16:47:50.780Z,1.80
2023-01-30T16:50:24.628Z,2.58
2023-01-30T16:52:57.793Z,2.20
2023-01-30T16:55:29.995Z,1.87
2023-01-30T16:58:04.859Z,2.08
2023-01-30T17:00:39.680Z,2.50
2023-01-30T17:03:30.770Z,2.05
2023-01-30T17:06:13.089Z,2.77
2023-01-30T17:08:52.403Z,2.52
2023-01-30T17:11:42.591Z,2.83
2023-01-30T17:14:27.359Z,2.65
2023-01-30T17:17:10.061Z,2.80
2023-01-30T17:19:42.399Z,2.58
2023-01-30T17:22:19.784Z,1.70
2023-01-30T17:24:51.906Z,2.45
2023-01-30T17:27:24.828Z,2.20
2023-01-30T17:29:56.970Z,2.47
2023-01-30T17:32:29.223Z,1.60
2023-01-30T17:35:01.502Z,1.90
2023-01-30T17:37:33.598Z,2.05
2023-01-30T17:40:14.708Z,2.20
2023-01-30T17:42:50.235Z,1.95
2023-01-30T17:45:22.174Z,1.70
2023-01-30T17:47:54.127Z,2.20
2023-01-30T17:50:28.073Z,2.10
2023-01-30T17:53:00.046Z,1.47
2023-01-30T17:55:33.952Z,2.10
2023-01-30T17:58:06.967Z,2.25
2023-01-30T18:00:39.329Z,2.65
2023-01-30T18:03:11.617Z,1.82
2023-01-30T18:05:44.029Z,2.35
2023-01-30T18:08:16.761Z,2.20
2023-01-30T18:10:48.652Z,2.37
2023-01-30T18:13:21.379Z,3.02
2023-01-30T18:15:56.353Z,1.80
2023-01-30T18:18:28.634Z,1.90
2023-01-30T18:21:00.543Z,2.50
2023-01-30T18:23:32.691Z,2.70
2023-01-30T18:26:05.560Z,1.57
2023-01-30T18:28:37.773Z,1.87
2023-01-30T18:31:09.806Z,2.20
2023-01-30T18:33:43.637Z,2.12
2023-01-30T18:36:17.687Z,2.30
2023-01-30T18:38:50.475Z,2.10
2023-01-30T18:41:25.503Z,2.35
2023-01-30T18:43:59.672Z,2.08
2023-01-30T18:46:32.319Z,2.62
2023-01-30T18:49:04.504Z,2.10
2023-01-30T18:51:36.720Z,2.72
2023-01-30T18:54:09.000Z,2.40
2023-01-30T18:56:41.104Z,1.62
2023-01-30T18:59:13.272Z,2.27
2023-01-30T19:01:46.818Z,2.58
2023-01-30T19:04:19.155Z,2.00
2023-01-30T19:06:51.391Z,1.95
2023-01-30T19:09:23.819Z,2.67
2023-01-30T19:12:13.671Z,2.35
2023-01-30T19:14:45.780Z,2.40
2023-01-30T19:17:18.205Z,2.62
2023-01-30T19:19:50.181Z,2.35
2023-01-30T19:22:22.499Z,2.08
2023-01-30T19:24:54.863Z,2.30
2023-01-30T19:27:26.990Z,2.20
2023-01-30T19:29:59.469Z,2.35
2023-01-30T19:32:33.082Z,2.40
2023-01-30T19:35:05.762Z,1.75
2023-01-30T19:37:39.256Z,2.70
2023-01-30T19:40:12.415Z,2.45
2023-01-30T19:42:44.818Z,2.37
2023-01-30T19:45:17.185Z,2.17
2023-01-30T19:47:49.624Z,2.12
2023-01-30T19:50:21.833Z,2.50
2023-01-30T19:52:56.871Z,2.05
2023-01-30T19:55:29.299Z,2.90
2023-01-30T19:58:01.344Z,2.27
2023-01-30T20:00:35.701Z,2.25
2023-01-30T20:03:08.255Z,2.65
2023-01-30T20:05:44.004Z,2.33
2023-01-30T20:08:31.415Z,2.60
2023-01-30T20:10:49.920Z,2.58
2023-01-30T20:13:22.210Z,2.40
2023-01-30T20:15:55.218Z,2.42
2023-01-30T20:18:27.439Z,2.75
2023-01-30T20:21:00.980Z,2.50
2023-01-30T20:23:33.157Z,2.40
2023-01-30T20:26:09.835Z,2.40
2023-01-30T20:28:42.119Z,2.58
2023-01-30T20:31:16.249Z,2.87
2023-01-30T20:33:48.788Z,3.02
2023-01-30T20:36:22.294Z,3.75
2023-01-30T20:38:55.816Z,2.67
2023-01-30T20:41:28.801Z,2.30
2023-01-30T20:44:01.513Z,2.30
2023-01-30T20:46:42.722Z,3.15
2023-01-30T20:49:17.627Z,2.77
2023-01-30T20:51:51.742Z,2.70
2023-01-30T20:56:57.193Z,2.75
2023-01-30T20:59:29.377Z,2.17
2023-01-30T21:02:02.004Z,2.45
2023-01-30T21:04:34.502Z,2.15
2023-01-30T21:07:06.481Z,2.33
2023-01-30T21:09:38.473Z,2.90
2023-01-30T21:12:11.772Z,2.17
2023-01-30T21:14:43.802Z,2.08
2023-01-30T21:17:16.771Z,1.95
2023-01-30T21:19:48.752Z,4.58
2023-01-30T21:22:20.870Z,2.58
2023-01-30T21:24:52.968Z,2.25
2023-01-30T21:27:25.057Z,2.83
2023-01-30T21:29:56.953Z,2.70
2023-01-30T21:32:28.960Z,3.17
2023-01-30T21:35:01.101Z,2.50
2023-01-30T21:37:51.093Z,3.25
2023-01-30T21:40:41.156Z,2.80
2023-01-30T21:43:16.166Z,2.80
2023-01-30T21:45:48.067Z,2.17
2023-01-30T21:48:20.259Z,2.83
2023-01-30T21:50:52.210Z,2.08
2023-01-30T21:53:24.188Z,2.72
2023-01-30T21:55:56.870Z,2.62
2023-01-30T21:58:34.432Z,2.50
2023-01-30T22:01:07.990Z,2.70
2023-01-30T22:03:40.136Z,2.40
2023-01-30T22:06:13.193Z,2.70
2023-01-30T22:08:45.245Z,2.52
2023-01-30T22:11:21.671Z,3.10
2023-01-30T22:13:54.953Z,2.75
2023-01-30T22:16:29.713Z,3.08
2023-01-30T22:19:04.482Z,2.75
2023-01-30T22:21:40.084Z,3.05
2023-01-30T22:24:12.377Z,2.83
2023-01-30T22:26:44.706Z,2.62
2023-01-30T22:29:18.225Z,2.33
2023-01-30T22:31:50.234Z,2.37
2023-01-30T22:34:22.737Z,2.17
2023-01-30T22:36:54.933Z,2.60
2023-01-30T22:39:27.050Z,3.62
2023-01-30T22:41:59.274Z,2.90
2023-01-30T22:44:31.708Z,2.70
2023-01-30T22:47:03.819Z,3.00
2023-01-30T22:49:35.870Z,3.52
2023-01-30T22:52:08.170Z,2.80
2023-01-30T22:54:40.641Z,3.33
2023-01-30T22:57:12.599Z,3.00
2023-01-30T22:59:44.544Z,2.90
2023-01-30T23:02:16.585Z,2.80
2023-01-30T23:04:50.561Z,3.20
2023-01-30T23:07:23.065Z,3.22
2023-01-30T23:09:55.074Z,3.98
2023-01-30T23:12:44.761Z,2.77
2023-01-30T23:15:17.118Z,2.70
2023-01-30T23:18:07.138Z,3.33
2023-01-30T23:20:39.156Z,2.85
2023-01-30T23:23:11.183Z,2.45
2023-01-30T23:25:43.559Z,3.27
2023-01-30T23:28:15.545Z,2.80
2023-01-30T23:30:47.654Z,2.92
2023-01-30T23:33:19.755Z,2.45
2023-01-30T23:35:51.609Z,2.87
2023-01-30T23:38:24.300Z,2.77
2023-01-30T23:40:57.810Z,2.92
2023-01-30T23:43:31.112Z,2.90
2023-01-30T23:46:26.853Z,2.77
2023-01-30T23:49:00.871Z,3.60
2023-01-30T23:54:06.006Z,3.15
2023-01-30T23:56:40.388Z,2.92
2023-01-30T23:59:12.895Z,3.58
