createdAt,value
2023-05-08T00:01:00.883Z,63.96
2023-05-08T00:03:47.499Z,64.05
2023-05-08T00:06:34.120Z,63.87
2023-05-08T00:09:20.981Z,63.76
2023-05-08T00:12:07.307Z,63.83
2023-05-08T00:14:53.399Z,63.98
2023-05-08T00:17:39.953Z,64.04
2023-05-08T00:20:26.388Z,64.24
2023-05-08T00:23:12.960Z,64.50
2023-05-08T00:25:59.785Z,64.74
2023-05-08T00:28:46.242Z,64.89
2023-05-08T00:31:32.775Z,65.10
2023-05-08T00:34:19.311Z,65.45
2023-05-08T00:37:05.935Z,65.48
2023-05-08T00:39:52.684Z,65.51
2023-05-08T00:42:39.829Z,65.53
2023-05-08T00:45:34.582Z,65.53
2023-05-08T00:48:26.396Z,65.70
2023-05-08T00:51:13.275Z,65.84
2023-05-08T00:54:00.335Z,65.94
2023-05-08T00:56:47.308Z,65.88
2023-05-08T00:59:35.738Z,66.18
2023-05-08T01:02:22.334Z,66.08
2023-05-08T01:05:09.514Z,66.27
2023-05-08T01:07:56.553Z,66.45
2023-05-08T01:10:46.347Z,66.35
2023-05-08T01:13:42.710Z,66.41
2023-05-08T01:16:37.682Z,66.35
2023-05-08T01:19:46.024Z,66.34
2023-05-08T01:23:01.010Z,66.29
2023-05-08T01:26:41.359Z,66.39
2023-05-08T01:30:01.229Z,66.63
2023-05-08T01:32:56.923Z,66.82
2023-05-08T01:35:49.940Z,66.90
2023-05-08T01:39:19.210Z,66.64
2023-05-08T01:42:14.384Z,67.03
2023-05-08T01:45:06.253Z,67.41
2023-05-08T01:48:06.568Z,67.13
2023-05-08T01:51:08.834Z,67.15
2023-05-08T01:54:04.273Z,67.10
2023-05-08T01:56:55.089Z,67.23
2023-05-08T01:59:44.781Z,67.36
2023-05-08T02:02:33.414Z,67.16
2023-05-08T02:05:22.876Z,67.40
2023-05-08T02:08:12.842Z,67.45
2023-05-08T02:11:00.976Z,67.65
2023-05-08T02:13:48.614Z,67.37
2023-05-08T02:16:39.555Z,67.53
2023-05-08T02:19:29.231Z,67.70
2023-05-08T02:22:18.274Z,67.89
2023-05-08T02:25:05.077Z,67.90
2023-05-08T02:27:54.299Z,67.88
2023-05-08T02:30:42.781Z,67.82
2023-05-08T02:33:30.864Z,67.81
2023-05-08T02:36:20.386Z,67.74
2023-05-08T02:39:11.781Z,67.65
2023-05-08T02:41:58.254Z,68.03
2023-05-08T02:44:45.038Z,67.79
2023-05-08T02:47:42.438Z,67.69
2023-05-08T02:50:41.615Z,67.60
2023-05-08T02:53:45.386Z,67.80
2023-05-08T02:56:44.299Z,67.81
2023-05-08T02:59:42.457Z,68.01
2023-05-08T03:02:43.207Z,67.80
2023-05-08T03:05:33.543Z,67.92
2023-05-08T03:08:29.830Z,68.29
2023-05-08T03:11:21.818Z,68.43
2023-05-08T03:14:14.229Z,68.62
2023-05-08T03:17:06.423Z,68.46
2023-05-08T03:19:58.151Z,68.48
2023-05-08T03:22:46.959Z,68.31
2023-05-08T03:25:38.601Z,67.97
2023-05-08T03:28:27.625Z,68.29
2023-05-08T03:31:21.449Z,68.33
2023-05-08T03:34:09.804Z,68.27
2023-05-08T03:36:57.060Z,68.28
2023-05-08T03:39:44.087Z,68.37
2023-05-08T03:42:31.493Z,68.50
2023-05-08T03:45:20.047Z,68.50
2023-05-08T03:48:09.582Z,68.69
2023-05-08T03:50:58.546Z,68.41
2023-05-08T03:53:45.366Z,68.64
2023-05-08T03:56:33.940Z,68.49
2023-05-08T03:59:32.436Z,68.42
2023-05-08T04:02:50.463Z,68.49
2023-05-08T04:05:47.019Z,68.43
2023-05-08T04:08:42.354Z,68.26
2023-05-08T04:11:45.956Z,68.19
2023-05-08T04:14:42.928Z,68.22
2023-05-08T04:18:00.455Z,68.03
2023-05-08T04:20:50.789Z,68.12
2023-05-08T04:23:39.894Z,68.11
2023-05-08T04:26:27.042Z,68.16
2023-05-08T04:29:17.029Z,68.14
2023-05-08T04:32:05.705Z,68.09
2023-05-08T04:34:53.274Z,68.06
2023-05-08T04:37:42.186Z,67.78
2023-05-08T04:40:30.025Z,67.64
2023-05-08T04:43:16.838Z,67.45
2023-05-08T04:46:06.214Z,67.34
2023-05-08T04:48:53.038Z,67.28
2023-05-08T04:51:39.876Z,67.20
2023-05-08T04:54:26.727Z,67.11
2023-05-08T04:57:14.365Z,66.85
2023-05-08T05:00:00.940Z,66.94
2023-05-08T05:02:48.900Z,66.88
2023-05-08T05:05:38.709Z,66.53
2023-05-08T05:08:25.974Z,66.45
2023-05-08T05:11:13.892Z,66.43
2023-05-08T05:14:00.703Z,66.30
2023-05-08T05:16:47.768Z,65.87
2023-05-08T05:19:34.784Z,65.54
2023-05-08T05:22:21.623Z,65.67
2023-05-08T05:25:08.757Z,66.18
2023-05-08T05:27:55.483Z,65.92
2023-05-08T05:30:48.076Z,65.66
2023-05-08T05:33:34.728Z,65.65
2023-05-08T05:36:21.213Z,64.96
2023-05-08T05:39:08.196Z,65.17
2023-05-08T05:41:55.042Z,64.83
2023-05-08T05:44:42.157Z,64.47
2023-05-08T05:47:29.269Z,64.40
2023-05-08T05:50:18.248Z,63.95
2023-05-08T05:53:05.678Z,63.92
2023-05-08T05:55:53.126Z,63.57
2023-05-08T05:58:44.405Z,62.88
2023-05-08T06:01:31.127Z,62.52
2023-05-08T06:04:17.739Z,62.03
2023-05-08T06:07:04.599Z,61.28
2023-05-08T06:09:51.274Z,60.83
2023-05-08T06:12:38.014Z,60.31
2023-05-08T06:15:25.447Z,59.83
2023-05-08T06:18:13.020Z,58.24
2023-05-08T06:20:59.447Z,58.46
2023-05-08T06:23:47.006Z,57.15
2023-05-08T06:26:33.868Z,56.83
2023-05-08T06:29:20.381Z,55.94
2023-05-08T06:32:07.330Z,55.91
2023-05-08T06:34:53.717Z,55.19
2023-05-08T06:37:40.129Z,54.31
2023-05-08T06:40:26.576Z,53.68
2023-05-08T06:43:13.757Z,54.40
2023-05-08T06:46:00.295Z,53.97
2023-05-08T06:48:49.389Z,53.18
2023-05-08T06:51:35.881Z,51.65
2023-05-08T06:54:22.433Z,52.11
2023-05-08T06:57:08.911Z,51.56
2023-05-08T06:59:55.418Z,51.08
2023-05-08T07:02:42.034Z,50.51
2023-05-08T07:05:28.627Z,49.40
2023-05-08T07:08:15.357Z,49.94
2023-05-08T07:11:01.967Z,49.28
2023-05-08T07:13:48.808Z,46.89
2023-05-08T07:16:35.340Z,47.53
2023-05-08T07:19:22.659Z,46.72
2023-05-08T07:22:09.113Z,45.38
2023-05-08T07:24:55.578Z,46.19
2023-05-08T07:27:42.597Z,45.40
2023-05-08T07:30:29.036Z,46.07
2023-05-08T07:33:15.677Z,46.12
2023-05-08T07:36:02.375Z,45.23
2023-05-08T07:38:48.983Z,44.85
2023-05-08T07:41:37.301Z,44.82
2023-05-08T07:44:23.745Z,45.02
2023-05-08T07:47:10.387Z,44.11
2023-05-08T07:49:56.988Z,43.31
2023-05-08T07:52:43.327Z,43.34
2023-05-08T07:55:29.685Z,43.01
2023-05-08T07:58:16.435Z,42.97
2023-05-08T08:01:03.389Z,42.67
2023-05-08T08:03:49.896Z,42.62
2023-05-08T08:06:36.570Z,42.39
2023-05-08T08:09:23.175Z,42.30
2023-05-08T08:12:09.640Z,41.64
2023-05-08T08:14:56.177Z,40.89
2023-05-08T08:17:42.402Z,40.31
2023-05-08T08:20:29.422Z,40.87
2023-05-08T08:23:16.158Z,41.03
2023-05-08T08:26:02.603Z,41.23
2023-05-08T08:28:49.183Z,40.80
2023-05-08T08:31:35.597Z,40.56
2023-05-08T08:34:22.706Z,40.35
2023-05-08T08:37:10.040Z,40.37
2023-05-08T08:39:56.640Z,39.92
2023-05-08T08:42:43.364Z,39.36
2023-05-08T08:45:31.158Z,38.72
2023-05-08T08:48:19.874Z,38.53
2023-05-08T08:51:13.634Z,38.38
2023-05-08T08:54:11.986Z,38.15
2023-05-08T08:57:02.105Z,37.85
2023-05-08T08:59:49.461Z,37.15
2023-05-08T09:02:36.552Z,36.41
2023-05-08T09:05:24.379Z,36.13
2023-05-08T09:08:12.728Z,36.12
2023-05-08T09:11:02.212Z,34.89
2023-05-08T09:13:49.037Z,34.64
2023-05-08T09:16:35.811Z,35.50
2023-05-08T09:19:26.209Z,35.16
2023-05-08T09:22:14.776Z,34.80
2023-05-08T09:25:02.282Z,34.87
2023-05-08T09:27:48.842Z,34.56
2023-05-08T09:30:49.082Z,35.03
2023-05-08T09:33:44.614Z,35.51
2023-05-08T09:36:31.984Z,35.26
2023-05-08T09:39:25.896Z,35.14
2023-05-08T09:42:12.709Z,35.23
2023-05-08T09:44:59.137Z,35.19
2023-05-08T09:47:48.807Z,34.62
2023-05-08T09:50:35.494Z,34.17
2023-05-08T09:53:31.834Z,34.14
2023-05-08T09:56:30.067Z,33.45
2023-05-08T09:59:27.416Z,33.90
2023-05-08T10:02:16.359Z,33.73
2023-05-08T10:05:04.449Z,34.00
2023-05-08T10:07:51.483Z,34.23
2023-05-08T10:10:38.479Z,33.64
2023-05-08T10:13:26.237Z,33.18
2023-05-08T10:16:17.768Z,32.55
2023-05-08T10:19:09.165Z,33.19
2023-05-08T10:21:57.391Z,32.61
2023-05-08T10:24:46.854Z,32.97
2023-05-08T10:27:47.076Z,32.72
2023-05-08T10:30:35.598Z,32.66
2023-05-08T10:33:31.069Z,30.90
2023-05-08T10:36:18.353Z,31.23
2023-05-08T10:39:05.304Z,31.94
2023-05-08T10:41:52.031Z,32.40
2023-05-08T10:44:38.603Z,32.63
2023-05-08T10:47:46.148Z,31.71
2023-05-08T10:50:42.678Z,31.31
2023-05-08T10:53:36.275Z,31.06
2023-05-08T10:56:29.121Z,30.40
2023-05-08T10:59:19.875Z,30.52
2023-05-08T11:02:08.314Z,30.51
2023-05-08T11:04:55.209Z,30.64
2023-05-08T11:07:58.700Z,31.00
2023-05-08T11:11:05.156Z,30.30
2023-05-08T11:13:57.998Z,30.93
2023-05-08T11:17:08.568Z,31.77
2023-05-08T11:20:00.736Z,30.67
2023-05-08T11:22:48.094Z,30.78
2023-05-08T11:25:44.753Z,31.22
2023-05-08T11:28:39.149Z,30.92
2023-05-08T11:31:52.566Z,30.96
2023-05-08T11:34:41.981Z,30.90
2023-05-08T11:37:29.617Z,31.58
2023-05-08T11:40:47.014Z,31.59
2023-05-08T11:43:33.572Z,30.51
2023-05-08T11:46:21.848Z,30.61
2023-05-08T11:49:14.439Z,30.30
2023-05-08T11:52:04.414Z,31.04
2023-05-08T11:54:50.620Z,31.05
2023-05-08T11:57:37.266Z,31.52
2023-05-08T12:00:23.537Z,30.75
2023-05-08T12:03:13.262Z,30.53
2023-05-08T12:06:00.029Z,30.56
2023-05-08T12:08:46.594Z,30.78
2023-05-08T12:11:33.130Z,30.68
2023-05-08T12:14:19.918Z,30.05
2023-05-08T12:17:06.860Z,28.10
2023-05-08T12:19:56.704Z,25.89
2023-05-08T12:22:50.651Z,24.66
2023-05-08T12:25:39.156Z,24.70
2023-05-08T12:28:25.284Z,23.73
2023-05-08T12:31:12.713Z,22.39
2023-05-08T12:33:59.763Z,22.27
2023-05-08T12:36:46.599Z,20.99
2023-05-08T12:39:37.758Z,20.62
2023-05-08T12:42:44.893Z,20.27
2023-05-08T12:45:34.944Z,20.63
2023-05-08T12:48:21.616Z,20.18
2023-05-08T12:51:08.485Z,19.36
2023-05-08T12:53:54.942Z,18.48
2023-05-08T12:56:47.086Z,18.45
2023-05-08T12:59:33.675Z,17.45
2023-05-08T13:02:26.573Z,17.40
2023-05-08T13:05:19.034Z,16.76
2023-05-08T13:08:07.479Z,15.87
2023-05-08T13:10:55.698Z,15.89
2023-05-08T13:13:42.375Z,15.49
2023-05-08T13:16:28.878Z,15.47
2023-05-08T13:19:16.015Z,14.91
2023-05-08T13:22:02.487Z,14.53
2023-05-08T13:24:49.053Z,14.88
2023-05-08T13:27:35.727Z,14.97
2023-05-08T13:30:22.849Z,14.81
2023-05-08T13:33:09.627Z,14.66
2023-05-08T13:35:56.253Z,14.30
2023-05-08T13:38:42.981Z,13.87
2023-05-08T13:41:29.533Z,13.62
2023-05-08T13:44:15.938Z,13.03
2023-05-08T13:47:02.555Z,12.60
2023-05-08T13:49:50.306Z,12.22
2023-05-08T13:52:40.364Z,11.57
2023-05-08T13:55:26.900Z,11.93
2023-05-08T13:58:13.781Z,11.95
2023-05-08T14:01:10.297Z,12.21
2023-05-08T14:04:01.027Z,11.74
2023-05-08T14:06:47.718Z,11.71
2023-05-08T14:09:34.131Z,11.29
2023-05-08T14:12:20.436Z,10.97
2023-05-08T14:15:07.895Z,11.01
2023-05-08T14:17:54.089Z,11.37
2023-05-08T14:20:40.632Z,11.52
2023-05-08T14:23:28.055Z,11.23
2023-05-08T14:26:14.765Z,11.54
2023-05-08T14:29:01.027Z,11.49
2023-05-08T14:31:47.923Z,10.86
2023-05-08T14:34:35.141Z,10.74
2023-05-08T14:37:21.424Z,10.92
2023-05-08T14:40:11.152Z,10.69
2023-05-08T14:42:57.634Z,10.56
2023-05-08T14:45:44.140Z,10.18
2023-05-08T14:48:30.537Z,9.78
2023-05-08T14:51:19.399Z,9.23
2023-05-08T14:54:06.708Z,9.07
2023-05-08T14:56:53.601Z,9.48
2023-05-08T14:59:49.095Z,9.47
2023-05-08T15:02:40.193Z,9.15
2023-05-08T15:05:27.405Z,9.27
2023-05-08T15:08:14.323Z,8.84
2023-05-08T15:11:00.907Z,8.72
2023-05-08T15:13:47.406Z,9.38
2023-05-08T15:16:33.970Z,9.98
2023-05-08T15:19:20.935Z,10.48
2023-05-08T15:22:07.656Z,11.23
2023-05-08T15:24:54.072Z,11.97
2023-05-08T15:27:41.714Z,13.26
2023-05-08T15:30:28.056Z,14.78
2023-05-08T15:33:14.693Z,15.46
2023-05-08T15:36:01.262Z,16.04
2023-05-08T15:38:49.294Z,16.65
2023-05-08T15:41:37.308Z,17.34
2023-05-08T15:44:26.469Z,18.25
2023-05-08T15:47:13.285Z,18.95
2023-05-08T15:49:59.558Z,19.19
2023-05-08T15:52:46.047Z,19.62
2023-05-08T15:55:32.749Z,20.21
2023-05-08T15:58:19.049Z,20.36
2023-05-08T16:01:06.112Z,20.59
2023-05-08T16:03:52.630Z,21.09
2023-05-08T16:06:39.309Z,21.61
2023-05-08T16:09:26.452Z,21.49
2023-05-08T16:12:12.823Z,19.97
2023-05-08T16:14:59.424Z,17.96
2023-05-08T16:17:45.924Z,16.46
2023-05-08T16:20:34.990Z,15.27
2023-05-08T16:23:22.336Z,14.19
2023-05-08T16:26:09.453Z,13.51
2023-05-08T16:28:55.951Z,12.81
2023-05-08T16:31:42.336Z,12.30
2023-05-08T16:34:28.827Z,12.36
2023-05-08T16:37:15.651Z,11.71
2023-05-08T16:40:02.580Z,11.69
2023-05-08T16:42:49.256Z,11.33
2023-05-08T16:45:35.785Z,11.67
2023-05-08T16:48:22.023Z,11.39
2023-05-08T16:51:08.423Z,11.01
2023-05-08T16:53:56.109Z,11.51
2023-05-08T16:56:44.419Z,12.62
2023-05-08T16:59:30.838Z,13.57
2023-05-08T17:02:19.082Z,14.38
2023-05-08T17:05:06.341Z,15.19
2023-05-08T17:07:52.448Z,14.91
2023-05-08T17:10:42.164Z,14.76
2023-05-08T17:13:29.055Z,14.34
2023-05-08T17:16:16.267Z,14.22
2023-05-08T17:19:04.336Z,14.02
2023-05-08T17:21:51.158Z,13.85
2023-05-08T17:24:38.110Z,13.74
2023-05-08T17:27:24.374Z,14.04
2023-05-08T17:30:12.233Z,14.15
2023-05-08T17:32:59.309Z,14.40
2023-05-08T17:35:45.980Z,14.72
2023-05-08T17:38:32.353Z,16.02
2023-05-08T17:41:18.713Z,17.37
2023-05-08T17:44:05.152Z,18.61
2023-05-08T17:46:52.002Z,19.84
2023-05-08T17:49:38.290Z,20.87
2023-05-08T17:52:25.147Z,21.64
2023-05-08T17:55:11.596Z,22.55
2023-05-08T17:57:58.294Z,23.49
2023-05-08T18:00:44.840Z,24.05
2023-05-08T18:03:31.981Z,24.70
2023-05-08T18:06:18.915Z,25.82
2023-05-08T18:09:05.742Z,26.64
2023-05-08T18:11:52.608Z,27.32
2023-05-08T18:14:39.408Z,27.80
2023-05-08T18:17:29.356Z,28.25
2023-05-08T18:20:15.993Z,28.64
2023-05-08T18:23:02.369Z,29.27
2023-05-08T18:25:48.573Z,29.75
2023-05-08T18:28:36.283Z,30.07
2023-05-08T18:31:22.562Z,31.12
2023-05-08T18:34:09.183Z,31.61
2023-05-08T18:36:56.807Z,31.81
2023-05-08T18:39:44.603Z,32.55
2023-05-08T18:42:31.480Z,33.38
2023-05-08T18:45:17.691Z,34.19
2023-05-08T18:48:04.741Z,34.73
2023-05-08T18:50:51.667Z,35.10
2023-05-08T18:53:38.924Z,35.52
2023-05-08T18:56:26.040Z,35.69
2023-05-08T18:59:12.647Z,36.30
2023-05-08T19:01:59.079Z,36.84
2023-05-08T19:04:46.153Z,37.50
2023-05-08T19:07:32.480Z,38.12
2023-05-08T19:10:18.693Z,38.51
2023-05-08T19:13:05.595Z,38.88
2023-05-08T19:15:53.481Z,39.38
2023-05-08T19:18:40.111Z,39.47
2023-05-08T19:21:26.862Z,39.59
2023-05-08T19:24:16.228Z,39.88
2023-05-08T19:27:02.819Z,40.35
2023-05-08T19:29:49.438Z,40.62
2023-05-08T19:32:35.691Z,41.06
2023-05-08T19:35:22.567Z,41.28
2023-05-08T19:38:08.972Z,41.81
2023-05-08T19:40:57.209Z,42.60
2023-05-08T19:43:44.291Z,42.66
2023-05-08T19:46:30.700Z,42.90
2023-05-08T19:49:17.724Z,42.93
2023-05-08T19:52:04.787Z,42.80
2023-05-08T19:54:51.794Z,43.17
2023-05-08T19:57:38.642Z,43.16
2023-05-08T20:00:25.203Z,43.48
2023-05-08T20:03:11.891Z,43.85
2023-05-08T20:05:58.776Z,43.64
2023-05-08T20:08:45.357Z,44.15
2023-05-08T20:11:31.730Z,44.39
2023-05-08T20:14:18.168Z,44.73
2023-05-08T20:17:04.903Z,44.68
2023-05-08T20:19:51.523Z,44.60
2023-05-08T20:22:37.970Z,45.13
2023-05-08T20:25:24.423Z,45.38
2023-05-08T20:28:11.146Z,45.66
2023-05-08T20:30:57.685Z,45.83
2023-05-08T20:33:44.372Z,45.90
2023-05-08T20:36:31.483Z,46.10
2023-05-08T20:39:18.021Z,46.23
2023-05-08T20:42:04.736Z,46.89
2023-05-08T20:44:51.058Z,46.89
2023-05-08T20:47:37.764Z,47.25
2023-05-08T20:50:24.808Z,47.65
2023-05-08T20:53:11.418Z,47.93
2023-05-08T20:56:02.156Z,48.28
2023-05-08T20:58:48.886Z,48.23
2023-05-08T21:01:35.265Z,48.48
2023-05-08T21:04:21.846Z,48.78
2023-05-08T21:07:08.634Z,49.28
2023-05-08T21:09:55.014Z,49.37
2023-05-08T21:12:41.708Z,49.41
2023-05-08T21:15:28.185Z,49.57
2023-05-08T21:18:15.037Z,49.87
2023-05-08T21:21:01.448Z,50.10
2023-05-08T21:23:48.239Z,50.38
2023-05-08T21:26:34.946Z,50.68
2023-05-08T21:29:21.398Z,50.78
2023-05-08T21:32:10.067Z,50.84
2023-05-08T21:34:56.805Z,50.83
2023-05-08T21:37:43.503Z,51.28
2023-05-08T21:40:29.990Z,51.41
2023-05-08T21:43:16.356Z,51.51
2023-05-08T21:46:07.389Z,51.63
2023-05-08T21:48:53.902Z,51.99
2023-05-08T21:51:40.470Z,52.22
2023-05-08T21:54:27.246Z,52.48
2023-05-08T21:57:13.618Z,52.57
2023-05-08T21:59:59.875Z,52.84
2023-05-08T22:02:46.502Z,52.96
2023-05-08T22:05:33.076Z,53.12
2023-05-08T22:08:19.490Z,53.38
2023-05-08T22:11:06.059Z,53.54
2023-05-08T22:13:52.456Z,53.83
2023-05-08T22:16:39.276Z,54.22
2023-05-08T22:19:26.072Z,54.31
2023-05-08T22:22:12.826Z,54.58
2023-05-08T22:24:59.488Z,54.60
2023-05-08T22:27:46.046Z,54.88
2023-05-08T22:30:32.556Z,55.22
2023-05-08T22:33:19.066Z,55.19
2023-05-08T22:36:06.079Z,55.20
2023-05-08T22:38:52.817Z,55.47
2023-05-08T22:41:39.994Z,55.51
2023-05-08T22:44:26.782Z,55.65
2023-05-08T22:47:13.699Z,55.91
2023-05-08T22:50:00.015Z,56.13
2023-05-08T22:52:47.004Z,56.30
2023-05-08T22:55:35.280Z,56.38
2023-05-08T22:58:21.595Z,56.63
2023-05-08T23:01:08.255Z,56.75
2023-05-08T23:03:54.898Z,56.90
2023-05-08T23:06:41.077Z,57.10
2023-05-08T23:09:27.790Z,57.29
2023-05-08T23:12:14.244Z,57.40
2023-05-08T23:15:00.818Z,57.72
2023-05-08T23:17:47.169Z,57.72
2023-05-08T23:20:33.453Z,57.91
2023-05-08T23:23:19.902Z,57.84
2023-05-08T23:26:06.706Z,57.99
2023-05-08T23:28:53.537Z,58.35
2023-05-08T23:31:40.411Z,58.35
2023-05-08T23:34:27.127Z,58.43
2023-05-08T23:37:13.553Z,58.50
2023-05-08T23:39:59.686Z,58.85
2023-05-08T23:42:46.594Z,58.96
2023-05-08T23:45:33.095Z,59.01
2023-05-08T23:48:19.277Z,59.15
2023-05-08T23:51:06.254Z,59.40
2023-05-08T23:53:52.648Z,59.47
2023-05-08T23:56:39.175Z,59.82
2023-05-08T23:59:25.771Z,59.93
