createdAt,value
2022-08-05T00:01:00.926Z,86.3
2022-08-05T00:02:07.816Z,86.2
2022-08-05T00:03:07.233Z,86.3
2022-08-05T00:04:08.311Z,86.5
2022-08-05T00:05:07.218Z,86.2
2022-08-05T00:06:27.842Z,86.8
2022-08-05T00:06:56.933Z,86.4
2022-08-05T00:07:59.861Z,86.8
2022-08-05T00:08:56.941Z,86.9
2022-08-05T00:10:56.947Z,87.2
2022-08-05T00:11:59.843Z,87.5
2022-08-05T00:12:57.123Z,87.8
2022-08-05T00:13:56.932Z,88.2
2022-08-05T00:14:56.936Z,88.3
2022-08-05T00:16:00.135Z,87.9
2022-08-05T00:18:56.949Z,87.7
2022-08-05T00:20:02.427Z,87.8
2022-08-05T00:20:56.947Z,87.2
2022-08-05T00:22:07.220Z,87.3
2022-08-05T00:23:12.556Z,86.9
2022-08-05T00:24:10.691Z,87.1
2022-08-05T00:24:56.960Z,87.3
2022-08-05T00:25:56.939Z,87.3
2022-08-05T00:26:57.053Z,87.2
2022-08-05T00:28:56.975Z,86.7
2022-08-05T00:29:56.955Z,86.8
2022-08-05T00:30:56.946Z,87.4
2022-08-05T00:32:10.514Z,87.6
2022-08-05T00:32:56.958Z,87.5
2022-08-05T00:34:56.799Z,87.5
2022-08-05T00:35:06.848Z,88
2022-08-05T00:37:12.380Z,88.5
2022-08-05T00:37:56.946Z,88.6
2022-08-05T00:38:56.998Z,88.4
2022-08-05T00:40:56.928Z,87.7
2022-08-05T00:41:56.942Z,87.7
2022-08-05T00:42:56.946Z,88
2022-08-05T00:44:56.949Z,88
2022-08-05T00:45:56.969Z,87.7
2022-08-05T00:47:02.121Z,88
2022-08-05T00:48:56.991Z,87.5
2022-08-05T00:50:07.233Z,87.6
2022-08-05T00:51:08.847Z,87.4
2022-08-05T00:52:07.301Z,87.9
2022-08-05T00:52:56.951Z,87.8
2022-08-05T00:54:02.304Z,87.7
2022-08-05T00:54:56.944Z,87.4
2022-08-05T00:55:56.999Z,87.5
2022-08-05T00:56:56.943Z,87.5
2022-08-05T00:57:59.011Z,87.4
2022-08-05T00:58:56.948Z,87.5
2022-08-05T00:59:56.970Z,87.2
2022-08-05T01:00:56.991Z,87.5
2022-08-05T01:01:57.012Z,87.2
2022-08-05T01:03:56.948Z,87.6
2022-08-05T01:04:56.950Z,87.6
2022-08-05T01:05:56.946Z,87.8
2022-08-05T01:08:42.278Z,88.4
2022-08-05T01:08:56.952Z,88
2022-08-05T01:09:56.955Z,88.5
2022-08-05T01:10:57.942Z,88.2
2022-08-05T01:11:57.696Z,88.1
2022-08-05T01:13:12.940Z,88
2022-08-05T01:14:56.952Z,88
2022-08-05T01:15:56.932Z,88
2022-08-05T01:16:56.938Z,88.3
2022-08-05T01:17:56.977Z,88.3
2022-08-05T01:18:56.936Z,88.3
2022-08-05T01:20:03.002Z,88.8
2022-08-05T01:20:56.953Z,89.1
2022-08-05T01:22:07.226Z,88.7
2022-08-05T01:23:15.421Z,89.5
2022-08-05T01:24:13.025Z,89.1
2022-08-05T01:24:56.975Z,89
2022-08-05T01:25:56.944Z,89.6
2022-08-05T01:26:56.951Z,89.5
2022-08-05T01:27:56.973Z,89.1
2022-08-05T01:30:56.959Z,89.9
2022-08-05T01:31:56.977Z,89.9
2022-08-05T01:34:17.692Z,89.3
2022-08-05T01:36:07.294Z,89.3
2022-08-05T01:37:00.446Z,89.1
2022-08-05T01:37:56.955Z,88.7
2022-08-05T01:39:00.168Z,88.7
2022-08-05T01:39:58.994Z,89.2
2022-08-05T01:40:56.994Z,89.7
2022-08-05T01:41:56.959Z,89.6
2022-08-05T01:42:56.961Z,89.9
2022-08-05T01:43:57.095Z,89.7
2022-08-05T01:44:56.973Z,89.5
2022-08-05T01:46:56.973Z,90.1
2022-08-05T01:47:56.972Z,90
2022-08-05T01:48:56.973Z,90.4
2022-08-05T01:50:56.987Z,90.3
2022-08-05T01:51:58.262Z,90.1
2022-08-05T01:52:56.979Z,90.3
2022-08-05T01:54:07.258Z,90.4
2022-08-05T01:55:07.262Z,90.1
2022-08-05T01:56:08.909Z,89.9
2022-08-05T01:58:10.897Z,89.4
2022-08-05T01:58:11.542Z,89.8
2022-08-05T01:59:07.278Z,89.7
2022-08-05T02:00:57.022Z,89.1
2022-08-05T02:01:57.696Z,89.3
2022-08-05T02:02:56.972Z,89.5
2022-08-05T02:04:56.969Z,89.5
2022-08-05T02:05:59.892Z,89.4
2022-08-05T02:06:56.975Z,89.3
2022-08-05T02:08:07.305Z,89.5
2022-08-05T02:09:07.276Z,89
2022-08-05T02:10:08.007Z,88.8
2022-08-05T02:10:56.983Z,88.6
2022-08-05T02:11:56.973Z,89
2022-08-05T02:12:58.328Z,89.2
2022-08-05T02:13:56.969Z,88.6
2022-08-05T02:15:56.978Z,88.5
2022-08-05T02:16:56.985Z,88.6
2022-08-05T02:18:28.019Z,88.9
2022-08-05T02:19:56.996Z,88.5
2022-08-05T02:20:58.903Z,88.3
2022-08-05T02:21:56.981Z,87.9
2022-08-05T02:22:57.006Z,88
2022-08-05T02:23:56.975Z,88.2
2022-08-05T02:24:56.976Z,88.2
2022-08-05T02:25:56.981Z,88
2022-08-05T02:26:57.001Z,88
2022-08-05T02:27:59.363Z,88.2
2022-08-05T02:28:58.106Z,88
2022-08-05T02:29:58.649Z,87.4
2022-08-05T02:30:56.972Z,87.3
2022-08-05T02:31:56.976Z,87.8
2022-08-05T02:32:57.002Z,88.4
2022-08-05T02:33:57.844Z,88.2
2022-08-05T02:35:13.841Z,87.4
2022-08-05T02:36:07.277Z,87.5
2022-08-05T02:37:07.267Z,88
2022-08-05T02:38:09.358Z,89.2
2022-08-05T02:39:08.781Z,89.4
2022-08-05T02:39:56.993Z,89.6
2022-08-05T02:40:56.981Z,89.4
2022-08-05T02:42:00.748Z,89.5
2022-08-05T02:42:56.989Z,89.6
2022-08-05T02:44:02.587Z,90.7
2022-08-05T02:44:56.981Z,91.7
2022-08-05T02:45:56.988Z,92.1
2022-08-05T02:47:00.482Z,91.9
2022-08-05T02:48:11.849Z,92.2
2022-08-05T02:48:56.987Z,91.8
2022-08-05T02:49:56.995Z,92
2022-08-05T02:50:56.984Z,91.5
2022-08-05T02:52:03.522Z,90.8
2022-08-05T02:52:56.977Z,90.9
2022-08-05T02:54:02.271Z,90.9
2022-08-05T02:54:56.981Z,91.1
2022-08-05T02:56:00.293Z,90.1
2022-08-05T02:56:57.004Z,90.4
2022-08-05T02:58:10.839Z,91.3
2022-08-05T02:58:56.996Z,92.1
2022-08-05T02:59:57.025Z,91.9
2022-08-05T03:00:57.010Z,91.7
2022-08-05T03:01:57.053Z,92.3
2022-08-05T03:02:56.985Z,92
2022-08-05T03:04:03.216Z,92.1
2022-08-05T03:04:56.991Z,92
2022-08-05T03:06:56.224Z,92.4
2022-08-05T03:06:59.350Z,92.8
2022-08-05T03:08:04.384Z,92.6
2022-08-05T03:08:56.982Z,93.1
2022-08-05T03:09:57.011Z,93.3
2022-08-05T03:11:02.350Z,93.4
2022-08-05T03:11:58.342Z,93.3
2022-08-05T03:18:58.909Z,93.8
2022-08-05T04:22:57.014Z,94.9
2022-08-05T04:33:07.316Z,95.8
2022-08-05T04:36:57.015Z,96.2
2022-08-05T04:47:09.000Z,96.2
2022-08-05T04:59:26.623Z,95.5
2022-08-05T05:00:07.527Z,95.8
2022-08-05T05:02:07.254Z,96.8
2022-08-05T05:03:02.887Z,96.9
2022-08-05T05:03:57.040Z,98.1
2022-08-05T05:10:57.033Z,96.7
2022-08-05T05:14:57.075Z,96.5
2022-08-05T05:19:17.595Z,97.1
2022-08-05T05:22:57.040Z,95.8
2022-08-05T05:24:02.946Z,96
2022-08-05T05:25:00.095Z,96.6
2022-08-05T09:49:22.774Z,90.1
2022-08-05T20:36:14.345Z,56
2022-08-05T20:53:36.827Z,57.7
2022-08-05T21:26:22.231Z,61.1
2022-08-05T21:39:14.312Z,61.8
2022-08-05T21:40:28.167Z,60
2022-08-05T22:00:32.330Z,61.7
2022-08-05T22:43:14.908Z,63.7
2022-08-05T22:47:36.290Z,63.6
2022-08-05T22:48:13.341Z,63.7
2022-08-05T22:52:34.471Z,63.4
2022-08-05T23:00:36.393Z,64.1
2022-08-05T23:05:36.190Z,64.4
2022-08-05T23:07:26.003Z,64.3
2022-08-05T23:14:32.708Z,65.1
2022-08-05T23:19:26.397Z,65.8
2022-08-05T23:24:22.828Z,66.4
2022-08-05T23:28:00.428Z,67.1
2022-08-05T23:30:33.346Z,67.8
2022-08-05T23:34:34.162Z,67.9
2022-08-05T23:45:26.633Z,67.6
2022-08-05T23:51:37.163Z,68.5
