createdAt,value
2019-02-10T00:00:34.675Z,2.60
2019-02-10T00:04:33.325Z,3.37
2019-02-10T00:08:31.882Z,3.13
2019-02-10T00:12:30.509Z,2.50
2019-02-10T00:16:29.058Z,3.00
2019-02-10T00:20:27.634Z,3.00
2019-02-10T00:24:26.201Z,4.63
2019-02-10T00:28:29.054Z,3.20
2019-02-10T00:32:27.626Z,3.10
2019-02-10T00:36:32.957Z,3.13
2019-02-10T00:40:27.915Z,2.87
2019-02-10T00:44:30.850Z,2.37
2019-02-10T00:48:29.436Z,3.40
2019-02-10T00:52:28.063Z,2.90
2019-02-10T00:56:26.639Z,3.17
2019-02-10T01:00:25.202Z,3.87
2019-02-10T01:04:23.747Z,3.27
2019-02-10T01:08:22.335Z,3.80
2019-02-10T01:12:21.327Z,3.00
2019-02-10T01:16:19.931Z,3.13
2019-02-10T01:20:25.906Z,2.70
2019-02-10T01:24:24.845Z,2.67
2019-02-10T01:28:26.318Z,2.60
2019-02-10T01:32:24.878Z,3.17
2019-02-10T01:36:23.371Z,3.33
2019-02-10T01:40:21.919Z,3.00
2019-02-10T01:44:20.480Z,2.90
2019-02-10T01:48:20.712Z,3.20
2019-02-10T01:52:19.266Z,3.57
2019-02-10T01:56:17.802Z,2.53
2019-02-10T02:00:17.569Z,3.07
2019-02-10T02:04:16.133Z,2.87
2019-02-10T02:08:14.730Z,2.90
2019-02-10T02:12:13.305Z,2.67
2019-02-10T02:16:27.380Z,2.83
2019-02-10T02:20:25.947Z,2.53
2019-02-10T02:24:24.499Z,2.93
2019-02-10T02:28:23.843Z,2.33
2019-02-10T02:32:22.411Z,2.70
2019-02-10T02:36:20.987Z,2.87
2019-02-10T02:40:19.607Z,3.17
2019-02-10T02:44:18.129Z,2.80
2019-02-10T02:48:16.606Z,3.10
2019-02-10T02:52:15.168Z,2.57
2019-02-10T02:56:13.740Z,3.30
2019-02-10T03:00:14.027Z,2.53
2019-02-10T03:04:12.676Z,2.80
2019-02-10T03:08:11.524Z,3.40
2019-02-10T03:12:10.074Z,2.40
2019-02-10T03:16:08.659Z,3.03
2019-02-10T03:20:08.744Z,2.60
2019-02-10T03:24:07.304Z,2.33
2019-02-10T03:28:05.866Z,2.13
2019-02-10T03:32:04.483Z,2.40
2019-02-10T03:36:05.398Z,2.97
2019-02-10T03:40:05.677Z,2.63
2019-02-10T03:44:04.293Z,2.60
2019-02-10T03:48:02.861Z,2.50
2019-02-10T03:52:01.475Z,3.10
2019-02-10T03:56:01.752Z,3.10
2019-02-10T04:00:00.384Z,2.97
2019-02-10T04:03:58.928Z,2.60
2019-02-10T04:08:05.328Z,2.80
2019-02-10T04:12:03.947Z,2.40
2019-02-10T04:16:02.482Z,2.50
2019-02-10T04:20:01.056Z,1.83
2019-02-10T04:23:59.589Z,2.20
2019-02-10T04:27:58.145Z,2.40
2019-02-10T04:31:57.080Z,1.90
2019-02-10T04:35:55.620Z,2.10
2019-02-10T04:39:54.136Z,2.23
2019-02-10T04:43:53.305Z,2.00
2019-02-10T04:47:51.869Z,2.77
2019-02-10T04:51:50.455Z,2.43
2019-02-10T04:56:10.023Z,1.60
2019-02-10T05:00:10.840Z,1.63
2019-02-10T05:04:09.558Z,2.07
2019-02-10T05:08:11.252Z,2.13
2019-02-10T05:12:09.754Z,1.80
2019-02-10T05:16:08.748Z,2.10
2019-02-10T05:20:09.842Z,1.77
2019-02-10T05:24:08.429Z,1.63
2019-02-10T05:28:06.952Z,1.90
2019-02-10T05:32:11.344Z,1.67
2019-02-10T05:36:09.923Z,1.93
2019-02-10T05:40:08.443Z,1.70
2019-02-10T05:44:06.952Z,2.43
2019-02-10T05:48:05.700Z,1.93
2019-02-10T05:52:14.663Z,1.77
2019-02-10T05:56:13.145Z,1.43
2019-02-10T06:00:11.762Z,1.57
2019-02-10T06:04:10.385Z,1.23
2019-02-10T06:08:13.503Z,1.53
2019-02-10T06:12:09.308Z,1.50
2019-02-10T06:16:07.826Z,1.33
2019-02-10T06:20:11.383Z,1.40
2019-02-10T06:24:09.932Z,1.53
2019-02-10T06:28:08.563Z,1.20
2019-02-10T06:32:07.101Z,1.30
2019-02-10T06:36:05.596Z,1.37
2019-02-10T06:40:07.247Z,1.83
2019-02-10T06:44:05.927Z,1.33
2019-02-10T06:48:04.420Z,1.20
2019-02-10T06:52:03.284Z,1.30
2019-02-10T06:56:01.907Z,1.10
2019-02-10T07:00:02.124Z,1.10
2019-02-10T07:04:04.254Z,1.33
2019-02-10T07:08:02.795Z,1.20
2019-02-10T07:12:20.984Z,1.63
2019-02-10T07:16:36.759Z,1.13
2019-02-10T07:20:38.336Z,1.20
2019-02-10T07:24:52.736Z,1.30
2019-02-10T07:28:51.703Z,1.37
2019-02-10T07:32:55.972Z,1.27
2019-02-10T07:37:18.760Z,1.93
2019-02-10T07:41:26.204Z,1.10
2019-02-10T07:45:36.564Z,0.90
2019-02-10T07:49:46.948Z,1.13
2019-02-10T07:53:57.574Z,1.10
2019-02-10T07:58:02.162Z,0.80
2019-02-10T08:02:20.318Z,0.80
2019-02-10T08:06:26.259Z,0.97
2019-02-10T08:10:27.845Z,1.07
2019-02-10T08:14:32.139Z,1.00
2019-02-10T08:18:48.799Z,1.10
2019-02-10T08:23:09.733Z,0.90
2019-02-10T08:27:16.917Z,0.90
2019-02-10T08:31:18.463Z,0.80
2019-02-10T08:35:27.342Z,0.87
2019-02-10T08:39:29.224Z,1.07
2019-02-10T08:43:42.512Z,1.00
2019-02-10T08:47:57.167Z,0.90
2019-02-10T08:51:58.749Z,0.93
2019-02-10T08:55:57.352Z,0.93
2019-02-10T08:59:56.511Z,1.30
2019-02-10T09:03:55.058Z,1.17
2019-02-10T09:07:53.632Z,0.70
2019-02-10T09:11:52.249Z,0.77
2019-02-10T09:15:50.760Z,1.00
2019-02-10T09:19:49.322Z,0.87
2019-02-10T09:23:47.860Z,0.87
2019-02-10T09:27:46.374Z,0.90
2019-02-10T09:31:47.134Z,0.87
2019-02-10T09:35:45.407Z,1.30
2019-02-10T09:39:43.926Z,0.97
2019-02-10T09:43:42.451Z,1.37
2019-02-10T09:47:41.320Z,1.30
2019-02-10T09:51:39.910Z,1.40
2019-02-10T09:55:38.777Z,0.90
2019-02-10T09:59:38.977Z,1.00
2019-02-10T10:03:37.501Z,0.90
2019-02-10T10:07:37.845Z,0.83
2019-02-10T10:11:36.429Z,1.00
2019-02-10T10:15:34.975Z,0.90
2019-02-10T10:19:33.540Z,1.00
2019-02-10T10:23:32.113Z,1.20
2019-02-10T10:27:30.646Z,0.93
2019-02-10T10:31:29.226Z,1.20
2019-02-10T10:35:27.767Z,0.97
2019-02-10T10:39:27.641Z,1.00
2019-02-10T10:43:26.303Z,1.27
2019-02-10T10:47:24.858Z,1.17
2019-02-10T10:51:23.440Z,1.10
2019-02-10T10:55:22.780Z,1.20
2019-02-10T10:59:21.518Z,1.00
2019-02-10T11:03:21.113Z,1.30
2019-02-10T11:07:19.632Z,1.17
2019-02-10T11:11:18.111Z,1.30
2019-02-10T11:15:17.206Z,1.47
2019-02-10T11:19:15.758Z,1.20
2019-02-10T11:23:14.316Z,1.10
2019-02-10T11:27:12.916Z,1.30
2019-02-10T11:31:11.444Z,1.00
2019-02-10T11:35:20.910Z,1.20
2019-02-10T11:39:10.691Z,1.10
2019-02-10T11:43:09.178Z,1.20
2019-02-10T11:47:08.540Z,1.20
2019-02-10T11:51:07.073Z,1.27
2019-02-10T11:55:06.918Z,0.97
2019-02-10T11:59:05.913Z,0.93
2019-02-10T12:03:04.404Z,0.77
2019-02-10T12:07:02.868Z,0.60
2019-02-10T12:11:01.434Z,0.90
2019-02-10T12:14:59.992Z,1.20
2019-02-10T12:18:58.887Z,1.10
2019-02-10T12:22:57.609Z,1.03
2019-02-10T12:26:57.409Z,0.63
2019-02-10T12:30:56.065Z,0.80
2019-02-10T12:34:54.917Z,0.57
2019-02-10T12:38:53.495Z,0.70
2019-02-10T12:42:52.417Z,0.80
2019-02-10T12:46:51.305Z,1.00
2019-02-10T12:50:51.808Z,0.90
2019-02-10T12:54:50.406Z,0.80
2019-02-10T12:58:51.003Z,0.93
2019-02-10T13:02:50.174Z,0.67
2019-02-10T13:06:48.721Z,0.80
2019-02-10T13:10:47.282Z,0.70
2019-02-10T13:14:45.869Z,0.60
2019-02-10T13:18:44.415Z,0.77
2019-02-10T13:22:43.056Z,0.80
2019-02-10T13:26:41.663Z,1.00
2019-02-10T13:30:40.252Z,0.80
2019-02-10T13:34:38.796Z,0.70
2019-02-10T13:38:37.353Z,1.17
2019-02-10T13:42:35.920Z,1.20
2019-02-10T13:46:34.482Z,1.20
2019-02-10T13:50:33.038Z,1.80
2019-02-10T13:54:45.636Z,1.30
2019-02-10T13:58:44.201Z,1.13
2019-02-10T14:02:42.773Z,1.10
2019-02-10T14:06:41.309Z,1.47
2019-02-10T14:10:39.883Z,1.67
2019-02-10T14:14:38.443Z,1.30
2019-02-10T14:18:37.038Z,1.30
2019-02-10T14:22:35.601Z,1.43
2019-02-10T14:26:34.237Z,1.20
2019-02-10T14:30:32.849Z,1.10
2019-02-10T14:34:34.152Z,1.30
2019-02-10T14:38:36.037Z,1.00
2019-02-10T14:42:32.956Z,0.97
2019-02-10T14:46:31.494Z,1.37
2019-02-10T14:50:30.069Z,1.30
2019-02-10T14:54:28.633Z,2.27
2019-02-10T14:58:27.171Z,2.90
2019-02-10T15:02:25.749Z,2.27
2019-02-10T15:06:24.334Z,3.50
2019-02-10T15:10:23.263Z,1.10
2019-02-10T15:14:21.824Z,1.10
2019-02-10T15:18:20.389Z,1.10
2019-02-10T15:22:18.956Z,1.07
2019-02-10T15:26:17.511Z,0.77
2019-02-10T15:30:17.619Z,1.50
2019-02-10T15:34:16.155Z,0.97
2019-02-10T15:38:14.710Z,1.90
2019-02-10T15:42:13.329Z,3.07
2019-02-10T15:46:12.543Z,1.63
2019-02-10T15:50:14.818Z,1.70
2019-02-10T15:54:13.423Z,7.07
2019-02-10T15:58:11.986Z,1.30
2019-02-10T16:02:10.608Z,1.73
2019-02-10T16:06:09.218Z,3.93
2019-02-10T16:10:13.272Z,1.80
2019-02-10T16:14:11.824Z,1.70
2019-02-10T16:18:10.321Z,1.70
2019-02-10T16:22:08.874Z,1.60
2019-02-10T16:26:07.396Z,1.20
2019-02-10T16:30:11.764Z,1.33
2019-02-10T16:34:13.052Z,1.47
2019-02-10T16:38:11.628Z,1.40
2019-02-10T16:42:10.179Z,1.20
2019-02-10T16:46:12.072Z,1.60
2019-02-10T16:50:13.504Z,1.70
2019-02-10T16:54:12.033Z,1.60
2019-02-10T16:58:11.402Z,1.67
2019-02-10T17:02:09.997Z,1.40
2019-02-10T17:06:08.551Z,1.50
2019-02-10T17:10:18.841Z,1.00
2019-02-10T17:14:19.284Z,1.17
2019-02-10T17:18:18.120Z,1.40
2019-02-10T17:22:16.697Z,1.40
2019-02-10T17:26:15.244Z,1.77
2019-02-10T17:30:15.377Z,1.80
2019-02-10T17:34:15.835Z,1.70
2019-02-10T17:38:14.400Z,1.97
2019-02-10T17:42:13.065Z,1.93
2019-02-10T17:46:11.601Z,2.13
2019-02-10T17:50:12.486Z,2.23
2019-02-10T17:54:11.045Z,2.23
2019-02-10T17:58:09.601Z,2.77
2019-02-10T18:02:08.635Z,2.57
2019-02-10T18:06:07.200Z,3.07
2019-02-10T18:10:09.069Z,3.40
2019-02-10T18:14:09.296Z,2.03
2019-02-10T18:18:12.271Z,1.93
2019-02-10T18:22:12.399Z,2.17
2019-02-10T18:26:18.816Z,3.43
2019-02-10T18:30:25.090Z,3.27
2019-02-10T18:34:26.623Z,3.17
2019-02-10T18:38:30.494Z,3.10
2019-02-10T18:42:30.655Z,3.33
2019-02-10T18:46:53.054Z,2.77
2019-02-10T18:51:02.085Z,3.70
2019-02-10T18:55:04.777Z,3.27
2019-02-10T18:59:08.020Z,3.83
2019-02-10T19:03:10.974Z,3.60
2019-02-10T19:07:11.199Z,3.50
2019-02-10T19:11:11.502Z,4.20
2019-02-10T19:15:11.796Z,3.30
2019-02-10T19:19:14.761Z,4.07
2019-02-10T19:23:31.268Z,3.10
2019-02-10T19:27:31.453Z,2.70
2019-02-10T19:31:31.674Z,2.50
2019-02-10T19:35:40.828Z,1.60
2019-02-10T19:39:44.082Z,2.63
2019-02-10T19:43:50.294Z,2.20
2019-02-10T19:47:50.460Z,1.87
2019-02-10T19:51:50.653Z,2.33
2019-02-10T19:55:50.869Z,2.37
2019-02-10T20:00:08.077Z,2.53
2019-02-10T20:04:08.414Z,1.70
2019-02-10T20:08:24.812Z,1.60
2019-02-10T20:12:27.745Z,1.70
2019-02-10T20:16:44.159Z,1.97
2019-02-10T20:20:47.306Z,1.70
2019-02-10T20:24:59.442Z,2.50
2019-02-10T20:29:05.652Z,2.10
2019-02-10T20:33:14.694Z,2.13
2019-02-10T20:37:20.975Z,3.00
2019-02-10T20:41:21.190Z,3.20
2019-02-10T20:45:21.394Z,3.47
2019-02-10T20:49:24.057Z,3.70
2019-02-10T20:53:39.158Z,3.73
2019-02-10T20:57:39.310Z,3.30
2019-02-10T21:01:51.406Z,3.93
2019-02-10T21:05:57.570Z,4.07
2019-02-10T21:09:57.787Z,2.63
2019-02-10T21:14:00.989Z,3.33
2019-02-10T21:18:11.263Z,3.60
2019-02-10T21:22:14.262Z,4.47
2019-02-10T21:26:23.510Z,4.57
2019-02-10T21:30:29.595Z,4.37
2019-02-10T21:34:38.579Z,3.67
2019-02-10T21:38:41.364Z,3.50
2019-02-10T21:42:49.842Z,2.30
2019-02-10T21:46:49.962Z,2.07
2019-02-10T21:50:48.530Z,2.37
2019-02-10T21:54:47.336Z,2.33
2019-02-10T21:58:45.859Z,2.70
2019-02-10T22:02:45.393Z,2.33
2019-02-10T22:06:43.954Z,2.07
2019-02-10T22:10:42.524Z,2.50
2019-02-10T22:14:41.071Z,3.00
2019-02-10T22:18:43.094Z,2.20
2019-02-10T22:22:41.635Z,3.00
2019-02-10T22:26:40.194Z,2.13
2019-02-10T22:30:47.886Z,2.37
2019-02-10T22:34:46.469Z,3.07
2019-02-10T22:38:45.052Z,3.03
2019-02-10T22:42:45.954Z,2.63
2019-02-10T22:46:43.779Z,2.27
2019-02-10T22:50:42.325Z,1.73
2019-02-10T22:54:40.913Z,1.70
2019-02-10T22:58:40.336Z,2.40
2019-02-10T23:02:38.894Z,2.73
2019-02-10T23:06:37.442Z,2.77
2019-02-10T23:10:36.011Z,2.73
2019-02-10T23:14:37.601Z,2.60
2019-02-10T23:18:36.197Z,2.57
2019-02-10T23:22:34.774Z,2.73
2019-02-10T23:26:33.349Z,2.17
2019-02-10T23:30:32.143Z,2.30
2019-02-10T23:34:32.291Z,2.23
2019-02-10T23:38:30.830Z,2.30
2019-02-10T23:42:29.382Z,3.37
2019-02-10T23:46:27.957Z,3.73
2019-02-10T23:50:26.569Z,4.40
2019-02-10T23:54:25.114Z,3.63
2019-02-10T23:58:23.938Z,4.40
