createdAt,value
2018-07-08T00:00:37.373Z,93.70
2018-07-08T00:02:19.926Z,93.60
2018-07-08T00:03:58.126Z,94.10
2018-07-08T00:05:37.448Z,95.00
2018-07-08T00:07:14.578Z,94.50
2018-07-08T00:08:52.025Z,94.00
2018-07-08T00:10:31.994Z,93.80
2018-07-08T00:12:10.856Z,93.70
2018-07-08T00:13:48.559Z,93.70
2018-07-08T00:15:26.705Z,93.60
2018-07-08T00:17:04.269Z,93.80
2018-07-08T00:18:41.839Z,93.80
2018-07-08T00:20:18.509Z,93.80
2018-07-08T00:21:58.739Z,93.80
2018-07-08T00:23:40.657Z,93.90
2018-07-08T00:25:18.639Z,93.80
2018-07-08T00:26:55.925Z,93.90
2018-07-08T00:28:33.545Z,94.10
2018-07-08T00:31:58.961Z,94.10
2018-07-08T00:33:38.873Z,93.90
2018-07-08T00:35:16.720Z,93.90
2018-07-08T00:36:54.893Z,94.00
2018-07-08T00:38:32.634Z,93.80
2018-07-08T00:40:09.813Z,94.00
2018-07-08T00:41:46.516Z,94.10
2018-07-08T00:43:40.891Z,94.00
2018-07-08T00:45:19.498Z,94.00
2018-07-08T00:46:56.460Z,93.90
2018-07-08T00:48:34.031Z,94.00
2018-07-08T00:50:10.552Z,94.10
2018-07-08T00:51:49.080Z,94.10
2018-07-08T00:53:28.478Z,94.40
2018-07-08T00:55:06.610Z,94.40
2018-07-08T00:56:44.433Z,94.50
2018-07-08T00:58:21.498Z,94.30
2018-07-08T01:00:00.747Z,94.20
2018-07-08T01:01:43.329Z,94.10
2018-07-08T01:03:20.946Z,94.10
2018-07-08T01:04:58.696Z,94.00
2018-07-08T01:06:37.233Z,94.50
2018-07-08T01:08:14.552Z,94.70
2018-07-08T01:09:52.538Z,94.70
2018-07-08T01:11:29.391Z,94.80
2018-07-08T01:13:06.055Z,94.90
2018-07-08T01:14:44.250Z,95.10
2018-07-08T01:16:22.265Z,95.40
2018-07-08T01:17:59.920Z,95.50
2018-07-08T01:19:36.740Z,95.50
2018-07-08T01:21:13.775Z,95.40
2018-07-08T01:22:50.770Z,95.50
2018-07-08T01:24:28.193Z,95.70
2018-07-08T01:26:12.335Z,96.00
2018-07-08T01:27:49.419Z,96.00
2018-07-08T01:29:26.221Z,96.30
2018-07-08T01:31:05.650Z,96.40
2018-07-08T01:32:43.199Z,96.60
2018-07-08T01:34:23.457Z,96.60
2018-07-08T01:36:00.539Z,96.70
2018-07-08T01:37:40.917Z,96.80
2018-07-08T01:40:54.535Z,96.70
2018-07-08T01:42:37.343Z,96.50
2018-07-08T01:44:16.212Z,96.50
2018-07-08T01:45:59.438Z,96.70
2018-07-08T01:47:39.063Z,96.70
2018-07-08T01:49:21.181Z,97.20
2018-07-08T01:50:58.321Z,97.10
2018-07-08T01:52:35.066Z,97.40
2018-07-08T01:54:14.758Z,97.30
2018-07-08T01:55:51.730Z,97.40
2018-07-08T01:57:28.208Z,97.50
2018-07-08T01:59:05.053Z,97.60
2018-07-08T02:00:41.938Z,97.70
2018-07-08T02:02:19.447Z,98.10
2018-07-08T02:03:56.798Z,99.00
2018-07-08T02:05:33.535Z,99.20
2018-07-08T02:07:12.305Z,99.20
2018-07-08T02:08:52.351Z,99.30
2018-07-08T02:10:29.543Z,99.30
2018-07-08T02:12:12.962Z,99.90
2018-07-08T02:13:51.587Z,99.90
2018-07-08T02:15:30.370Z,99.90
2018-07-08T02:17:08.951Z,99.90
2018-07-08T02:18:45.860Z,99.90
2018-07-08T02:20:23.057Z,99.90
2018-07-08T02:22:00.230Z,99.70
2018-07-08T02:23:37.712Z,99.80
2018-07-08T02:25:14.254Z,99.80
2018-07-08T02:26:51.009Z,99.80
2018-07-08T02:28:27.983Z,99.90
2018-07-08T02:30:06.042Z,99.90
2018-07-08T02:31:43.998Z,99.90
2018-07-08T02:33:20.752Z,99.90
2018-07-08T02:34:58.646Z,99.90
2018-07-08T02:36:35.778Z,99.90
2018-07-08T02:38:12.609Z,99.90
2018-07-08T02:41:26.487Z,99.90
2018-07-08T02:43:03.156Z,99.90
2018-07-08T02:44:40.661Z,99.90
2018-07-08T02:46:17.923Z,99.90
2018-07-08T02:51:08.445Z,99.90
2018-07-08T02:52:44.888Z,99.90
2018-07-08T02:54:21.763Z,99.90
2018-07-08T02:55:58.463Z,99.90
2018-07-08T02:57:35.640Z,99.90
2018-07-08T02:59:12.095Z,99.90
2018-07-08T03:00:49.117Z,99.90
2018-07-08T03:02:25.524Z,99.90
2018-07-08T03:04:02.653Z,99.90
2018-07-08T03:05:38.930Z,99.90
2018-07-08T03:07:15.983Z,99.90
2018-07-08T03:08:52.272Z,99.90
2018-07-08T03:10:29.567Z,99.90
2018-07-08T03:12:06.623Z,99.90
2018-07-08T03:13:43.633Z,99.90
2018-07-08T03:15:20.716Z,99.90
2018-07-08T03:16:57.319Z,99.90
2018-07-08T03:18:34.375Z,99.90
2018-07-08T03:20:11.104Z,99.90
2018-07-08T03:21:48.993Z,99.90
2018-07-08T03:23:25.381Z,99.90
2018-07-08T03:25:02.116Z,99.90
2018-07-08T03:26:40.169Z,99.90
2018-07-08T03:28:17.888Z,99.90
2018-07-08T03:31:31.003Z,99.90
2018-07-08T03:33:08.700Z,99.90
2018-07-08T03:34:45.044Z,99.90
2018-07-08T03:36:21.394Z,99.90
2018-07-08T03:37:58.020Z,99.90
2018-07-08T03:39:35.811Z,99.90
2018-07-08T03:41:14.024Z,99.90
2018-07-08T03:42:50.872Z,99.90
2018-07-08T03:46:04.437Z,99.90
2018-07-08T03:47:40.787Z,99.90
2018-07-08T03:49:17.983Z,99.90
2018-07-08T03:50:54.909Z,99.90
2018-07-08T03:52:31.635Z,99.90
2018-07-08T03:54:30.736Z,99.90
2018-07-08T03:56:10.089Z,99.90
2018-07-08T03:57:47.983Z,99.90
2018-07-08T03:59:24.769Z,99.90
2018-07-08T04:01:01.618Z,99.90
2018-07-08T04:02:38.008Z,99.90
2018-07-08T04:04:15.234Z,99.90
2018-07-08T04:05:51.498Z,99.90
2018-07-08T04:07:27.802Z,99.90
2018-07-08T04:09:04.427Z,99.90
2018-07-08T04:10:41.485Z,99.90
2018-07-08T04:12:18.770Z,99.80
2018-07-08T04:13:55.396Z,99.50
2018-07-08T04:15:32.749Z,99.40
2018-07-08T04:17:09.607Z,99.20
2018-07-08T04:18:46.423Z,99.20
2018-07-08T04:20:22.863Z,98.90
2018-07-08T04:21:59.247Z,98.30
2018-07-08T04:23:37.363Z,97.80
2018-07-08T04:25:13.671Z,97.80
2018-07-08T04:26:50.642Z,97.60
2018-07-08T04:28:28.030Z,97.40
2018-07-08T04:30:06.148Z,97.90
2018-07-08T04:31:43.247Z,97.70
2018-07-08T04:33:19.646Z,97.90
2018-07-08T04:34:56.152Z,98.40
2018-07-08T04:36:34.483Z,98.30
2018-07-08T04:38:10.980Z,98.60
2018-07-08T04:39:47.465Z,99.00
2018-07-08T04:41:23.791Z,99.40
2018-07-08T04:43:00.482Z,99.60
2018-07-08T04:44:40.008Z,99.50
2018-07-08T04:46:17.129Z,99.30
2018-07-08T04:49:31.148Z,99.10
2018-07-08T04:51:12.177Z,98.20
2018-07-08T04:52:48.995Z,97.60
2018-07-08T04:54:27.158Z,97.40
2018-07-08T04:56:03.869Z,96.80
2018-07-08T04:59:13.511Z,97.30
2018-07-08T05:00:51.100Z,97.20
2018-07-08T05:02:28.286Z,97.00
2018-07-08T05:04:05.888Z,97.50
2018-07-08T05:05:42.197Z,97.60
2018-07-08T05:07:18.658Z,97.60
2018-07-08T05:08:54.872Z,98.10
2018-07-08T05:10:31.647Z,97.90
2018-07-08T05:12:07.935Z,97.10
2018-07-08T05:13:44.355Z,97.00
2018-07-08T05:15:21.419Z,96.10
2018-07-08T05:16:58.481Z,96.70
2018-07-08T05:20:11.259Z,96.00
2018-07-08T05:21:48.180Z,95.50
2018-07-08T05:23:24.941Z,95.20
2018-07-08T05:25:01.387Z,95.20
2018-07-08T05:26:38.382Z,94.30
2018-07-08T05:28:14.774Z,93.80
2018-07-08T05:29:51.441Z,93.70
2018-07-08T05:33:07.934Z,94.00
2018-07-08T05:34:45.190Z,94.30
2018-07-08T05:36:23.083Z,94.40
2018-07-08T05:37:59.485Z,94.60
2018-07-08T05:39:36.541Z,94.70
2018-07-08T05:42:52.199Z,95.20
2018-07-08T05:44:36.246Z,95.50
2018-07-08T05:46:12.705Z,95.80
2018-07-08T05:47:49.007Z,95.40
2018-07-08T05:49:25.775Z,94.30
2018-07-08T05:51:01.993Z,94.20
2018-07-08T05:52:41.026Z,95.10
2018-07-08T05:54:19.991Z,95.90
2018-07-08T05:55:59.635Z,95.50
2018-07-08T05:57:36.199Z,95.60
2018-07-08T05:59:12.943Z,94.60
2018-07-08T06:00:53.236Z,94.60
2018-07-08T06:02:30.570Z,94.20
2018-07-08T06:04:08.831Z,94.20
2018-07-08T06:05:45.201Z,93.80
2018-07-08T06:07:22.891Z,95.50
2018-07-08T06:09:01.259Z,96.20
2018-07-08T06:10:38.232Z,97.30
2018-07-08T06:12:17.521Z,96.20
2018-07-08T06:13:55.102Z,95.30
2018-07-08T06:15:32.343Z,94.40
2018-07-08T06:17:09.912Z,94.00
2018-07-08T06:18:48.691Z,93.50
2018-07-08T06:20:25.078Z,92.80
2018-07-08T06:22:02.102Z,92.70
2018-07-08T06:23:38.433Z,92.10
2018-07-08T06:25:14.647Z,91.80
2018-07-08T06:26:51.658Z,91.50
2018-07-08T06:28:27.966Z,92.10
2018-07-08T06:30:05.001Z,91.90
2018-07-08T06:31:41.706Z,92.10
2018-07-08T06:33:19.655Z,91.60
2018-07-08T06:34:59.319Z,91.60
2018-07-08T06:36:35.734Z,92.00
2018-07-08T06:38:14.798Z,91.80
2018-07-08T06:39:51.848Z,92.00
2018-07-08T06:41:29.379Z,92.60
2018-07-08T06:43:05.780Z,93.30
2018-07-08T06:44:42.801Z,92.70
2018-07-08T06:46:19.391Z,92.40
2018-07-08T06:47:56.887Z,92.60
2018-07-08T06:49:35.423Z,92.00
2018-07-08T06:51:11.758Z,92.30
2018-07-08T06:52:48.956Z,92.80
2018-07-08T06:54:26.711Z,92.70
2018-07-08T06:56:02.990Z,92.70
2018-07-08T06:57:39.331Z,92.20
2018-07-08T06:59:16.664Z,92.80
2018-07-08T07:00:53.530Z,92.70
2018-07-08T07:02:31.707Z,92.00
2018-07-08T07:04:10.047Z,91.60
2018-07-08T07:05:50.487Z,91.90
2018-07-08T07:07:31.367Z,91.50
2018-07-08T07:09:59.557Z,91.80
2018-07-08T07:11:36.624Z,90.70
2018-07-08T07:13:21.417Z,90.60
2018-07-08T07:15:00.412Z,90.10
2018-07-08T07:16:39.467Z,89.30
2018-07-08T07:18:20.501Z,90.10
2018-07-08T07:19:58.118Z,92.00
2018-07-08T07:21:39.337Z,90.90
2018-07-08T07:23:17.626Z,90.70
2018-07-08T07:24:56.548Z,90.60
2018-07-08T07:26:34.187Z,90.30
2018-07-08T07:28:12.875Z,89.90
2018-07-08T07:29:50.246Z,89.90
2018-07-08T07:31:27.252Z,89.70
2018-07-08T07:33:04.839Z,89.50
2018-07-08T07:34:42.481Z,86.60
2018-07-08T07:36:20.700Z,84.50
2018-07-08T07:40:14.632Z,84.10
2018-07-08T07:41:51.760Z,86.20
2018-07-08T07:43:38.518Z,88.80
2018-07-08T07:45:26.352Z,89.00
2018-07-08T07:47:04.530Z,87.70
2018-07-08T07:48:49.430Z,90.00
2018-07-08T07:50:28.064Z,90.80
2018-07-08T07:52:04.962Z,89.00
2018-07-08T07:53:47.957Z,90.40
2018-07-08T07:58:36.385Z,88.70
2018-07-08T08:00:13.698Z,88.20
2018-07-08T08:01:52.325Z,89.00
2018-07-08T08:05:06.247Z,88.50
2018-07-08T08:06:45.845Z,87.40
2018-07-08T08:08:27.503Z,87.20
2018-07-08T08:10:08.281Z,86.80
2018-07-08T08:11:45.589Z,88.60
2018-07-08T08:13:22.590Z,88.80
2018-07-08T08:14:59.740Z,87.80
2018-07-08T08:16:36.387Z,87.30
2018-07-08T08:18:12.714Z,85.90
2018-07-08T08:19:49.014Z,82.90
2018-07-08T08:21:26.735Z,81.70
2018-07-08T08:23:05.872Z,81.60
2018-07-08T08:24:44.684Z,82.70
2018-07-08T08:26:24.337Z,82.90
2018-07-08T08:28:06.565Z,80.40
2018-07-08T08:29:52.476Z,81.60
2018-07-08T08:31:30.321Z,78.00
2018-07-08T08:33:19.164Z,78.00
2018-07-08T08:35:01.464Z,77.90
2018-07-08T08:36:41.727Z,76.30
2018-07-08T08:38:19.089Z,75.90
2018-07-08T08:39:58.650Z,77.00
2018-07-08T08:41:39.780Z,76.00
2018-07-08T08:43:19.494Z,77.70
2018-07-08T08:45:00.990Z,77.10
2018-07-08T08:46:44.977Z,76.10
2018-07-08T08:48:23.256Z,71.20
2018-07-08T08:50:03.595Z,75.00
2018-07-08T08:51:40.843Z,76.00
2018-07-08T08:53:20.334Z,71.50
2018-07-08T08:55:05.577Z,72.90
2018-07-08T08:56:50.615Z,72.50
2018-07-08T08:58:35.429Z,73.20
2018-07-08T09:00:29.552Z,74.30
2018-07-08T09:02:10.495Z,74.00
2018-07-08T09:03:50.697Z,72.40
2018-07-08T09:05:31.536Z,71.50
2018-07-08T09:07:21.202Z,70.80
2018-07-08T09:09:02.361Z,70.20
2018-07-08T09:10:43.488Z,69.80
2018-07-08T09:12:21.775Z,69.30
2018-07-08T09:13:59.811Z,69.60
2018-07-08T09:15:36.804Z,68.40
2018-07-08T09:17:16.681Z,68.60
2018-07-08T09:18:53.469Z,70.10
2018-07-08T09:20:33.354Z,68.80
2018-07-08T09:22:11.674Z,68.60
2018-07-08T09:23:53.327Z,70.50
2018-07-08T09:25:35.472Z,71.50
2018-07-08T09:27:15.335Z,70.50
2018-07-08T09:28:58.112Z,70.50
2018-07-08T09:30:37.512Z,72.10
2018-07-08T09:32:15.828Z,72.90
2018-07-08T09:33:54.456Z,73.10
2018-07-08T09:35:31.528Z,73.60
2018-07-08T09:37:09.227Z,72.90
2018-07-08T09:38:52.592Z,71.20
2018-07-08T09:40:32.659Z,72.10
2018-07-08T09:42:15.216Z,72.50
2018-07-08T09:43:58.492Z,72.90
2018-07-08T09:45:39.965Z,73.90
2018-07-08T09:47:16.939Z,74.00
2018-07-08T09:48:53.870Z,75.00
2018-07-08T09:50:31.218Z,75.50
2018-07-08T09:52:27.197Z,74.00
2018-07-08T09:54:06.546Z,74.30
2018-07-08T09:55:59.490Z,74.30
2018-07-08T09:57:48.024Z,74.00
2018-07-08T09:59:30.283Z,74.40
2018-07-08T10:01:08.558Z,77.00
2018-07-08T10:02:45.274Z,78.50
2018-07-08T10:04:24.572Z,77.20
2018-07-08T10:06:03.422Z,78.20
2018-07-08T10:07:41.233Z,77.10
2018-07-08T10:11:10.052Z,78.40
2018-07-08T10:12:48.861Z,78.50
2018-07-08T10:14:30.576Z,77.10
2018-07-08T10:16:29.121Z,78.30
2018-07-08T10:18:10.616Z,77.80
2018-07-08T10:19:59.580Z,77.80
2018-07-08T10:21:45.789Z,77.30
2018-07-08T10:23:26.536Z,78.20
2018-07-08T10:27:20.511Z,77.10
2018-07-08T10:29:15.426Z,79.20
2018-07-08T10:31:02.290Z,80.10
2018-07-08T10:32:47.505Z,79.80
2018-07-08T10:34:31.270Z,79.40
2018-07-08T10:36:15.794Z,79.20
2018-07-08T10:37:57.583Z,80.40
2018-07-08T10:39:38.479Z,80.10
2018-07-08T10:41:23.305Z,78.80
2018-07-08T10:43:08.570Z,78.90
2018-07-08T10:44:53.828Z,78.90
2018-07-08T10:46:36.451Z,78.90
2018-07-08T10:48:22.177Z,79.10
2018-07-08T10:50:04.415Z,79.60
2018-07-08T10:51:46.634Z,79.10
2018-07-08T10:53:26.249Z,79.50
2018-07-08T10:55:09.746Z,78.70
2018-07-08T10:56:58.040Z,77.90
2018-07-08T10:58:38.338Z,78.00
2018-07-08T11:00:20.622Z,78.00
2018-07-08T11:02:02.403Z,77.60
2018-07-08T11:05:46.726Z,78.50
2018-07-08T11:07:27.292Z,78.30
2018-07-08T11:09:11.321Z,79.10
2018-07-08T11:10:54.479Z,80.00
2018-07-08T11:18:07.602Z,80.30
2018-07-08T11:19:47.383Z,81.10
2018-07-08T11:21:31.002Z,79.90
2018-07-08T11:29:16.375Z,80.10
2018-07-08T11:30:58.743Z,80.00
2018-07-08T11:32:37.377Z,78.70
2018-07-08T11:34:22.432Z,78.00
2018-07-08T11:37:47.595Z,78.10
2018-07-08T11:39:30.158Z,78.30
2018-07-08T11:41:10.110Z,77.50
2018-07-08T11:42:53.434Z,77.60
2018-07-08T11:44:34.960Z,78.30
2018-07-08T11:46:17.198Z,80.10
2018-07-08T11:48:00.226Z,80.00
2018-07-08T11:49:40.400Z,79.30
2018-07-08T11:51:19.387Z,78.60
2018-07-08T11:52:58.422Z,78.60
2018-07-08T11:54:37.777Z,78.90
2018-07-08T11:56:21.483Z,77.90
2018-07-08T11:58:01.870Z,77.00
2018-07-08T11:59:42.159Z,77.10
2018-07-08T12:01:21.530Z,77.20
2018-07-08T12:03:05.789Z,78.50
2018-07-08T12:04:44.268Z,76.00
2018-07-08T12:06:28.455Z,76.20
2018-07-08T12:08:07.534Z,76.50
2018-07-08T12:09:48.617Z,75.20
2018-07-08T12:11:30.331Z,74.90
2018-07-08T12:13:11.860Z,75.20
2018-07-08T12:14:54.155Z,76.70
2018-07-08T12:18:11.491Z,75.90
2018-07-08T12:19:52.561Z,77.10
2018-07-08T12:21:31.683Z,75.30
2018-07-08T12:23:08.783Z,74.60
2018-07-08T12:24:49.506Z,74.70
2018-07-08T12:26:26.893Z,75.20
2018-07-08T12:28:03.345Z,74.70
2018-07-08T12:29:43.747Z,73.60
2018-07-08T12:31:22.739Z,73.60
2018-07-08T12:32:59.231Z,75.00
2018-07-08T12:34:37.619Z,74.70
2018-07-08T12:36:17.914Z,75.20
2018-07-08T12:37:57.271Z,76.80
2018-07-08T12:39:39.961Z,75.70
2018-07-08T12:41:18.832Z,75.50
2018-07-08T12:44:50.032Z,74.90
2018-07-08T12:46:34.679Z,76.20
2018-07-08T12:48:15.720Z,77.10
2018-07-08T12:50:00.217Z,77.30
2018-07-08T12:51:37.865Z,78.40
2018-07-08T12:54:49.199Z,77.50
2018-07-08T12:56:29.408Z,74.90
2018-07-08T12:58:08.491Z,74.70
2018-07-08T12:59:46.543Z,73.80
2018-07-08T13:01:25.684Z,74.40
2018-07-08T13:03:04.775Z,74.00
2018-07-08T13:04:45.433Z,74.80
2018-07-08T13:06:23.307Z,73.90
2018-07-08T13:08:04.245Z,73.60
2018-07-08T13:09:44.199Z,73.80
2018-07-08T13:11:28.064Z,73.00
2018-07-08T13:13:06.812Z,72.10
2018-07-08T13:14:47.034Z,72.70
2018-07-08T13:16:25.247Z,73.10
2018-07-08T13:18:04.643Z,74.00
2018-07-08T13:19:47.396Z,73.80
2018-07-08T13:23:04.943Z,74.10
2018-07-08T13:24:45.344Z,72.50
2018-07-08T13:26:29.364Z,72.50
2018-07-08T13:28:06.640Z,71.90
2018-07-08T13:29:45.506Z,72.50
2018-07-08T13:31:24.391Z,72.00
2018-07-08T13:33:02.634Z,72.40
2018-07-08T13:34:40.943Z,73.00
2018-07-08T13:36:19.971Z,73.50
2018-07-08T13:37:58.806Z,74.40
2018-07-08T13:39:36.859Z,72.30
2018-07-08T13:41:16.525Z,71.90
2018-07-08T13:42:53.771Z,71.80
2018-07-08T13:44:35.117Z,72.10
2018-07-08T13:46:21.744Z,72.60
2018-07-08T13:49:39.869Z,72.40
2018-07-08T13:51:18.984Z,73.00
2018-07-08T13:52:56.055Z,73.80
2018-07-08T13:54:33.905Z,73.80
2018-07-08T13:56:11.299Z,72.50
2018-07-08T13:59:20.336Z,71.90
2018-07-08T14:01:04.190Z,70.60
2018-07-08T14:02:47.647Z,71.00
2018-07-08T14:04:30.981Z,71.00
2018-07-08T14:06:14.626Z,71.00
2018-07-08T14:07:52.171Z,71.80
2018-07-08T14:09:32.933Z,72.90
2018-07-08T14:11:09.942Z,72.20
2018-07-08T14:12:46.456Z,72.30
2018-07-08T14:14:24.551Z,70.30
2018-07-08T14:16:08.516Z,69.10
2018-07-08T14:17:45.510Z,69.10
2018-07-08T14:19:23.660Z,70.00
2018-07-08T14:21:01.086Z,70.30
2018-07-08T14:22:38.453Z,70.20
2018-07-08T14:26:58.975Z,71.50
2018-07-08T14:28:36.779Z,71.20
2018-07-08T14:31:59.195Z,71.00
2018-07-08T14:33:38.857Z,69.00
2018-07-08T14:35:18.615Z,68.50
2018-07-08T14:36:57.508Z,68.60
2018-07-08T14:38:34.826Z,69.20
2018-07-08T14:40:16.672Z,70.10
2018-07-08T14:41:56.737Z,69.20
2018-07-08T14:43:35.786Z,69.40
2018-07-08T14:45:16.065Z,69.60
2018-07-08T14:46:53.286Z,68.60
2018-07-08T14:48:31.727Z,69.00
2018-07-08T14:50:11.961Z,68.90
2018-07-08T14:51:51.502Z,70.30
2018-07-08T14:53:32.045Z,68.60
2018-07-08T14:55:09.116Z,69.00
2018-07-08T14:56:49.257Z,69.20
2018-07-08T14:58:27.671Z,68.50
2018-07-08T15:00:17.281Z,69.10
2018-07-08T15:02:02.030Z,68.40
2018-07-08T15:03:43.709Z,66.80
2018-07-08T15:05:24.453Z,67.00
2018-07-08T15:07:04.257Z,67.10
2018-07-08T15:08:41.790Z,66.80
2018-07-08T15:10:23.296Z,67.60
2018-07-08T15:12:04.927Z,67.70
2018-07-08T15:13:44.872Z,67.70
2018-07-08T15:15:23.962Z,68.10
2018-07-08T15:17:03.302Z,68.50
2018-07-08T15:18:41.884Z,67.30
2018-07-08T15:20:20.576Z,67.50
2018-07-08T15:21:59.132Z,68.40
2018-07-08T15:23:36.425Z,67.80
2018-07-08T15:25:13.265Z,67.10
2018-07-08T15:26:52.496Z,69.10
2018-07-08T15:28:30.751Z,66.30
2018-07-08T15:30:10.627Z,65.20
2018-07-08T15:31:55.425Z,66.20
2018-07-08T15:33:37.199Z,65.50
2018-07-08T15:35:17.801Z,65.70
2018-07-08T15:36:56.329Z,66.00
2018-07-08T15:38:34.754Z,65.70
2018-07-08T15:40:12.505Z,65.80
2018-07-08T15:41:50.184Z,65.60
2018-07-08T15:43:31.810Z,65.60
2018-07-08T15:45:16.002Z,64.20
2018-07-08T15:46:55.915Z,64.80
2018-07-08T15:48:42.323Z,64.60
2018-07-08T15:50:32.429Z,64.60
2018-07-08T15:52:13.532Z,65.90
2018-07-08T15:53:53.678Z,66.00
2018-07-08T15:55:30.455Z,66.30
2018-07-08T15:57:10.169Z,66.30
2018-07-08T15:58:48.443Z,66.20
2018-07-08T16:00:26.781Z,66.20
2018-07-08T16:03:45.127Z,63.50
2018-07-08T16:05:23.596Z,63.80
2018-07-08T16:07:01.334Z,63.90
2018-07-08T16:08:41.674Z,63.90
2018-07-08T16:10:20.780Z,64.10
2018-07-08T16:11:59.586Z,64.50
2018-07-08T16:13:36.190Z,65.40
2018-07-08T16:15:20.628Z,64.90
2018-07-08T16:16:58.333Z,63.80
2018-07-08T16:18:35.743Z,62.80
2018-07-08T16:20:12.192Z,62.60
2018-07-08T16:21:50.442Z,62.60
2018-07-08T16:23:29.626Z,63.00
2018-07-08T16:25:07.177Z,63.60
2018-07-08T16:26:44.550Z,63.10
2018-07-08T16:28:23.146Z,62.60
2018-07-08T16:30:01.496Z,63.50
2018-07-08T16:31:46.599Z,63.50
2018-07-08T16:33:24.691Z,64.10
2018-07-08T16:36:43.562Z,62.70
2018-07-08T16:38:22.616Z,63.80
2018-07-08T16:40:03.409Z,63.10
2018-07-08T16:41:51.130Z,62.60
2018-07-08T16:43:30.694Z,61.70
2018-07-08T16:45:08.812Z,61.80
2018-07-08T16:46:49.593Z,62.00
2018-07-08T16:48:33.854Z,61.20
2018-07-08T16:50:13.478Z,62.80
2018-07-08T16:51:51.594Z,62.80
2018-07-08T16:53:32.360Z,62.50
2018-07-08T16:55:12.330Z,62.60
2018-07-08T16:56:53.307Z,62.70
2018-07-08T16:58:31.933Z,63.50
2018-07-08T17:00:17.171Z,63.10
2018-07-08T17:01:55.461Z,63.20
2018-07-08T17:03:36.442Z,62.70
2018-07-08T17:05:20.532Z,62.30
2018-07-08T17:07:06.811Z,62.40
2018-07-08T17:09:53.813Z,63.00
2018-07-08T17:11:42.568Z,64.10
2018-07-08T17:13:23.928Z,63.80
2018-07-08T17:15:09.241Z,62.40
2018-07-08T17:16:52.788Z,61.90
2018-07-08T17:18:29.770Z,62.00
2018-07-08T17:20:11.205Z,62.10
2018-07-08T17:21:53.215Z,62.10
2018-07-08T17:23:32.859Z,62.20
2018-07-08T17:25:14.276Z,63.90
2018-07-08T17:26:53.761Z,62.40
2018-07-08T17:28:32.585Z,63.20
2018-07-08T17:30:14.509Z,61.70
2018-07-08T17:31:53.301Z,62.60
2018-07-08T17:33:36.554Z,61.80
2018-07-08T17:35:18.052Z,62.00
2018-07-08T17:36:59.214Z,62.70
2018-07-08T17:38:41.560Z,62.40
2018-07-08T17:40:21.393Z,62.60
2018-07-08T17:41:58.524Z,62.80
2018-07-08T17:43:35.686Z,62.70
2018-07-08T17:45:15.922Z,63.50
2018-07-08T17:48:40.271Z,62.80
2018-07-08T17:50:21.563Z,63.30
2018-07-08T17:52:02.204Z,62.50
2018-07-08T17:53:40.389Z,62.80
2018-07-08T17:55:17.748Z,62.90
2018-07-08T17:56:56.503Z,61.70
2018-07-08T17:58:40.668Z,62.10
2018-07-08T18:00:19.630Z,62.00
2018-07-08T18:02:01.607Z,62.30
2018-07-08T18:03:40.843Z,62.10
2018-07-08T18:05:18.691Z,62.70
2018-07-08T18:06:56.526Z,63.80
2018-07-08T18:08:36.161Z,64.20
2018-07-08T18:10:17.077Z,64.70
2018-07-08T18:11:57.524Z,64.40
2018-07-08T18:13:38.488Z,64.10
2018-07-08T18:17:01.501Z,63.10
2018-07-08T18:18:39.860Z,63.50
2018-07-08T18:20:21.233Z,64.50
2018-07-08T18:23:41.624Z,64.60
2018-07-08T18:25:21.653Z,63.90
2018-07-08T18:27:08.902Z,63.50
2018-07-08T18:28:48.559Z,63.40
2018-07-08T18:30:29.228Z,62.40
2018-07-08T18:32:08.592Z,62.70
2018-07-08T18:33:49.394Z,62.70
2018-07-08T18:35:37.822Z,62.70
2018-07-08T18:39:12.420Z,63.40
2018-07-08T18:40:57.041Z,63.50
2018-07-08T18:42:39.484Z,64.00
2018-07-08T18:44:19.658Z,64.50
2018-07-08T18:46:03.539Z,64.70
2018-07-08T18:47:41.619Z,64.80
2018-07-08T18:49:20.425Z,64.80
2018-07-08T18:50:59.560Z,64.50
2018-07-08T18:52:36.611Z,64.50
2018-07-08T18:54:17.493Z,64.30
2018-07-08T18:55:59.836Z,64.20
2018-07-08T18:57:41.143Z,64.50
2018-07-08T19:01:13.517Z,63.60
2018-07-08T19:02:54.533Z,63.80
2018-07-08T19:04:34.713Z,64.40
2018-07-08T19:06:15.224Z,65.20
2018-07-08T19:07:58.295Z,65.80
2018-07-08T19:09:43.534Z,66.20
2018-07-08T19:11:39.449Z,66.60
2018-07-08T19:13:21.781Z,66.60
2018-07-08T19:14:59.443Z,66.20
2018-07-08T19:16:40.530Z,66.20
2018-07-08T19:18:20.582Z,66.20
2018-07-08T19:20:04.242Z,66.60
2018-07-08T19:21:52.007Z,67.90
2018-07-08T19:23:31.343Z,67.40
2018-07-08T19:25:14.023Z,66.90
2018-07-08T19:26:53.424Z,67.40
2018-07-08T19:28:33.577Z,67.80
2018-07-08T19:30:14.007Z,68.20
2018-07-08T19:31:53.741Z,68.60
2018-07-08T19:33:31.869Z,69.20
2018-07-08T19:35:15.234Z,68.80
2018-07-08T19:36:54.287Z,68.70
2018-07-08T19:38:31.604Z,68.50
2018-07-08T19:40:12.315Z,68.60
2018-07-08T19:41:54.973Z,68.50
2018-07-08T19:43:33.450Z,68.20
2018-07-08T19:45:14.304Z,68.80
2018-07-08T19:46:53.195Z,69.30
2018-07-08T19:48:32.474Z,69.00
2018-07-08T19:50:14.839Z,69.30
2018-07-08T19:51:52.561Z,68.90
2018-07-08T19:53:31.682Z,69.20
2018-07-08T19:55:10.223Z,69.90
2018-07-08T19:56:49.787Z,70.20
2018-07-08T19:58:28.523Z,70.50
2018-07-08T20:00:10.592Z,70.50
2018-07-08T20:01:55.176Z,71.10
2018-07-08T20:03:33.471Z,70.80
2018-07-08T20:05:42.093Z,71.20
2018-07-08T20:07:20.757Z,71.70
2018-07-08T20:08:57.788Z,71.90
2018-07-08T20:10:35.617Z,71.90
2018-07-08T20:12:15.562Z,71.70
2018-07-08T20:13:56.585Z,71.80
2018-07-08T20:15:36.865Z,72.40
2018-07-08T20:17:22.446Z,72.80
2018-07-08T20:19:01.007Z,73.20
2018-07-08T20:20:39.696Z,73.90
2018-07-08T20:22:24.997Z,74.10
2018-07-08T20:24:04.419Z,74.10
2018-07-08T20:25:44.882Z,74.20
2018-07-08T20:27:26.653Z,74.50
2018-07-08T20:29:07.109Z,74.90
2018-07-08T20:33:00.975Z,75.10
2018-07-08T20:34:39.177Z,75.10
2018-07-08T20:36:19.479Z,75.40
2018-07-08T20:41:26.613Z,77.00
2018-07-08T20:44:53.991Z,77.90
2018-07-08T20:46:34.467Z,78.40
2018-07-08T20:48:18.094Z,78.70
2018-07-08T20:49:57.007Z,78.80
2018-07-08T20:51:39.637Z,79.40
2018-07-08T20:53:20.030Z,79.60
2018-07-08T20:55:00.479Z,79.60
2018-07-08T20:56:45.345Z,80.00
2018-07-08T20:58:26.705Z,80.50
2018-07-08T21:00:07.509Z,80.70
2018-07-08T21:01:47.003Z,81.10
2018-07-08T21:03:26.746Z,81.30
2018-07-08T21:05:06.316Z,81.50
2018-07-08T21:06:47.421Z,81.50
2018-07-08T21:08:29.561Z,81.80
2018-07-08T21:10:23.141Z,82.60
2018-07-08T21:12:01.948Z,83.20
2018-07-08T21:13:54.061Z,83.50
2018-07-08T21:15:44.776Z,84.10
2018-07-08T21:17:28.568Z,84.60
2018-07-08T21:19:25.392Z,85.20
2018-07-08T21:21:04.678Z,85.70
2018-07-08T21:22:44.250Z,85.90
2018-07-08T21:24:25.833Z,86.10
2018-07-08T21:26:05.777Z,86.30
2018-07-08T21:27:46.533Z,86.40
2018-07-08T21:29:24.723Z,86.50
2018-07-08T21:31:05.508Z,86.70
2018-07-08T21:32:45.859Z,87.00
2018-07-08T21:34:28.473Z,86.80
2018-07-08T21:36:08.620Z,87.00
2018-07-08T21:37:46.668Z,87.20
2018-07-08T21:39:35.821Z,87.40
2018-07-08T21:41:19.170Z,87.40
2018-07-08T21:43:04.321Z,87.60
2018-07-08T21:44:58.378Z,87.80
2018-07-08T21:46:46.694Z,87.90
2018-07-08T21:48:30.009Z,88.00
2018-07-08T21:50:11.591Z,88.30
2018-07-08T21:51:57.505Z,88.70
2018-07-08T21:53:43.561Z,88.80
2018-07-08T21:55:25.654Z,89.50
2018-07-08T21:57:05.479Z,90.00
2018-07-08T21:58:47.119Z,90.10
2018-07-08T22:00:43.942Z,90.60
2018-07-08T22:02:23.028Z,90.80
2018-07-08T22:04:00.539Z,91.00
2018-07-08T22:05:39.908Z,91.10
2018-07-08T22:07:25.144Z,91.40
2018-07-08T22:09:02.128Z,91.40
2018-07-08T22:10:54.183Z,91.30
2018-07-08T22:12:36.187Z,91.50
2018-07-08T22:14:15.428Z,91.80
2018-07-08T22:15:53.226Z,92.20
2018-07-08T22:17:31.197Z,92.10
2018-07-08T22:19:08.630Z,92.20
2018-07-08T22:20:47.224Z,92.40
2018-07-08T22:22:29.400Z,92.60
2018-07-08T22:24:11.453Z,92.80
2018-07-08T22:25:52.321Z,92.70
2018-07-08T22:27:33.323Z,92.70
2018-07-08T22:29:14.804Z,92.80
2018-07-08T22:30:54.759Z,92.80
2018-07-08T22:34:12.093Z,93.10
2018-07-08T22:35:50.474Z,93.10
2018-07-08T22:37:28.867Z,93.50
2018-07-08T22:39:08.502Z,93.40
2018-07-08T22:40:49.852Z,93.40
2018-07-08T22:42:28.462Z,93.70
2018-07-08T22:44:13.802Z,93.70
2018-07-08T22:45:52.889Z,94.00
2018-07-08T22:47:31.696Z,94.10
2018-07-08T22:49:10.665Z,94.20