createdAt,value
2019-03-08T00:02:18.718Z,70.18
2019-03-08T00:04:48.239Z,70.11
2019-03-08T00:07:18.021Z,70.14
2019-03-08T00:09:47.285Z,69.77
2019-03-08T00:12:16.698Z,69.86
2019-03-08T00:14:46.377Z,69.42
2019-03-08T00:17:15.676Z,69.29
2019-03-08T00:19:44.887Z,69.35
2019-03-08T00:22:14.576Z,69.37
2019-03-08T00:24:44.256Z,69.12
2019-03-08T00:27:13.532Z,69.15
2019-03-08T00:29:43.286Z,69.50
2019-03-08T00:32:12.500Z,68.75
2019-03-08T00:34:41.761Z,68.75
2019-03-08T00:37:11.504Z,68.70
2019-03-08T00:39:40.758Z,68.58
2019-03-08T00:42:10.016Z,68.86
2019-03-08T00:44:39.711Z,68.85
2019-03-08T00:47:08.973Z,68.55
2019-03-08T00:49:38.186Z,68.32
2019-03-08T00:52:08.032Z,68.34
2019-03-08T00:54:37.248Z,68.43
2019-03-08T00:57:06.514Z,68.62
2019-03-08T00:59:36.411Z,68.43
2019-03-08T01:02:05.639Z,69.05
2019-03-08T01:04:35.829Z,68.33
2019-03-08T01:07:05.806Z,69.29
2019-03-08T01:09:35.101Z,69.62
2019-03-08T01:12:07.819Z,70.01
2019-03-08T01:14:37.511Z,70.48
2019-03-08T01:17:06.766Z,69.16
2019-03-08T01:19:36.237Z,70.10
2019-03-08T01:22:10.196Z,70.67
2019-03-08T01:24:39.431Z,69.19
2019-03-08T01:27:08.648Z,69.17
2019-03-08T01:29:38.356Z,68.86
2019-03-08T01:32:07.759Z,68.36
2019-03-08T01:34:37.059Z,67.74
2019-03-08T01:37:06.736Z,67.71
2019-03-08T01:39:35.946Z,67.70
2019-03-08T01:42:08.030Z,68.13
2019-03-08T01:44:37.659Z,68.30
2019-03-08T01:47:07.014Z,68.78
2019-03-08T01:49:36.605Z,68.84
2019-03-08T01:52:08.788Z,69.40
2019-03-08T01:54:38.106Z,69.65
2019-03-08T01:57:07.363Z,69.21
2019-03-08T01:59:36.794Z,69.44
2019-03-08T02:02:06.529Z,69.36
2019-03-08T02:04:35.858Z,69.13
2019-03-08T02:07:06.054Z,69.26
2019-03-08T02:09:37.789Z,69.36
2019-03-08T02:12:07.680Z,69.75
2019-03-08T02:14:36.966Z,69.63
2019-03-08T02:17:06.502Z,69.40
2019-03-08T02:19:35.771Z,69.26
2019-03-08T02:22:06.352Z,69.25
2019-03-08T02:24:36.045Z,69.18
2019-03-08T02:27:06.073Z,68.69
2019-03-08T02:29:36.978Z,68.81
2019-03-08T02:32:06.730Z,68.80
2019-03-08T02:34:35.947Z,69.02
2019-03-08T02:37:05.986Z,69.09
2019-03-08T02:39:38.851Z,68.99
2019-03-08T02:42:08.894Z,68.83
2019-03-08T02:44:38.847Z,68.96
2019-03-08T02:47:08.512Z,68.85
2019-03-08T02:49:37.799Z,68.55
2019-03-08T02:52:07.471Z,68.27
2019-03-08T02:54:37.216Z,68.23
2019-03-08T02:57:06.588Z,68.17
2019-03-08T02:59:36.018Z,68.14
2019-03-08T03:02:06.560Z,68.40
2019-03-08T03:04:35.769Z,68.05
2019-03-08T03:07:05.192Z,67.71
2019-03-08T03:09:36.214Z,67.36
2019-03-08T03:12:08.479Z,67.75
2019-03-08T03:14:37.973Z,67.61
2019-03-08T03:17:07.217Z,67.87
2019-03-08T03:19:36.437Z,67.81
2019-03-08T03:22:07.291Z,68.10
2019-03-08T03:24:36.722Z,68.12
2019-03-08T03:27:06.092Z,67.75
2019-03-08T03:29:35.757Z,67.98
2019-03-08T03:32:06.755Z,67.96
2019-03-08T03:34:36.036Z,67.66
2019-03-08T03:37:05.336Z,67.24
2019-03-08T03:39:34.571Z,67.20
2019-03-08T03:42:05.049Z,67.25
2019-03-08T03:44:34.337Z,67.32
2019-03-08T03:47:04.239Z,67.23
2019-03-08T03:49:33.472Z,67.50
2019-03-08T03:52:04.864Z,67.29
2019-03-08T03:54:34.437Z,67.01
2019-03-08T03:57:03.998Z,66.66
2019-03-08T03:59:33.495Z,66.41
2019-03-08T04:02:06.453Z,66.66
2019-03-08T04:04:35.678Z,66.24
2019-03-08T04:07:05.041Z,66.54
2019-03-08T04:09:34.732Z,66.79
2019-03-08T04:12:09.081Z,66.48
2019-03-08T04:14:38.370Z,66.51
2019-03-08T04:17:07.983Z,66.49
2019-03-08T04:19:37.194Z,66.10
2019-03-08T04:22:09.339Z,66.33
2019-03-08T04:24:39.139Z,66.69
2019-03-08T04:27:08.364Z,66.44
2019-03-08T04:29:38.898Z,66.61
2019-03-08T04:32:08.452Z,66.51
2019-03-08T04:34:37.681Z,66.32
2019-03-08T04:37:07.225Z,65.82
2019-03-08T04:39:36.930Z,65.63
2019-03-08T04:42:06.201Z,65.29
2019-03-08T04:44:35.454Z,64.85
2019-03-08T04:47:05.192Z,64.87
2019-03-08T04:49:34.477Z,64.82
2019-03-08T04:52:04.795Z,64.94
2019-03-08T04:54:34.376Z,64.92
2019-03-08T04:57:03.673Z,65.03
2019-03-08T04:59:33.355Z,64.50
2019-03-08T05:02:06.012Z,64.29
2019-03-08T05:04:35.243Z,64.21
2019-03-08T05:07:04.547Z,64.33
2019-03-08T05:09:34.197Z,64.28
2019-03-08T05:12:06.272Z,64.52
2019-03-08T05:14:36.412Z,64.55
2019-03-08T05:17:05.659Z,64.64
2019-03-08T05:19:35.059Z,64.62
2019-03-08T05:22:07.668Z,64.72
2019-03-08T05:24:36.896Z,64.93
2019-03-08T05:27:06.129Z,64.73
2019-03-08T05:29:35.827Z,64.92
2019-03-08T05:32:09.356Z,64.74
2019-03-08T05:34:39.171Z,64.67
2019-03-08T05:37:09.145Z,64.85
2019-03-08T05:39:38.368Z,64.29
2019-03-08T05:42:08.028Z,64.27
2019-03-08T05:44:37.698Z,63.80
2019-03-08T05:47:06.971Z,64.14
2019-03-08T05:49:36.284Z,64.23
2019-03-08T05:52:08.899Z,64.00
2019-03-08T05:54:38.185Z,63.96
2019-03-08T05:57:07.421Z,64.19
2019-03-08T05:59:37.177Z,63.93
2019-03-08T06:02:09.235Z,64.04
2019-03-08T06:04:38.469Z,64.23
2019-03-08T06:07:08.233Z,63.90
2019-03-08T06:09:37.545Z,63.89
2019-03-08T06:12:06.819Z,63.92
2019-03-08T06:14:36.061Z,64.10
2019-03-08T06:17:05.563Z,64.35
2019-03-08T06:19:35.250Z,64.12
2019-03-08T06:22:07.468Z,64.00
2019-03-08T06:24:36.882Z,64.00
2019-03-08T06:27:06.859Z,64.05
2019-03-08T06:29:36.150Z,63.47
2019-03-08T06:32:06.084Z,63.52
2019-03-08T06:34:35.760Z,63.50
2019-03-08T06:37:05.035Z,63.48
2019-03-08T06:39:34.242Z,62.85
2019-03-08T06:42:06.361Z,61.89
2019-03-08T06:44:35.648Z,61.94
2019-03-08T06:47:04.919Z,61.52
2019-03-08T06:49:34.654Z,61.82
2019-03-08T06:52:04.665Z,61.58
2019-03-08T06:54:33.905Z,62.03
2019-03-08T06:57:03.630Z,62.35
2019-03-08T06:59:37.502Z,61.72
2019-03-08T07:02:06.798Z,60.84
2019-03-08T07:04:36.553Z,61.49
2019-03-08T07:07:05.828Z,61.49
2019-03-08T07:09:35.236Z,61.49
2019-03-08T07:12:06.148Z,61.90
2019-03-08T07:14:35.479Z,61.74
2019-03-08T07:17:04.700Z,61.70
2019-03-08T07:19:40.786Z,61.86
2019-03-08T07:22:32.843Z,62.49
2019-03-08T07:25:13.986Z,62.63
2019-03-08T07:28:20.139Z,62.53
2019-03-08T07:31:08.724Z,61.90
2019-03-08T07:33:56.682Z,61.39
2019-03-08T07:36:51.465Z,61.13
2019-03-08T07:39:35.487Z,60.27
2019-03-08T07:42:23.716Z,59.60
2019-03-08T07:45:10.376Z,59.53
2019-03-08T07:47:52.729Z,58.97
2019-03-08T07:50:40.942Z,58.22
2019-03-08T07:53:35.848Z,57.65
2019-03-08T07:56:27.196Z,57.43
2019-03-08T07:59:08.321Z,57.88
2019-03-08T08:01:49.885Z,57.93
2019-03-08T08:04:37.271Z,58.35
2019-03-08T08:07:19.159Z,58.49
2019-03-08T08:09:59.402Z,59.16
2019-03-08T08:12:42.040Z,59.66
2019-03-08T08:15:45.623Z,59.86
2019-03-08T08:18:39.306Z,60.05
2019-03-08T08:21:17.362Z,60.52
2019-03-08T08:24:03.497Z,60.43
2019-03-08T08:26:51.652Z,60.82
2019-03-08T08:29:46.050Z,61.03
2019-03-08T08:32:49.501Z,61.23
2019-03-08T08:35:43.441Z,61.11
2019-03-08T08:38:23.863Z,61.18
2019-03-08T08:41:04.108Z,61.30
2019-03-08T08:43:49.993Z,60.94
2019-03-08T08:46:38.257Z,60.61
2019-03-08T08:49:36.176Z,60.36
2019-03-08T08:52:32.460Z,61.06
2019-03-08T08:55:23.923Z,61.24
2019-03-08T08:58:27.174Z,60.56
2019-03-08T09:01:09.748Z,60.90
2019-03-08T09:04:07.007Z,61.14
2019-03-08T09:06:54.110Z,60.87
2019-03-08T09:09:30.417Z,61.22
2019-03-08T09:12:05.996Z,60.88
2019-03-08T09:14:47.969Z,61.24
2019-03-08T09:17:26.510Z,61.35
2019-03-08T09:20:17.801Z,61.47
2019-03-08T09:23:13.196Z,61.39
2019-03-08T09:25:54.371Z,61.08
2019-03-08T09:28:41.227Z,61.59
2019-03-08T09:31:38.461Z,61.27
2019-03-08T09:34:32.719Z,61.16
2019-03-08T09:37:23.757Z,61.43
2019-03-08T09:40:30.585Z,61.30
2019-03-08T09:46:03.745Z,60.77
2019-03-08T09:48:50.315Z,60.94
2019-03-08T09:51:47.868Z,60.80
2019-03-08T09:54:27.274Z,60.34
2019-03-08T09:57:21.855Z,59.71
2019-03-08T10:00:12.864Z,60.09
2019-03-08T10:03:10.432Z,59.89
2019-03-08T10:06:06.776Z,60.13
2019-03-08T10:08:51.085Z,60.14
2019-03-08T10:11:39.720Z,60.54
2019-03-08T10:14:30.716Z,60.79
2019-03-08T10:17:05.748Z,61.34
2019-03-08T10:19:45.994Z,61.33
2019-03-08T10:22:34.050Z,62.56
2019-03-08T10:25:23.522Z,63.38
2019-03-08T10:28:16.046Z,63.96
2019-03-08T10:31:08.335Z,64.55
2019-03-08T10:34:05.619Z,65.15
2019-03-08T10:36:52.494Z,65.28
2019-03-08T10:39:31.497Z,65.48
2019-03-08T10:42:12.398Z,66.18
2019-03-08T10:44:52.224Z,66.55
2019-03-08T10:47:40.507Z,67.16
2019-03-08T10:50:41.743Z,67.49
2019-03-08T10:53:31.989Z,68.12
2019-03-08T10:56:30.088Z,68.74
2019-03-08T10:59:11.803Z,69.01
2019-03-08T11:01:59.122Z,68.94
2019-03-08T11:04:45.803Z,69.00
2019-03-08T11:07:23.829Z,68.64
2019-03-08T11:10:30.380Z,68.20
2019-03-08T11:13:17.345Z,68.67
2019-03-08T11:16:06.671Z,68.14
2019-03-08T11:19:08.519Z,68.03
2019-03-08T11:22:03.145Z,68.24
2019-03-08T11:24:52.751Z,67.62
2019-03-08T11:27:40.486Z,68.32
2019-03-08T11:30:22.497Z,67.57
2019-03-08T11:33:09.406Z,67.12
2019-03-08T11:38:31.033Z,66.32
2019-03-08T11:41:18.268Z,66.14
2019-03-08T11:43:56.342Z,66.58
2019-03-08T11:46:47.853Z,66.31
2019-03-08T11:49:27.643Z,66.02
2019-03-08T11:52:13.688Z,65.60
2019-03-08T11:55:20.251Z,65.46
2019-03-08T11:58:06.970Z,64.91
2019-03-08T12:00:53.806Z,64.43
2019-03-08T12:03:45.263Z,63.91
2019-03-08T12:06:39.713Z,63.11
2019-03-08T12:09:35.277Z,63.10
2019-03-08T12:12:22.907Z,63.06
2019-03-08T12:15:14.600Z,62.62
2019-03-08T12:18:08.641Z,62.02
2019-03-08T12:20:44.326Z,60.99
2019-03-08T12:23:24.470Z,61.00
2019-03-08T12:26:11.913Z,59.76
2019-03-08T12:29:09.339Z,59.33
2019-03-08T12:31:45.349Z,58.87
2019-03-08T12:34:31.951Z,57.96
2019-03-08T12:37:09.908Z,58.11
2019-03-08T12:40:01.543Z,56.97
2019-03-08T12:42:48.201Z,56.57
2019-03-08T12:45:35.989Z,56.86
2019-03-08T12:48:26.509Z,57.66
2019-03-08T12:51:13.064Z,56.98
2019-03-08T12:53:59.967Z,56.98
2019-03-08T12:56:55.399Z,57.47
2019-03-08T12:59:50.081Z,57.47
2019-03-08T13:02:47.695Z,57.12
2019-03-08T13:05:34.373Z,56.36
2019-03-08T13:08:36.716Z,57.24
2019-03-08T13:11:06.094Z,57.45
2019-03-08T13:13:35.858Z,59.56
2019-03-08T13:16:09.024Z,61.39
2019-03-08T13:18:39.050Z,62.36
2019-03-08T13:21:08.677Z,62.05
2019-03-08T13:23:38.313Z,62.32
2019-03-08T13:26:08.525Z,62.33
2019-03-08T13:28:37.855Z,62.76
2019-03-08T13:31:07.334Z,61.95
2019-03-08T13:33:37.144Z,60.76
2019-03-08T13:36:06.462Z,60.41
2019-03-08T13:38:35.846Z,59.59
2019-03-08T13:41:05.469Z,59.12
2019-03-08T13:43:34.726Z,58.96
2019-03-08T13:46:07.283Z,59.12
2019-03-08T13:48:37.137Z,59.23
2019-03-08T13:51:06.416Z,58.92
2019-03-08T13:53:38.604Z,58.88
2019-03-08T13:56:08.659Z,59.23
2019-03-08T14:01:28.775Z,59.96
2019-03-08T14:03:58.770Z,60.37
2019-03-08T14:06:28.696Z,60.75
2019-03-08T14:08:58.407Z,62.15
2019-03-08T14:11:27.750Z,64.16
2019-03-08T14:13:57.207Z,65.06
2019-03-08T14:16:32.092Z,65.81
2019-03-08T14:19:01.844Z,64.90
2019-03-08T14:21:32.362Z,61.78
2019-03-08T14:24:03.227Z,62.90
2019-03-08T14:26:32.718Z,61.68
2019-03-08T14:29:02.014Z,62.56
2019-03-08T14:31:54.232Z,62.27
2019-03-08T14:34:24.650Z,61.64
2019-03-08T14:36:54.364Z,60.70
2019-03-08T14:39:23.769Z,60.67
2019-03-08T14:42:10.925Z,60.70
2019-03-08T14:45:11.632Z,59.61
2019-03-08T14:47:46.510Z,57.95
2019-03-08T14:50:16.037Z,55.31
2019-03-08T14:52:45.916Z,51.87
2019-03-08T14:55:19.123Z,50.68
2019-03-08T14:57:48.016Z,51.56
2019-03-08T15:00:25.224Z,49.36
2019-03-08T15:02:53.622Z,49.41
2019-03-08T15:05:23.050Z,49.11
2019-03-08T15:07:52.339Z,47.90
2019-03-08T15:10:22.063Z,46.50
2019-03-08T15:12:53.098Z,49.75
2019-03-08T15:15:22.715Z,49.57
2019-03-08T15:17:53.516Z,49.13
2019-03-08T15:20:23.617Z,52.67
2019-03-08T15:22:52.899Z,52.92
2019-03-08T15:25:22.727Z,54.99
2019-03-08T15:27:52.155Z,55.09
2019-03-08T15:30:24.421Z,55.15
2019-03-08T15:32:54.157Z,55.07
2019-03-08T15:35:24.391Z,54.89
2019-03-08T15:37:53.857Z,54.52
2019-03-08T15:40:24.002Z,54.54
2019-03-08T15:42:53.414Z,54.03
2019-03-08T15:45:23.205Z,54.05
2019-03-08T15:47:53.418Z,55.33
2019-03-08T15:50:23.607Z,55.10
2019-03-08T15:52:53.825Z,54.89
2019-03-08T15:55:24.709Z,54.95
2019-03-08T15:57:54.736Z,54.23
2019-03-08T16:00:26.324Z,53.06
2019-03-08T16:02:56.658Z,52.68
2019-03-08T16:05:28.188Z,52.17
2019-03-08T16:08:01.671Z,51.91
2019-03-08T16:10:30.440Z,50.72
2019-03-08T16:13:02.703Z,49.55
2019-03-08T16:15:32.027Z,48.89
2019-03-08T16:18:03.419Z,48.11
2019-03-08T16:20:33.076Z,47.51
2019-03-08T16:23:06.665Z,47.54
2019-03-08T16:25:34.660Z,49.18
2019-03-08T16:28:07.066Z,49.61
2019-03-08T16:30:38.114Z,49.29
2019-03-08T16:33:22.145Z,49.10
2019-03-08T16:35:59.505Z,49.72
2019-03-08T16:38:37.994Z,51.13
2019-03-08T16:41:16.492Z,50.81
2019-03-08T16:44:14.219Z,50.25
2019-03-08T16:47:14.642Z,49.75
2019-03-08T16:50:03.975Z,50.02
2019-03-08T16:52:52.315Z,49.64
2019-03-08T16:55:53.971Z,49.26
2019-03-08T16:58:57.414Z,49.27
2019-03-08T17:01:49.416Z,49.30
2019-03-08T17:04:25.607Z,48.77
2019-03-08T17:08:07.129Z,47.64
2019-03-08T17:10:54.223Z,47.80
2019-03-08T17:13:42.959Z,47.79
2019-03-08T17:16:34.468Z,47.86
2019-03-08T17:19:23.287Z,47.99
2019-03-08T17:22:11.864Z,48.16
2019-03-08T17:25:00.793Z,48.11
2019-03-08T17:27:52.276Z,47.70
2019-03-08T17:30:58.266Z,47.36
2019-03-08T17:33:46.673Z,47.38
2019-03-08T17:36:34.071Z,47.59
2019-03-08T17:39:26.270Z,47.67
2019-03-08T17:42:04.734Z,47.36
2019-03-08T17:44:53.418Z,47.31
2019-03-08T17:47:29.314Z,46.58
2019-03-08T17:50:16.437Z,46.57
2019-03-08T17:53:03.306Z,46.64
2019-03-08T17:55:51.823Z,46.65
2019-03-08T17:58:47.955Z,46.59
2019-03-08T18:01:26.177Z,46.51
2019-03-08T18:04:03.468Z,46.67
2019-03-08T18:06:46.922Z,46.56
2019-03-08T18:09:24.032Z,46.77
2019-03-08T18:12:15.667Z,46.82
2019-03-08T18:15:04.922Z,46.97
2019-03-08T18:17:52.504Z,46.89
2019-03-08T18:21:01.043Z,46.94
2019-03-08T18:23:50.660Z,47.11
2019-03-08T18:26:39.868Z,47.28
2019-03-08T18:29:33.485Z,47.33
2019-03-08T18:32:17.087Z,47.45
2019-03-08T18:35:06.230Z,47.63
2019-03-08T18:37:58.647Z,47.77
2019-03-08T18:40:59.702Z,47.77
2019-03-08T18:43:50.077Z,47.76
2019-03-08T18:46:38.807Z,47.79
2019-03-08T18:49:18.029Z,48.00
2019-03-08T18:51:59.034Z,47.62
2019-03-08T18:54:39.288Z,47.78
2019-03-08T18:57:31.200Z,47.96
2019-03-08T19:00:35.202Z,47.97
2019-03-08T19:03:32.839Z,47.83
2019-03-08T19:06:13.319Z,48.12
2019-03-08T19:08:52.866Z,48.21
2019-03-08T19:11:39.994Z,48.33
2019-03-08T19:14:20.710Z,48.31
2019-03-08T19:17:01.757Z,48.43
2019-03-08T19:19:49.538Z,48.69
2019-03-08T19:22:40.953Z,48.73
2019-03-08T19:25:29.952Z,48.97
2019-03-08T19:28:21.768Z,49.04
2019-03-08T19:31:10.695Z,49.10
2019-03-08T19:33:47.928Z,49.12
2019-03-08T19:36:42.450Z,48.71
2019-03-08T19:39:34.747Z,48.66
2019-03-08T19:42:25.735Z,48.95
2019-03-08T19:45:16.044Z,48.71
2019-03-08T19:48:13.715Z,48.92
2019-03-08T19:50:53.884Z,49.18
2019-03-08T19:53:41.440Z,49.05
2019-03-08T19:56:22.591Z,48.94
2019-03-08T19:58:59.557Z,49.04
2019-03-08T20:01:41.499Z,49.40
2019-03-08T20:04:36.130Z,49.32
2019-03-08T20:07:28.964Z,49.54
2019-03-08T20:10:16.027Z,49.55
2019-03-08T20:12:59.647Z,49.55
2019-03-08T20:15:51.421Z,49.73
2019-03-08T20:18:41.740Z,49.72
2019-03-08T20:21:28.772Z,49.74
2019-03-08T20:24:18.239Z,49.51
2019-03-08T20:27:13.028Z,49.50
2019-03-08T20:30:08.118Z,49.50
2019-03-08T20:32:55.264Z,49.69
2019-03-08T20:35:56.185Z,49.74
2019-03-08T20:38:44.504Z,49.72
2019-03-08T20:41:25.479Z,49.75
2019-03-08T20:44:04.352Z,49.75
2019-03-08T20:46:48.306Z,49.79
2019-03-08T20:49:18.352Z,49.85
2019-03-08T20:51:48.850Z,49.86
2019-03-08T20:54:18.843Z,49.89
2019-03-08T20:56:48.795Z,49.83
2019-03-08T20:59:18.934Z,49.93
2019-03-08T21:01:48.832Z,49.84
2019-03-08T21:04:18.717Z,50.00
2019-03-08T21:06:51.768Z,49.93
2019-03-08T21:09:21.884Z,50.28
2019-03-08T21:11:53.076Z,50.13
2019-03-08T21:14:24.343Z,50.46
2019-03-08T21:16:56.048Z,50.48
2019-03-08T21:19:48.015Z,50.69
2019-03-08T21:22:37.205Z,50.91
2019-03-08T21:25:08.451Z,50.93
2019-03-08T21:27:40.704Z,51.42
2019-03-08T21:30:13.518Z,51.41
2019-03-08T21:32:43.234Z,51.39
2019-03-08T21:35:16.255Z,51.21
2019-03-08T21:37:46.472Z,51.13
2019-03-08T21:40:17.613Z,50.87
2019-03-08T21:42:47.170Z,51.17
2019-03-08T21:45:17.091Z,51.01
2019-03-08T21:47:50.248Z,51.10
2019-03-08T21:50:19.938Z,51.43
2019-03-08T21:52:50.808Z,51.39
2019-03-08T21:55:20.890Z,51.06
2019-03-08T21:57:50.475Z,51.02
2019-03-08T22:00:21.515Z,51.04
2019-03-08T22:02:51.441Z,50.90
2019-03-08T22:05:26.873Z,50.87
2019-03-08T22:07:56.548Z,50.94
2019-03-08T22:10:46.400Z,50.72
2019-03-08T22:13:16.592Z,50.57
2019-03-08T22:15:46.189Z,50.39
2019-03-08T22:18:15.970Z,50.17
2019-03-08T22:20:46.043Z,50.12
2019-03-08T22:23:15.359Z,50.05
2019-03-08T22:25:44.727Z,50.33
2019-03-08T22:28:14.544Z,50.20
2019-03-08T22:30:43.825Z,50.06
2019-03-08T22:33:13.315Z,49.90
2019-03-08T22:35:45.018Z,50.21
2019-03-08T22:38:14.361Z,50.03
2019-03-08T22:40:43.690Z,49.80
2019-03-08T22:43:13.363Z,49.82
2019-03-08T22:45:42.656Z,49.95
2019-03-08T22:48:12.275Z,50.63
2019-03-08T22:50:42.414Z,50.72
2019-03-08T22:53:11.744Z,50.79
2019-03-08T22:55:44.184Z,50.98
2019-03-08T22:58:13.475Z,50.91
2019-03-08T23:01:09.306Z,51.15
2019-03-08T23:03:38.717Z,51.28
2019-03-08T23:06:08.555Z,51.49
2019-03-08T23:08:37.876Z,51.67
2019-03-08T23:11:07.549Z,51.63
2019-03-08T23:13:37.271Z,52.03
2019-03-08T23:16:06.661Z,52.78
2019-03-08T23:18:35.985Z,52.82
2019-03-08T23:21:05.664Z,53.02
2019-03-08T23:23:35.105Z,53.14
2019-03-08T23:26:07.387Z,53.54
2019-03-08T23:28:45.258Z,53.58
2019-03-08T23:31:30.728Z,53.50
2019-03-08T23:34:00.429Z,53.49
2019-03-08T23:36:29.937Z,53.71
2019-03-08T23:38:59.175Z,53.76
2019-03-08T23:41:28.896Z,53.75
2019-03-08T23:43:58.290Z,53.71
2019-03-08T23:46:27.999Z,53.81
2019-03-08T23:48:57.770Z,54.09
2019-03-08T23:51:27.159Z,53.96
2019-03-08T23:53:57.386Z,53.95
2019-03-08T23:56:27.253Z,53.95
2019-03-08T23:58:56.541Z,53.62
