createdAt,value
2018-01-05T07:01:09.918Z,7.70
2018-01-05T07:03:37.440Z,7.80
2018-01-05T07:06:05.750Z,7.90
2018-01-05T07:08:33.311Z,7.90
2018-01-05T07:11:00.860Z,7.90
2018-01-05T07:13:28.391Z,8.00
2018-01-05T07:15:55.925Z,8.00
2018-01-05T07:18:23.472Z,8.10
2018-01-05T07:20:51.010Z,8.10
2018-01-05T07:23:18.657Z,8.20
2018-01-05T07:25:46.287Z,8.20
2018-01-05T07:28:14.578Z,8.30
2018-01-05T07:30:42.110Z,8.30
2018-01-05T07:33:09.660Z,8.30
2018-01-05T07:35:37.188Z,8.30
2018-01-05T07:38:04.747Z,8.30
2018-01-05T07:40:32.276Z,8.30
2018-01-05T07:42:59.906Z,8.30
2018-01-05T07:45:27.427Z,8.30
2018-01-05T07:47:54.970Z,8.30
2018-01-05T07:50:22.503Z,8.40
2018-01-05T07:52:50.800Z,8.40
2018-01-05T07:55:18.347Z,8.40
2018-01-05T07:57:45.867Z,8.50
2018-01-05T08:00:13.414Z,8.60
2018-01-05T08:02:40.942Z,8.60
2018-01-05T08:05:08.502Z,8.60
2018-01-05T08:07:36.031Z,8.70
2018-01-05T08:10:04.325Z,8.80
2018-01-05T08:12:31.865Z,8.80
2018-01-05T08:15:00.160Z,8.90
2018-01-05T08:17:27.716Z,8.90
2018-01-05T08:19:55.236Z,9.00
2018-01-05T08:22:22.763Z,9.10
2018-01-05T08:24:50.305Z,9.10
2018-01-05T08:27:17.871Z,9.20
2018-01-05T08:29:45.428Z,9.30
2018-01-05T08:32:12.992Z,9.30
2018-01-05T08:34:40.529Z,9.30
2018-01-05T08:37:08.073Z,9.30
2018-01-05T08:39:36.363Z,9.40
2018-01-05T08:42:03.899Z,9.40
2018-01-05T08:47:05.426Z,9.50
2018-01-05T08:49:32.960Z,9.60
2018-01-05T08:52:00.517Z,9.70
2018-01-05T08:54:28.040Z,9.80
2018-01-05T08:56:55.569Z,9.80
2018-01-05T08:59:23.211Z,9.90
2018-01-05T09:01:50.740Z,9.90
2018-01-05T09:04:19.058Z,10.10
2018-01-05T09:06:46.606Z,10.00
2018-01-05T09:09:14.139Z,10.20
2018-01-05T09:11:42.456Z,10.30
2018-01-05T09:14:10.002Z,10.30
2018-01-05T09:16:38.565Z,10.40
2018-01-05T09:19:06.113Z,10.40
2018-01-05T09:21:33.664Z,10.40
2018-01-05T09:24:02.624Z,10.40
2018-01-05T09:26:30.258Z,10.30
2018-01-05T09:28:57.853Z,10.40
2018-01-05T09:31:25.399Z,10.40
2018-01-05T09:33:52.952Z,10.40
2018-01-05T09:36:20.496Z,10.40
2018-01-05T09:38:48.032Z,10.40
2018-01-05T09:41:16.331Z,10.50
2018-01-05T09:43:43.860Z,10.50
2018-01-05T09:46:12.178Z,10.50
2018-01-05T09:48:39.716Z,10.50
2018-01-05T09:51:07.264Z,10.50
2018-01-05T09:53:34.832Z,10.50
2018-01-05T09:56:02.368Z,10.60
2018-01-05T09:58:30.677Z,10.60
2018-01-05T10:00:58.228Z,10.60
2018-01-05T10:03:25.757Z,10.70
2018-01-05T10:05:53.332Z,10.70
2018-01-05T10:08:21.741Z,10.70
2018-01-05T10:10:49.316Z,10.70
2018-01-05T10:13:16.872Z,10.70
2018-01-05T10:15:44.420Z,10.80
2018-01-05T10:18:11.964Z,10.70
2018-01-05T10:20:39.613Z,10.80
2018-01-05T10:23:08.769Z,10.80
2018-01-05T10:25:36.310Z,10.90
2018-01-05T10:28:04.669Z,11.00
2018-01-05T10:30:32.212Z,10.90
2018-01-05T10:33:00.615Z,11.00
2018-01-05T10:35:28.176Z,11.00
2018-01-05T10:37:55.731Z,11.10
2018-01-05T10:40:23.260Z,11.10
2018-01-05T10:42:51.588Z,11.20
2018-01-05T10:45:19.132Z,11.10
2018-01-05T10:47:46.679Z,11.20
2018-01-05T10:50:14.257Z,11.20
2018-01-05T10:52:42.610Z,11.20
2018-01-05T10:55:10.157Z,11.20
2018-01-05T10:57:38.463Z,11.20
2018-01-05T11:00:06.021Z,11.20
2018-01-05T11:02:33.577Z,11.20
2018-01-05T11:05:01.244Z,11.20
2018-01-05T11:07:28.804Z,11.20
2018-01-05T11:09:56.348Z,11.30
2018-01-05T11:12:23.881Z,11.40
2018-01-05T11:14:52.643Z,11.50
2018-01-05T11:17:20.208Z,11.40
2018-01-05T11:19:47.752Z,11.40
2018-01-05T11:22:19.923Z,11.50
2018-01-05T11:24:47.485Z,11.50
2018-01-05T11:27:15.029Z,11.40
2018-01-05T11:29:42.589Z,11.50
2018-01-05T11:32:10.136Z,11.40
2018-01-05T11:34:37.662Z,11.50
2018-01-05T11:37:06.016Z,11.40
2018-01-05T11:39:33.568Z,11.40
2018-01-05T11:42:01.131Z,11.50
2018-01-05T11:44:28.728Z,11.50
2018-01-05T11:46:57.040Z,11.40
2018-01-05T11:49:24.689Z,11.40
2018-01-05T11:51:52.248Z,11.40
2018-01-05T11:54:19.788Z,11.40
2018-01-05T11:56:48.084Z,11.30
2018-01-05T11:59:15.641Z,11.30
2018-01-05T12:01:43.174Z,11.30
2018-01-05T12:04:11.492Z,11.30
2018-01-05T12:06:39.036Z,11.30
2018-01-05T12:09:06.594Z,11.40
2018-01-05T12:11:34.133Z,11.50
2018-01-05T12:14:02.733Z,11.60
2018-01-05T12:16:30.390Z,11.60
2018-01-05T12:19:09.328Z,11.70
2018-01-05T12:21:46.937Z,11.60
2018-01-05T12:24:20.192Z,11.50
2018-01-05T12:26:49.290Z,11.50
2018-01-05T12:29:17.744Z,11.50
2018-01-05T12:31:45.304Z,11.50
2018-01-05T12:34:18.481Z,11.50
2018-01-05T12:36:49.428Z,11.50
2018-01-05T12:39:19.721Z,11.40
2018-01-05T12:41:47.332Z,11.40
2018-01-05T12:44:18.698Z,11.50
2018-01-05T12:46:50.925Z,11.50
2018-01-05T12:49:19.504Z,11.40
2018-01-05T12:51:55.968Z,11.40
2018-01-05T12:54:32.836Z,11.40
2018-01-05T12:57:00.376Z,11.40
2018-01-05T12:59:28.217Z,11.40
2018-01-05T13:01:55.882Z,11.40
2018-01-05T13:04:37.887Z,11.40
2018-01-05T13:07:06.408Z,11.30
2018-01-05T13:09:35.472Z,11.30
2018-01-05T13:12:03.065Z,11.30
2018-01-05T13:14:32.101Z,11.20
2018-01-05T13:16:59.644Z,11.20
2018-01-05T13:19:27.986Z,11.20
2018-01-05T13:21:55.536Z,11.10
2018-01-05T13:24:23.111Z,11.20
2018-01-05T13:26:50.648Z,11.10
2018-01-05T13:29:18.188Z,11.10
2018-01-05T13:31:45.733Z,11.10
2018-01-05T13:34:13.307Z,11.00
2018-01-05T13:36:40.972Z,11.10
2018-01-05T13:39:08.523Z,11.10
2018-01-05T13:41:36.427Z,11.10
2018-01-05T13:44:03.976Z,11.10
2018-01-05T13:46:42.647Z,11.10
2018-01-05T13:49:21.263Z,11.00
2018-01-05T13:52:00.080Z,11.10
2018-01-05T13:54:41.875Z,11.10
2018-01-05T13:57:12.253Z,11.00
2018-01-05T14:02:34.602Z,11.10
2018-01-05T14:05:02.480Z,11.10
2018-01-05T14:07:41.277Z,11.00
2018-01-05T14:10:14.446Z,11.00
2018-01-05T14:12:43.674Z,11.10
2018-01-05T14:15:11.216Z,11.10
2018-01-05T14:17:38.793Z,11.10
2018-01-05T14:20:06.332Z,11.10
2018-01-05T14:22:34.640Z,11.10
2018-01-05T14:25:02.165Z,11.10
2018-01-05T14:27:30.473Z,11.10
2018-01-05T14:29:58.012Z,11.10
2018-01-05T14:32:25.601Z,11.20
2018-01-05T14:34:53.120Z,11.10
2018-01-05T14:37:21.456Z,11.20
2018-01-05T14:39:48.987Z,11.10
2018-01-05T14:42:16.513Z,11.10
2018-01-05T14:44:44.820Z,11.00
2018-01-05T14:47:13.163Z,11.00
2018-01-05T14:49:41.574Z,10.90
2018-01-05T14:52:09.133Z,10.90
2018-01-05T14:54:36.667Z,10.70
2018-01-05T15:00:03.611Z,10.40
2018-01-05T15:02:32.146Z,9.90
2018-01-05T15:04:59.678Z,9.90
2018-01-05T15:07:27.264Z,9.70
2018-01-05T20:43:21.789Z,7.90
2018-01-05T20:45:49.426Z,7.80
2018-01-05T20:48:18.008Z,7.90
2018-01-05T20:50:45.630Z,7.90
2018-01-05T20:53:14.125Z,7.90
2018-01-05T20:55:41.844Z,7.90
2018-01-05T20:58:10.412Z,8.00
2018-01-05T21:00:38.065Z,8.00
2018-01-05T21:03:06.579Z,8.00
2018-01-05T21:05:34.258Z,8.00
2018-01-05T21:08:01.905Z,8.00
2018-01-05T21:10:29.714Z,8.00
2018-01-05T21:12:58.088Z,8.00
2018-01-05T21:15:25.686Z,8.00
2018-01-05T21:17:53.323Z,8.00
2018-01-05T21:20:21.681Z,8.00
2018-01-05T21:22:49.306Z,7.90
2018-01-05T21:25:16.894Z,7.90
2018-01-05T21:27:44.828Z,7.90
2018-01-05T21:30:12.500Z,7.90
2018-01-05T21:32:40.332Z,7.90
2018-01-05T21:35:08.754Z,7.90
2018-01-05T21:37:37.237Z,7.90
2018-01-05T21:40:05.774Z,7.90
2018-01-05T21:42:34.133Z,7.90
2018-01-05T21:45:01.745Z,7.90
2018-01-05T21:47:30.123Z,7.90
2018-01-05T21:49:58.150Z,8.00
2018-01-05T21:52:25.815Z,8.00
2018-01-05T21:54:54.150Z,8.00
2018-01-05T21:57:22.108Z,8.00
2018-01-05T21:59:49.823Z,8.00
2018-01-05T22:02:18.163Z,7.90
2018-01-05T22:04:45.752Z,7.90
2018-01-05T22:07:14.099Z,7.90
2018-01-05T22:09:41.695Z,7.90
2018-01-05T22:12:10.066Z,7.90
2018-01-05T22:14:38.440Z,7.90
2018-01-05T22:17:06.006Z,7.90
2018-01-05T22:19:35.362Z,7.90
2018-01-05T22:22:02.929Z,7.90
2018-01-05T22:24:30.549Z,7.90
2018-01-05T22:26:58.888Z,7.90
2018-01-05T22:29:26.453Z,7.90
2018-01-05T22:31:54.051Z,7.90
2018-01-05T22:34:22.430Z,7.90
2018-01-05T22:36:51.813Z,7.90
2018-01-05T22:39:20.171Z,7.90
2018-01-05T22:41:47.805Z,7.90
2018-01-05T22:44:15.402Z,7.90
2018-01-05T22:46:42.982Z,7.80
2018-01-05T22:49:11.344Z,7.90
2018-01-05T22:51:38.922Z,7.90
2018-01-05T22:54:07.354Z,7.80
2018-01-05T22:56:34.946Z,7.80
2018-01-05T22:59:02.563Z,7.80
2018-01-05T23:01:30.151Z,7.80
2018-01-05T23:03:57.786Z,7.80
2018-01-05T23:06:25.364Z,7.80
2018-01-05T23:08:53.661Z,7.80
2018-01-05T23:11:21.266Z,7.80
2018-01-05T23:13:48.843Z,7.80
2018-01-05T23:16:16.606Z,7.80
2018-01-05T23:18:44.175Z,7.80
2018-01-05T23:21:12.731Z,7.80
2018-01-05T23:23:40.327Z,7.80
2018-01-05T23:26:07.877Z,7.80
2018-01-05T23:28:35.456Z,7.80
2018-01-05T23:31:03.059Z,7.80
2018-01-05T23:33:30.645Z,7.80
2018-01-05T23:35:58.225Z,7.80
2018-01-05T23:38:25.832Z,7.70
2018-01-05T23:40:54.175Z,7.60
2018-01-05T23:43:21.751Z,7.60
2018-01-05T23:45:49.335Z,7.60
2018-01-05T23:48:17.690Z,7.60
2018-01-05T23:50:45.279Z,7.60
2018-01-05T23:53:13.654Z,7.60
2018-01-05T23:55:42.027Z,7.60
2018-01-05T23:58:10.387Z,7.50
