createdAt,value
2023-01-30T00:01:02.295Z,6.77
2023-01-30T00:03:29.771Z,6.63
2023-01-30T00:05:57.371Z,6.97
2023-01-30T00:08:24.854Z,6.50
2023-01-30T00:10:52.291Z,7.23
2023-01-30T00:13:19.819Z,7.10
2023-01-30T00:15:48.496Z,7.37
2023-01-30T00:18:16.009Z,7.30
2023-01-30T00:20:43.542Z,7.40
2023-01-30T00:23:11.033Z,7.27
2023-01-30T00:25:38.641Z,6.57
2023-01-30T00:28:06.130Z,7.40
2023-01-30T00:30:33.672Z,5.83
2023-01-30T00:33:01.596Z,6.93
2023-01-30T00:35:29.183Z,7.00
2023-01-30T00:38:01.665Z,7.00
2023-01-30T00:40:30.202Z,7.27
2023-01-30T00:43:16.369Z,6.67
2023-01-30T00:46:04.244Z,6.97
2023-01-30T00:48:32.058Z,7.70
2023-01-30T00:50:59.514Z,6.87
2023-01-30T00:53:28.044Z,7.37
2023-01-30T00:55:55.945Z,6.97
2023-01-30T00:58:24.460Z,7.57
2023-01-30T01:00:52.457Z,7.80
2023-01-30T01:03:20.092Z,5.90
2023-01-30T01:05:47.832Z,7.93
2023-01-30T01:08:15.737Z,6.40
2023-01-30T01:10:43.273Z,6.50
2023-01-30T01:13:10.918Z,6.73
2023-01-30T01:15:38.665Z,8.13
2023-01-30T01:18:06.483Z,5.73
2023-01-30T01:20:34.086Z,6.30
2023-01-30T01:23:05.964Z,3.77
2023-01-30T01:25:33.384Z,8.07
2023-01-30T01:28:00.896Z,8.47
2023-01-30T01:30:28.291Z,6.40
2023-01-30T01:32:57.182Z,7.13
2023-01-30T01:35:24.607Z,8.67
2023-01-30T01:37:55.779Z,5.43
2023-01-30T01:40:42.819Z,7.83
2023-01-30T01:43:20.643Z,5.77
2023-01-30T01:45:49.554Z,5.13
2023-01-30T01:48:20.291Z,6.10
2023-01-30T01:50:50.399Z,8.07
2023-01-30T01:53:19.953Z,6.60
2023-01-30T01:55:53.975Z,7.00
2023-01-30T01:58:27.748Z,3.30
2023-01-30T02:00:57.749Z,6.00
2023-01-30T02:03:26.191Z,6.90
2023-01-30T02:05:55.892Z,7.87
2023-01-30T02:08:35.555Z,8.27
2023-01-30T02:11:02.967Z,5.80
2023-01-30T02:13:30.568Z,3.70
2023-01-30T02:15:59.505Z,3.67
2023-01-30T02:18:27.076Z,6.10
2023-01-30T02:21:03.547Z,6.43
2023-01-30T02:23:34.034Z,5.57
2023-01-30T02:26:01.457Z,5.17
2023-01-30T02:28:55.174Z,6.33
2023-01-30T02:31:34.503Z,7.90
2023-01-30T02:34:25.608Z,4.33
2023-01-30T02:36:53.065Z,5.33
2023-01-30T02:39:33.669Z,8.30
2023-01-30T02:42:01.270Z,5.87
2023-01-30T02:44:30.159Z,7.63
2023-01-30T02:47:07.227Z,7.47
2023-01-30T02:49:58.012Z,6.03
2023-01-30T02:52:27.021Z,7.47
2023-01-30T02:54:54.609Z,6.83
2023-01-30T02:57:25.092Z,6.83
2023-01-30T02:59:57.812Z,5.73
2023-01-30T03:02:26.345Z,7.50
2023-01-30T03:05:12.518Z,7.37
2023-01-30T03:07:40.111Z,5.73
2023-01-30T03:10:17.544Z,8.10
2023-01-30T03:12:51.294Z,6.57
2023-01-30T03:15:25.572Z,3.83
2023-01-30T03:17:53.869Z,6.30
2023-01-30T03:20:24.446Z,6.97
2023-01-30T03:22:51.965Z,7.70
2023-01-30T03:25:21.927Z,6.33
2023-01-30T03:27:51.553Z,6.97
2023-01-30T03:30:19.584Z,6.00
2023-01-30T03:32:48.922Z,7.00
2023-01-30T03:35:18.250Z,6.63
2023-01-30T03:37:46.981Z,7.27
2023-01-30T03:40:15.630Z,7.33
2023-01-30T03:42:43.150Z,6.73
2023-01-30T03:45:12.014Z,3.33
2023-01-30T03:47:39.636Z,4.33
2023-01-30T03:50:10.504Z,6.43
2023-01-30T03:52:38.370Z,7.20
2023-01-30T03:55:10.919Z,7.13
2023-01-30T03:57:38.479Z,6.20
2023-01-30T04:00:06.632Z,6.73
2023-01-30T04:02:43.503Z,5.30
2023-01-30T04:05:14.192Z,6.70
2023-01-30T04:07:46.978Z,5.80
2023-01-30T04:10:15.621Z,5.03
2023-01-30T04:12:45.825Z,7.20
2023-01-30T04:15:13.616Z,6.27
2023-01-30T04:18:04.095Z,6.67
2023-01-30T04:20:46.280Z,4.87
2023-01-30T04:23:15.648Z,6.70
2023-01-30T04:25:46.942Z,7.30
2023-01-30T04:28:19.530Z,2.47
2023-01-30T04:30:48.164Z,6.90
2023-01-30T04:33:37.132Z,6.77
2023-01-30T04:36:07.310Z,7.00
2023-01-30T04:38:35.379Z,5.60
2023-01-30T04:41:04.687Z,7.07
2023-01-30T04:43:35.050Z,4.50
2023-01-30T04:46:11.653Z,4.93
2023-01-30T04:48:39.675Z,2.80
2023-01-30T04:51:07.304Z,6.80
2023-01-30T04:53:36.537Z,2.77
2023-01-30T04:56:04.273Z,6.37
2023-01-30T05:05:37.121Z,6.70
2023-01-30T05:08:09.381Z,5.73
2023-01-30T05:10:36.732Z,4.77
2023-01-30T05:13:04.813Z,5.73
2023-01-30T05:15:32.275Z,6.30
2023-01-30T05:18:00.108Z,6.23
2023-01-30T05:20:27.551Z,5.33
2023-01-30T05:22:54.935Z,6.13
2023-01-30T05:25:22.309Z,6.00
2023-01-30T05:27:49.667Z,6.03
2023-01-30T05:30:17.194Z,3.07
2023-01-30T05:32:44.634Z,5.67
2023-01-30T05:35:12.036Z,4.73
2023-01-30T05:37:39.474Z,3.50
2023-01-30T05:40:07.519Z,5.97
2023-01-30T05:42:34.962Z,4.20
2023-01-30T05:45:02.348Z,5.90
2023-01-30T05:47:29.643Z,6.77
2023-01-30T05:49:57.047Z,9.43
2023-01-30T05:58:10.527Z,4.30
2023-01-30T06:00:38.497Z,3.47
2023-01-30T06:03:06.189Z,6.07
2023-01-30T06:05:33.891Z,6.93
2023-01-30T06:08:01.608Z,6.27
2023-01-30T06:10:29.281Z,6.30
2023-01-30T06:12:56.978Z,5.67
2023-01-30T06:15:24.641Z,6.17
2023-01-30T06:17:52.353Z,5.83
2023-01-30T06:20:20.058Z,21.97
2023-01-30T06:22:49.301Z,29.43
2023-01-30T06:25:17.370Z,8.67
2023-01-30T06:27:46.594Z,7.73
2023-01-30T06:30:14.334Z,16.60
2023-01-30T06:32:42.987Z,55.87
2023-01-30T06:35:11.054Z,22.77
2023-01-30T06:37:38.770Z,12.67
2023-01-30T06:40:06.701Z,9.80
2023-01-30T06:42:34.444Z,6.87
2023-01-30T06:45:02.159Z,8.90
2023-01-30T06:47:29.804Z,6.93
2023-01-30T06:49:57.444Z,6.33
2023-01-30T06:52:25.231Z,6.00
2023-01-30T06:54:52.936Z,6.20
2023-01-30T06:57:20.592Z,4.27
2023-01-30T06:59:48.304Z,5.27
2023-01-30T07:02:16.033Z,6.83
2023-01-30T07:04:43.947Z,4.20
2023-01-30T07:07:11.580Z,6.33
2023-01-30T07:09:39.419Z,4.30
2023-01-30T07:12:07.231Z,3.70
2023-01-30T07:14:34.852Z,5.17
2023-01-30T07:17:02.604Z,5.90
2023-01-30T07:19:30.447Z,4.37
2023-01-30T07:21:58.172Z,5.83
2023-01-30T07:24:25.906Z,3.67
2023-01-30T07:26:53.632Z,4.03
2023-01-30T07:29:21.332Z,5.50
2023-01-30T07:31:49.326Z,4.33
2023-01-30T07:34:17.126Z,5.37
2023-01-30T07:36:44.976Z,4.67
2023-01-30T07:39:12.811Z,4.20
2023-01-30T07:41:42.908Z,4.27
2023-01-30T07:44:11.618Z,3.13
2023-01-30T07:46:39.337Z,4.83
2023-01-30T07:49:08.236Z,4.10
2023-01-30T07:51:36.262Z,3.67
2023-01-30T07:54:04.483Z,3.97
2023-01-30T07:56:32.283Z,4.63
2023-01-30T07:59:00.227Z,5.03
2023-01-30T08:01:28.272Z,4.97
2023-01-30T08:03:56.037Z,2.97
2023-01-30T08:06:23.753Z,3.60
2023-01-30T08:08:51.497Z,3.90
2023-01-30T08:11:19.210Z,4.87
2023-01-30T08:13:47.624Z,3.10
2023-01-30T08:16:15.453Z,4.23
2023-01-30T08:18:43.335Z,5.33
2023-01-30T08:21:11.051Z,6.30
2023-01-30T08:23:38.763Z,4.47
2023-01-30T08:26:06.593Z,4.47
2023-01-30T08:28:34.332Z,4.53
2023-01-30T08:31:02.236Z,4.50
2023-01-30T08:33:29.972Z,3.90
2023-01-30T08:35:57.772Z,2.40
2023-01-30T08:38:25.443Z,4.97
2023-01-30T08:40:53.200Z,5.30
2023-01-30T08:43:20.943Z,1.67
2023-01-30T08:45:48.769Z,5.03
2023-01-30T08:48:16.598Z,5.00
2023-01-30T08:50:44.350Z,3.43
2023-01-30T08:53:12.089Z,4.27
2023-01-30T08:55:39.790Z,3.93
2023-01-30T08:58:07.548Z,4.20
2023-01-30T09:00:35.291Z,4.53
2023-01-30T09:03:03.168Z,3.13
2023-01-30T09:05:30.830Z,4.63
2023-01-30T09:07:58.773Z,4.23
2023-01-30T09:10:26.586Z,4.03
2023-01-30T09:12:54.343Z,3.60
2023-01-30T09:15:22.042Z,4.53
2023-01-30T09:17:50.083Z,4.13
2023-01-30T09:20:19.153Z,3.17
2023-01-30T09:22:47.542Z,3.40
2023-01-30T09:25:15.306Z,5.07
2023-01-30T09:27:44.729Z,3.97
2023-01-30T09:30:12.726Z,3.73
2023-01-30T09:32:40.505Z,4.23
2023-01-30T09:35:08.728Z,3.17
2023-01-30T09:37:36.686Z,4.73
2023-01-30T09:40:04.802Z,3.67
2023-01-30T09:42:43.130Z,3.87
2023-01-30T09:45:11.268Z,3.63
2023-01-30T09:47:56.974Z,3.97
2023-01-30T09:50:44.879Z,4.00
2023-01-30T09:53:16.433Z,2.47
2023-01-30T09:55:44.759Z,3.60
2023-01-30T09:58:17.412Z,3.97
2023-01-30T10:00:48.564Z,3.73
2023-01-30T10:03:16.356Z,4.67
2023-01-30T10:05:50.317Z,1.50
2023-01-30T10:08:24.946Z,4.23
2023-01-30T10:11:11.604Z,3.97
2023-01-30T10:13:46.352Z,2.87
2023-01-30T10:16:28.171Z,3.93
2023-01-30T10:19:11.198Z,3.60
2023-01-30T10:21:48.052Z,3.37
2023-01-30T10:24:21.549Z,2.97
2023-01-30T10:26:49.690Z,2.00
2023-01-30T10:29:38.114Z,3.37
2023-01-30T10:32:17.735Z,3.07
2023-01-30T10:34:54.257Z,3.37
2023-01-30T10:37:31.027Z,3.17
2023-01-30T10:40:14.202Z,4.10
2023-01-30T10:42:42.155Z,5.27
2023-01-30T10:45:22.138Z,3.83
2023-01-30T10:48:00.456Z,2.43
2023-01-30T10:50:48.683Z,4.20
2023-01-30T10:53:19.531Z,4.20
2023-01-30T10:55:53.652Z,4.00
2023-01-30T10:58:26.623Z,2.53
2023-01-30T11:01:00.512Z,2.73
2023-01-30T11:03:37.618Z,4.17
2023-01-30T11:06:11.893Z,4.33
2023-01-30T11:08:39.858Z,3.90
2023-01-30T11:11:26.853Z,2.97
2023-01-30T11:14:11.083Z,3.70
2023-01-30T11:16:46.840Z,3.53
2023-01-30T11:19:21.254Z,3.67
2023-01-30T11:21:52.133Z,3.47
2023-01-30T11:24:31.344Z,2.40
2023-01-30T11:27:11.318Z,2.93
2023-01-30T11:29:40.363Z,2.67
2023-01-30T11:32:13.310Z,2.37
2023-01-30T11:34:43.100Z,1.93
2023-01-30T11:37:24.713Z,3.17
2023-01-30T11:39:53.073Z,3.50
2023-01-30T11:42:24.936Z,2.40
2023-01-30T11:45:18.515Z,3.30
2023-01-30T11:47:57.533Z,3.60
2023-01-30T11:50:40.317Z,2.17
2023-01-30T11:53:32.808Z,2.63
2023-01-30T11:56:07.157Z,2.53
2023-01-30T11:58:36.978Z,2.10
2023-01-30T12:01:05.629Z,2.37
2023-01-30T12:03:34.651Z,2.33
2023-01-30T12:06:02.613Z,1.50
2023-01-30T12:08:44.618Z,2.10
2023-01-30T12:11:27.365Z,3.40
2023-01-30T12:13:57.508Z,2.13
2023-01-30T12:16:27.830Z,1.57
2023-01-30T12:19:07.925Z,2.93
2023-01-30T12:21:35.757Z,2.53
2023-01-30T12:24:12.195Z,2.40
2023-01-30T12:26:52.363Z,2.13
2023-01-30T12:29:29.411Z,2.23
2023-01-30T12:31:58.879Z,2.50
2023-01-30T12:34:27.659Z,2.53
2023-01-30T12:36:55.605Z,2.30
2023-01-30T12:39:32.069Z,1.80
2023-01-30T12:42:04.380Z,2.77
2023-01-30T12:44:41.263Z,2.50
2023-01-30T12:47:19.843Z,2.90
2023-01-30T12:50:01.096Z,2.33
2023-01-30T12:52:42.307Z,2.10
2023-01-30T12:55:20.896Z,2.10
2023-01-30T12:57:53.541Z,1.97
2023-01-30T13:00:41.062Z,1.80
2023-01-30T13:03:20.908Z,2.23
2023-01-30T13:06:07.513Z,2.67
2023-01-30T13:08:45.635Z,2.37
2023-01-30T13:11:29.265Z,2.23
2023-01-30T13:14:00.122Z,2.20
2023-01-30T13:16:27.918Z,2.50
2023-01-30T13:19:01.233Z,2.67
2023-01-30T13:21:35.355Z,1.30
2023-01-30T13:24:13.282Z,1.40
2023-01-30T13:26:43.044Z,1.20
2023-01-30T13:29:19.237Z,2.43
2023-01-30T13:31:58.241Z,2.30
2023-01-30T13:34:31.122Z,1.67
2023-01-30T13:37:01.936Z,2.53
2023-01-30T13:39:36.710Z,2.77
2023-01-30T13:42:26.170Z,1.67
2023-01-30T13:44:54.792Z,2.00
2023-01-30T13:47:22.475Z,1.77
2023-01-30T13:50:05.374Z,2.07
2023-01-30T13:52:37.922Z,2.47
2023-01-30T13:55:15.293Z,2.00
2023-01-30T13:57:43.358Z,2.20
2023-01-30T14:00:23.601Z,2.00
2023-01-30T14:03:06.937Z,2.00
2023-01-30T14:05:53.244Z,1.40
2023-01-30T14:08:23.107Z,2.80
2023-01-30T14:10:52.321Z,2.47
2023-01-30T14:13:20.756Z,2.70
2023-01-30T14:15:56.523Z,2.03
2023-01-30T14:18:36.306Z,3.20
2023-01-30T14:21:15.477Z,2.40
2023-01-30T14:23:43.847Z,2.07
2023-01-30T14:26:12.092Z,2.93
2023-01-30T14:28:45.429Z,1.80
2023-01-30T14:31:15.141Z,2.80
2023-01-30T14:33:50.048Z,1.23
2023-01-30T14:36:17.806Z,2.27
2023-01-30T14:38:57.232Z,2.40
2023-01-30T14:41:25.224Z,1.80
2023-01-30T14:43:54.139Z,1.70
2023-01-30T14:46:22.079Z,2.57
2023-01-30T14:48:53.605Z,2.07
2023-01-30T14:51:23.822Z,2.00
2023-01-30T14:54:11.140Z,2.77
2023-01-30T14:56:51.698Z,2.10
2023-01-30T14:59:38.174Z,2.30
2023-01-30T15:02:15.092Z,2.37
2023-01-30T15:04:45.102Z,2.00
2023-01-30T15:07:12.882Z,2.00
2023-01-30T15:09:43.296Z,1.87
2023-01-30T15:12:28.956Z,2.40
2023-01-30T15:15:08.472Z,2.43
2023-01-30T15:17:52.723Z,2.77
2023-01-30T15:20:30.125Z,5.47
2023-01-30T15:23:04.472Z,7.87
2023-01-30T15:25:47.900Z,2.27
2023-01-30T15:28:23.826Z,2.40
2023-01-30T15:31:00.781Z,2.37
2023-01-30T15:33:31.873Z,3.03
2023-01-30T15:36:00.902Z,2.90
2023-01-30T15:38:30.590Z,3.10
2023-01-30T15:41:01.896Z,2.53
2023-01-30T15:43:38.774Z,1.67
2023-01-30T15:46:09.476Z,1.60
2023-01-30T15:48:37.317Z,2.60
2023-01-30T15:51:05.496Z,2.10
2023-01-30T15:53:35.747Z,2.43
2023-01-30T15:56:05.333Z,3.10
2023-01-30T15:58:35.031Z,2.30
2023-01-30T16:01:02.803Z,2.83
2023-01-30T16:03:36.971Z,2.43
2023-01-30T16:06:04.703Z,3.10
2023-01-30T16:08:33.825Z,2.50
2023-01-30T16:11:01.811Z,2.70
2023-01-30T16:13:30.392Z,2.33
2023-01-30T16:16:01.353Z,2.73
2023-01-30T16:18:32.736Z,2.50
2023-01-30T16:21:04.767Z,2.13
2023-01-30T16:23:37.606Z,2.20
2023-01-30T16:26:07.796Z,1.50
2023-01-30T16:28:35.900Z,1.73
2023-01-30T16:31:04.991Z,1.60
2023-01-30T16:33:36.917Z,2.80
2023-01-30T16:36:05.105Z,2.03
2023-01-30T16:38:36.806Z,2.60
2023-01-30T16:41:04.936Z,2.93
2023-01-30T16:43:33.977Z,2.37
2023-01-30T16:46:20.484Z,2.10
2023-01-30T16:48:48.270Z,2.23
2023-01-30T16:51:19.239Z,2.50
2023-01-30T16:53:50.710Z,1.60
2023-01-30T16:56:20.516Z,2.83
2023-01-30T16:58:51.393Z,2.80
2023-01-30T17:01:20.303Z,1.43
2023-01-30T17:04:01.210Z,2.33
2023-01-30T17:06:53.372Z,2.57
2023-01-30T17:09:40.989Z,1.70
2023-01-30T17:12:27.449Z,2.40
2023-01-30T17:15:18.483Z,2.53
2023-01-30T17:17:46.676Z,2.73
2023-01-30T17:20:18.179Z,1.80
2023-01-30T17:22:47.596Z,2.50
2023-01-30T17:25:19.633Z,2.10
2023-01-30T17:27:47.392Z,2.90
2023-01-30T17:30:16.033Z,3.40
2023-01-30T17:32:43.880Z,2.13
2023-01-30T17:35:15.004Z,2.80
2023-01-30T17:37:45.261Z,2.77
2023-01-30T17:40:16.949Z,2.93
2023-01-30T17:42:44.988Z,2.37
2023-01-30T17:45:12.749Z,2.93
2023-01-30T17:47:40.569Z,3.10
2023-01-30T17:50:13.328Z,2.33
2023-01-30T17:52:42.040Z,2.83
2023-01-30T17:55:14.012Z,2.87
2023-01-30T17:57:43.298Z,2.53
2023-01-30T18:00:16.134Z,2.40
2023-01-30T18:02:44.213Z,2.83
2023-01-30T18:05:12.163Z,3.40
2023-01-30T18:07:40.626Z,2.67
2023-01-30T18:10:09.066Z,2.77
2023-01-30T18:12:36.848Z,3.17
2023-01-30T18:15:04.925Z,3.00
2023-01-30T18:17:32.961Z,3.30
2023-01-30T18:20:02.093Z,3.10
2023-01-30T18:22:30.025Z,2.17
2023-01-30T18:24:58.747Z,3.70
2023-01-30T18:27:26.770Z,2.90
2023-01-30T18:29:54.635Z,2.53
2023-01-30T18:32:22.527Z,2.27
2023-01-30T18:34:50.804Z,1.80
2023-01-30T18:37:18.574Z,2.40
2023-01-30T18:39:46.452Z,1.70
2023-01-30T18:42:14.208Z,3.13
2023-01-30T18:44:42.028Z,1.90
2023-01-30T18:47:09.927Z,1.90
2023-01-30T18:49:37.725Z,2.93
2023-01-30T18:52:05.716Z,3.03
2023-01-30T18:54:33.564Z,1.03
2023-01-30T18:57:02.788Z,3.10
2023-01-30T18:59:31.162Z,2.40
2023-01-30T19:01:59.503Z,1.80
2023-01-30T19:04:27.281Z,3.00
2023-01-30T19:06:55.049Z,1.60
2023-01-30T19:09:22.942Z,2.40
2023-01-30T19:12:09.604Z,3.47
2023-01-30T19:14:37.460Z,3.00
2023-01-30T19:17:05.417Z,2.87
2023-01-30T19:19:33.346Z,3.03
2023-01-30T19:22:01.378Z,1.37
2023-01-30T19:24:29.367Z,3.57
2023-01-30T19:26:57.279Z,1.93
2023-01-30T19:29:25.089Z,2.47
2023-01-30T19:31:53.050Z,3.23
2023-01-30T19:34:20.992Z,2.23
2023-01-30T19:36:48.773Z,2.90
2023-01-30T19:39:16.975Z,2.63
2023-01-30T19:41:44.775Z,3.20
2023-01-30T19:44:12.933Z,2.93
2023-01-30T19:46:40.833Z,2.53
2023-01-30T19:49:08.755Z,2.77
2023-01-30T19:51:36.794Z,2.60
2023-01-30T19:54:08.747Z,1.80
2023-01-30T19:56:42.688Z,3.20
2023-01-30T19:59:12.062Z,2.40
2023-01-30T20:01:40.879Z,2.60
2023-01-30T20:04:08.824Z,2.07
2023-01-30T20:06:37.829Z,3.10
2023-01-30T20:09:07.205Z,2.77
2023-01-30T20:11:36.079Z,2.57
2023-01-30T20:14:06.237Z,2.40
2023-01-30T20:16:35.981Z,3.13
2023-01-30T20:19:05.501Z,2.10
2023-01-30T20:21:33.788Z,2.77
2023-01-30T20:24:02.018Z,7.23
2023-01-30T20:26:31.724Z,3.90
2023-01-30T20:28:59.720Z,8.17
2023-01-30T20:31:29.055Z,3.50
2023-01-30T20:33:58.354Z,2.90
2023-01-30T20:36:27.450Z,3.07
2023-01-30T20:38:56.141Z,2.17
2023-01-30T20:41:25.493Z,2.20
2023-01-30T20:43:54.733Z,2.20
2023-01-30T20:46:23.452Z,3.33
2023-01-30T20:48:54.426Z,9.00
2023-01-30T20:51:23.979Z,9.40
2023-01-30T20:53:53.228Z,11.53
2023-01-30T20:56:21.629Z,5.60
2023-01-30T20:58:49.975Z,3.73
2023-01-30T21:01:18.974Z,5.50
2023-01-30T21:03:54.128Z,7.50
2023-01-30T21:06:42.437Z,10.37
2023-01-30T21:09:14.638Z,10.83
2023-01-30T21:11:43.337Z,13.20
2023-01-30T21:14:11.366Z,13.20
2023-01-30T21:16:39.576Z,13.20
2023-01-30T21:19:09.343Z,12.70
2023-01-30T21:21:51.194Z,14.57
2023-01-30T21:24:20.572Z,16.07
2023-01-30T21:26:49.004Z,9.40
2023-01-30T21:29:18.823Z,5.07
2023-01-30T21:31:46.775Z,5.27
2023-01-30T21:34:39.331Z,5.00
2023-01-30T21:37:36.732Z,3.90
2023-01-30T21:40:23.274Z,4.37
2023-01-30T21:43:09.710Z,3.47
2023-01-30T21:45:37.817Z,4.27
2023-01-30T21:48:05.777Z,4.30
2023-01-30T21:50:33.554Z,4.10
2023-01-30T21:53:02.051Z,3.53
2023-01-30T21:55:29.879Z,3.77
2023-01-30T21:57:58.111Z,3.80
2023-01-30T22:00:26.174Z,3.80
2023-01-30T22:02:53.825Z,3.90
2023-01-30T22:05:21.863Z,3.90
2023-01-30T22:07:49.799Z,4.00
2023-01-30T22:10:17.728Z,3.07
2023-01-30T22:12:45.669Z,4.03
2023-01-30T22:15:13.545Z,3.80
2023-01-30T22:17:41.251Z,3.67
2023-01-30T22:20:10.257Z,3.63
2023-01-30T22:22:38.600Z,3.97
2023-01-30T22:25:06.718Z,3.73
2023-01-30T22:27:34.493Z,2.30
2023-01-30T22:30:02.171Z,3.27
2023-01-30T22:32:30.039Z,3.33
2023-01-30T22:34:57.764Z,3.03
2023-01-30T22:37:25.450Z,3.27
2023-01-30T22:39:53.166Z,2.77
2023-01-30T22:42:20.929Z,2.57
2023-01-30T22:44:48.703Z,3.63
2023-01-30T22:47:16.432Z,2.60
2023-01-30T22:49:44.253Z,3.17
2023-01-30T22:52:12.041Z,1.70
2023-01-30T22:54:41.214Z,2.60
2023-01-30T22:57:08.959Z,2.90
2023-01-30T22:59:36.885Z,3.00
2023-01-30T23:02:04.745Z,2.87
2023-01-30T23:04:33.212Z,2.73
2023-01-30T23:07:00.952Z,2.90
2023-01-30T23:09:28.764Z,2.67
2023-01-30T23:12:16.702Z,3.00
2023-01-30T23:14:45.233Z,2.20
2023-01-30T23:17:31.821Z,2.70
2023-01-30T23:19:59.627Z,2.40
2023-01-30T23:22:27.337Z,2.97
2023-01-30T23:24:55.045Z,2.53
2023-01-30T23:27:22.994Z,2.83
2023-01-30T23:29:50.682Z,3.13
2023-01-30T23:32:23.744Z,3.00
2023-01-30T23:34:51.856Z,2.87
2023-01-30T23:37:40.154Z,2.33
2023-01-30T23:40:08.337Z,3.20
2023-01-30T23:42:36.454Z,2.90
2023-01-30T23:45:04.332Z,2.63
2023-01-30T23:47:32.039Z,2.57
2023-01-30T23:49:59.852Z,2.53
2023-01-30T23:52:29.238Z,3.30
2023-01-30T23:54:56.989Z,2.70
2023-01-30T23:57:24.783Z,2.93
2023-01-30T23:59:52.421Z,2.67
