createdAt,value
2023-03-23T15:58:24.471Z,11.67
2023-03-23T16:00:54.813Z,11.52
2023-03-23T16:03:27.681Z,11.58
2023-03-23T16:05:57.625Z,11.31
2023-03-23T16:08:26.304Z,11.40
2023-03-23T16:10:54.775Z,11.37
2023-03-23T16:13:23.654Z,11.37
2023-03-23T16:15:53.721Z,11.19
2023-03-23T16:18:23.656Z,11.28
2023-03-23T16:20:52.461Z,11.24
2023-03-23T16:23:21.173Z,11.22
2023-03-23T16:25:50.123Z,11.35
2023-03-23T16:28:18.916Z,11.35
2023-03-23T16:30:47.858Z,11.22
2023-03-23T16:33:17.858Z,11.19
2023-03-23T16:35:46.687Z,11.22
2023-03-23T16:38:17.493Z,11.20
2023-03-23T16:40:47.745Z,10.96
2023-03-23T16:43:16.286Z,11.00
2023-03-23T16:45:47.231Z,11.04
2023-03-23T16:48:18.257Z,10.95
2023-03-23T16:50:47.138Z,11.01
2023-03-23T16:53:16.318Z,10.80
2023-03-23T16:55:48.211Z,10.72
2023-03-23T16:58:18.102Z,10.68
2023-03-23T17:00:50.308Z,10.54
2023-03-23T17:03:21.737Z,10.72
2023-03-23T17:05:52.344Z,10.73
2023-03-23T17:08:22.527Z,10.48
2023-03-23T17:10:51.620Z,10.51
2023-03-23T17:13:20.080Z,10.53
2023-03-23T17:15:49.301Z,9.99
2023-03-23T17:18:19.550Z,9.59
2023-03-23T17:20:48.003Z,9.57
2023-03-23T17:23:17.164Z,9.53
2023-03-23T17:25:46.362Z,9.34
2023-03-23T17:28:15.157Z,9.30
2023-03-23T17:30:46.206Z,9.30
2023-03-23T17:33:15.244Z,9.41
2023-03-23T17:35:51.618Z,9.38
2023-03-23T17:38:20.902Z,9.70
2023-03-23T17:40:49.377Z,9.43
2023-03-23T17:43:17.821Z,9.50
2023-03-23T17:45:47.245Z,9.48
2023-03-23T17:48:16.148Z,9.50
2023-03-23T17:50:48.653Z,9.58
2023-03-23T17:53:18.569Z,9.40
2023-03-23T17:55:47.796Z,9.34
2023-03-23T17:58:16.803Z,9.44
2023-03-23T18:00:45.492Z,9.62
2023-03-23T18:03:14.241Z,9.22
2023-03-23T18:05:42.895Z,9.82
2023-03-23T18:08:12.851Z,9.47
2023-03-23T18:10:42.503Z,9.36
2023-03-23T18:13:11.896Z,9.18
2023-03-23T18:15:46.838Z,9.09
2023-03-23T18:18:15.958Z,9.00
2023-03-23T18:20:44.734Z,9.06
2023-03-23T18:23:15.429Z,9.14
2023-03-23T18:25:44.118Z,9.22
2023-03-23T18:28:12.853Z,9.27
2023-03-23T18:30:41.381Z,9.08
2023-03-23T18:33:09.899Z,9.17
2023-03-23T18:35:38.418Z,9.25
2023-03-23T18:38:07.049Z,9.10
2023-03-23T18:40:37.156Z,9.10
2023-03-23T18:43:05.606Z,9.33
2023-03-23T18:45:34.447Z,9.27
2023-03-23T18:48:03.992Z,9.27
2023-03-23T18:50:32.595Z,9.28
2023-03-23T18:53:01.179Z,9.17
2023-03-23T18:55:30.823Z,9.08
2023-03-23T18:58:00.644Z,9.07
2023-03-23T19:00:29.671Z,9.03
2023-03-23T19:02:58.252Z,9.24
2023-03-23T19:05:28.842Z,9.04
2023-03-23T19:07:58.088Z,8.97
2023-03-23T19:10:27.022Z,9.07
2023-03-23T19:12:55.606Z,8.87
2023-03-23T19:15:26.450Z,8.92
2023-03-23T19:17:56.486Z,8.82
2023-03-23T19:20:57.307Z,8.78
2023-03-23T19:23:14.734Z,8.98
2023-03-23T19:25:43.360Z,8.98
2023-03-23T19:29:00.558Z,8.75
2023-03-23T19:31:01.719Z,8.73
2023-03-23T19:33:30.376Z,8.93
2023-03-23T19:36:09.101Z,8.84
2023-03-23T19:38:40.357Z,8.74
2023-03-23T19:41:09.108Z,8.90
2023-03-23T19:43:38.054Z,8.80
2023-03-23T19:46:08.713Z,8.88
2023-03-23T19:48:39.102Z,9.07
2023-03-23T19:51:09.871Z,9.01
2023-03-23T19:53:39.569Z,9.14
2023-03-23T19:56:13.933Z,8.97
2023-03-23T19:58:42.493Z,9.00
2023-03-23T20:01:12.946Z,8.89
2023-03-23T20:03:42.224Z,8.77
2023-03-23T20:06:15.122Z,8.55
2023-03-23T20:08:48.780Z,8.85
2023-03-23T20:11:20.428Z,8.95
2023-03-23T20:13:50.127Z,8.71
2023-03-23T20:16:20.411Z,8.67
2023-03-23T20:18:50.088Z,8.88
2023-03-23T20:21:22.583Z,8.69
2023-03-23T20:23:54.151Z,8.86
2023-03-23T20:26:26.158Z,8.76
2023-03-23T20:28:56.688Z,8.94
2023-03-23T20:31:31.712Z,8.83
2023-03-23T20:34:09.024Z,8.71
2023-03-23T20:36:40.616Z,8.81
2023-03-23T20:39:16.035Z,8.78
2023-03-23T20:41:44.535Z,8.82
2023-03-23T20:44:15.863Z,8.75
2023-03-23T20:46:47.994Z,8.68
2023-03-23T20:49:17.560Z,8.78
2023-03-23T20:51:46.557Z,8.52
2023-03-23T20:54:15.815Z,8.56
2023-03-23T20:56:45.584Z,8.57
2023-03-23T20:59:14.873Z,8.29
2023-03-23T21:01:44.057Z,8.44
2023-03-23T21:04:18.101Z,8.38
2023-03-23T21:06:49.225Z,8.28
2023-03-23T21:09:18.453Z,8.21
2023-03-23T21:11:48.462Z,8.07
2023-03-23T21:14:17.498Z,8.04
2023-03-23T21:16:46.445Z,7.93
2023-03-23T21:19:17.381Z,8.25
2023-03-23T21:21:55.981Z,8.20
2023-03-23T21:24:28.588Z,8.18
2023-03-23T21:26:59.673Z,8.27
2023-03-23T21:29:29.264Z,8.03
2023-03-23T21:34:31.910Z,8.17
2023-03-23T21:37:00.440Z,8.17
2023-03-23T21:39:29.294Z,8.36
2023-03-23T21:41:59.570Z,8.30
2023-03-23T21:44:28.198Z,8.42
2023-03-23T21:46:56.672Z,8.33
2023-03-23T21:49:25.111Z,8.17
2023-03-23T21:51:54.926Z,8.29
2023-03-23T21:54:23.587Z,8.31
2023-03-23T21:56:52.340Z,8.03
2023-03-23T21:59:21.039Z,8.39
2023-03-23T22:01:49.823Z,8.24
2023-03-23T22:04:18.317Z,8.19
2023-03-23T22:06:47.954Z,8.33
2023-03-23T22:09:17.952Z,8.24
2023-03-23T22:11:46.413Z,8.29
2023-03-23T22:14:15.147Z,8.30
2023-03-23T22:16:43.817Z,8.35
2023-03-23T22:19:12.377Z,8.43
2023-03-23T22:21:40.896Z,8.39
2023-03-23T22:24:09.559Z,8.47
2023-03-23T22:26:39.918Z,8.44
2023-03-23T22:29:11.230Z,8.51
2023-03-23T22:31:40.998Z,8.59
2023-03-23T22:34:09.517Z,8.36
2023-03-23T22:36:38.899Z,8.53
2023-03-23T22:39:08.975Z,8.41
2023-03-23T22:41:41.541Z,8.43
2023-03-23T22:44:13.771Z,8.50
2023-03-23T22:46:43.303Z,8.47
2023-03-23T22:49:11.848Z,8.47
2023-03-23T22:51:41.233Z,8.44
2023-03-23T22:54:11.615Z,8.16
2023-03-23T22:56:41.675Z,8.38
2023-03-23T22:59:12.436Z,8.34
2023-03-23T23:01:40.987Z,8.35
2023-03-23T23:04:09.841Z,8.45
2023-03-23T23:06:38.393Z,8.37
2023-03-23T23:09:07.267Z,8.44
2023-03-23T23:11:35.894Z,8.27
2023-03-23T23:14:05.797Z,8.22
2023-03-23T23:16:34.654Z,8.35
2023-03-23T23:19:03.282Z,8.24
2023-03-23T23:21:31.850Z,8.23
2023-03-23T23:24:00.312Z,8.21
2023-03-23T23:26:29.010Z,8.19
2023-03-23T23:28:57.477Z,8.22
2023-03-23T23:31:32.363Z,9.26
2023-03-23T23:34:03.254Z,8.49
2023-03-23T23:36:32.546Z,8.40
2023-03-23T23:39:03.703Z,8.49
2023-03-23T23:41:32.149Z,8.46
2023-03-23T23:44:01.405Z,8.37
2023-03-23T23:46:32.356Z,8.29
2023-03-23T23:49:01.728Z,8.28
2023-03-23T23:51:34.346Z,8.38
2023-03-23T23:54:02.863Z,8.37
2023-03-23T23:56:31.690Z,8.77
2023-03-23T23:59:00.398Z,8.35
