createdAt,value
2018-06-14T00:02:12.678Z,99.10
2018-06-14T00:04:41.812Z,99.10
2018-06-14T00:07:10.896Z,99.00
2018-06-14T00:09:40.380Z,99.00
2018-06-14T00:12:09.544Z,99.20
2018-06-14T00:14:38.707Z,99.30
2018-06-14T00:17:08.037Z,99.30
2018-06-14T00:19:37.193Z,99.80
2018-06-14T00:22:06.337Z,99.90
2018-06-14T00:24:35.642Z,99.90
2018-06-14T00:27:04.836Z,99.90
2018-06-14T00:29:33.936Z,99.90
2018-06-14T00:32:03.396Z,99.90
2018-06-14T00:34:32.492Z,99.90
2018-06-14T00:37:01.629Z,99.90
2018-06-14T00:39:30.944Z,99.90
2018-06-14T00:42:00.063Z,99.90
2018-06-14T00:44:29.204Z,99.90
2018-06-14T00:46:58.800Z,99.90
2018-06-14T00:49:28.204Z,99.90
2018-06-14T00:51:57.380Z,99.90
2018-06-14T00:54:26.977Z,99.90
2018-06-14T00:57:12.976Z,99.90
2018-06-14T00:59:42.380Z,99.90
2018-06-14T01:02:11.629Z,99.90
2018-06-14T01:04:40.724Z,99.90
2018-06-14T01:07:10.076Z,99.90
2018-06-14T01:09:39.220Z,99.90
2018-06-14T01:12:08.512Z,99.90
2018-06-14T01:14:37.841Z,99.90
2018-06-14T01:17:07.129Z,99.90
2018-06-14T01:19:36.212Z,99.90
2018-06-14T01:22:05.516Z,99.90
2018-06-14T01:24:34.720Z,99.90
2018-06-14T01:27:07.496Z,99.90
2018-06-14T01:29:36.564Z,99.90
2018-06-14T01:32:05.664Z,99.90
2018-06-14T01:34:35.196Z,99.90
2018-06-14T01:37:04.314Z,99.90
2018-06-14T01:39:33.406Z,99.90
2018-06-14T01:42:02.797Z,99.90
2018-06-14T01:44:31.904Z,99.90
2018-06-14T01:47:01.056Z,99.90
2018-06-14T01:49:30.201Z,99.90
2018-06-14T01:51:59.347Z,99.90
2018-06-14T01:54:28.432Z,99.90
2018-06-14T01:56:57.590Z,99.90
2018-06-14T01:59:26.760Z,99.90
2018-06-14T02:01:55.877Z,99.90
2018-06-14T02:04:25.303Z,99.90
2018-06-14T02:06:54.424Z,99.90
2018-06-14T02:09:23.524Z,99.90
2018-06-14T02:11:52.994Z,99.90
2018-06-14T02:14:22.624Z,99.90
2018-06-14T02:16:51.760Z,99.90
2018-06-14T02:19:21.321Z,99.90
2018-06-14T02:21:50.428Z,99.90
2018-06-14T02:24:19.713Z,99.90
2018-06-14T02:26:48.841Z,99.90
2018-06-14T02:29:17.972Z,99.90
2018-06-14T02:31:47.105Z,99.90
2018-06-14T02:34:16.449Z,99.90
2018-06-14T02:36:45.669Z,99.90
2018-06-14T02:39:14.840Z,99.90
2018-06-14T02:41:43.961Z,99.90
2018-06-14T02:44:13.140Z,99.90
2018-06-14T02:46:42.228Z,99.90
2018-06-14T02:49:11.589Z,99.90
2018-06-14T02:51:40.704Z,99.90
2018-06-14T02:54:09.788Z,99.90
2018-06-14T02:56:38.937Z,99.90
2018-06-14T02:59:08.012Z,99.90
2018-06-14T03:01:37.221Z,99.90
2018-06-14T03:04:06.674Z,99.90
2018-06-14T03:06:36.177Z,99.90
2018-06-14T03:09:07.684Z,99.90
2018-06-14T03:11:36.852Z,99.90
2018-06-14T03:14:06.072Z,99.90
2018-06-14T03:16:35.430Z,99.90
2018-06-14T03:19:04.517Z,99.90
2018-06-14T03:21:33.668Z,99.90
2018-06-14T03:24:03.240Z,99.90
2018-06-14T03:26:32.376Z,99.90
2018-06-14T03:29:01.468Z,99.90
2018-06-14T03:31:30.612Z,99.90
2018-06-14T03:33:59.776Z,99.90
2018-06-14T03:36:29.596Z,99.90
2018-06-14T03:38:58.768Z,99.90
2018-06-14T03:41:27.909Z,99.90
2018-06-14T03:43:58.040Z,99.90
2018-06-14T03:46:27.928Z,99.90
2018-06-14T03:48:57.046Z,99.90
2018-06-14T03:51:26.164Z,99.90
2018-06-14T03:53:55.492Z,99.90
2018-06-14T03:56:24.584Z,99.90
2018-06-14T03:58:53.784Z,99.90
2018-06-14T04:01:22.948Z,99.90
2018-06-14T04:03:52.076Z,99.90
2018-06-14T04:06:21.277Z,99.90
2018-06-14T04:08:50.756Z,99.90
2018-06-14T04:11:19.987Z,99.90
2018-06-14T04:13:49.125Z,99.90
2018-06-14T04:16:18.272Z,99.90
2018-06-14T04:18:47.365Z,99.90
2018-06-14T04:21:16.453Z,99.90
2018-06-14T04:23:45.677Z,99.90
2018-06-14T04:26:15.801Z,99.90
2018-06-14T04:28:44.884Z,99.90
2018-06-14T04:31:13.992Z,99.90
2018-06-14T04:33:43.140Z,99.90
2018-06-14T04:36:12.273Z,99.90
2018-06-14T04:38:41.556Z,99.90
2018-06-14T04:41:11.380Z,99.90
2018-06-14T04:43:40.516Z,99.90
2018-06-14T04:46:09.644Z,99.90
2018-06-14T04:48:39.033Z,99.90
2018-06-14T04:51:08.189Z,99.90
2018-06-14T04:53:39.695Z,99.90
2018-06-14T04:56:11.580Z,99.90
2018-06-14T04:58:41.444Z,99.90
2018-06-14T05:01:10.593Z,99.80
2018-06-14T05:03:39.677Z,98.90
2018-06-14T05:06:09.031Z,99.00
2018-06-14T05:08:38.764Z,98.60
2018-06-14T05:11:07.949Z,98.70
2018-06-14T05:13:37.909Z,98.80
2018-06-14T05:16:06.982Z,99.20
2018-06-14T05:18:36.076Z,98.90
2018-06-14T05:21:05.197Z,99.30
2018-06-14T05:23:34.297Z,99.00
2018-06-14T05:26:04.120Z,99.00
2018-06-14T05:28:33.840Z,98.90
2018-06-14T05:31:03.601Z,98.80
2018-06-14T05:33:33.415Z,98.50
2018-06-14T05:36:03.304Z,98.00
2018-06-14T05:38:32.449Z,97.50
2018-06-14T05:41:02.465Z,97.40
2018-06-14T05:43:32.444Z,97.10
2018-06-14T05:46:02.296Z,97.50
2018-06-14T05:48:31.572Z,97.40
2018-06-14T05:51:01.489Z,97.90
2018-06-14T05:53:31.534Z,97.80
2018-06-14T05:56:01.623Z,97.40
2018-06-14T05:58:31.601Z,97.00
2018-06-14T06:01:01.655Z,96.90
2018-06-14T06:03:30.736Z,96.70
2018-06-14T06:06:00.652Z,96.80
2018-06-14T06:08:30.577Z,96.50
2018-06-14T06:11:01.320Z,96.80
2018-06-14T06:13:31.248Z,96.30
2018-06-14T06:16:01.364Z,96.30
2018-06-14T06:18:31.364Z,96.70
2018-06-14T06:21:00.492Z,96.20
2018-06-14T06:23:31.091Z,96.00
2018-06-14T06:26:01.032Z,95.70
2018-06-14T06:28:30.133Z,95.80
2018-06-14T06:31:00.220Z,95.80
2018-06-14T06:33:30.357Z,95.60
2018-06-14T06:36:00.237Z,95.50
2018-06-14T06:38:30.732Z,95.60
2018-06-14T06:41:00.014Z,95.40
2018-06-14T06:43:30.273Z,95.30
2018-06-14T06:46:00.325Z,95.40
2018-06-14T06:48:31.136Z,95.60
2018-06-14T06:51:01.868Z,95.50
2018-06-14T06:53:31.852Z,95.10
2018-06-14T06:56:02.884Z,94.10
2018-06-14T06:58:32.329Z,93.40
2018-06-14T07:01:02.356Z,91.00
2018-06-14T07:03:32.170Z,91.10
2018-06-14T07:06:02.975Z,91.20
2018-06-14T07:08:33.032Z,91.60
2018-06-14T07:11:02.760Z,90.60
2018-06-14T07:13:32.949Z,91.20
2018-06-14T07:16:02.081Z,91.90
2018-06-14T07:18:31.892Z,91.20
2018-06-14T07:21:01.994Z,90.00
2018-06-14T07:23:32.018Z,88.90
2018-06-14T07:26:02.037Z,87.90
2018-06-14T07:28:32.262Z,87.60
2018-06-14T07:31:02.267Z,87.90
2018-06-14T07:33:32.259Z,87.70
2018-06-14T07:36:03.583Z,84.40
2018-06-14T07:38:33.545Z,84.40
2018-06-14T07:41:02.957Z,80.00
2018-06-14T07:43:32.740Z,76.50
2018-06-14T07:46:03.016Z,77.10
2018-06-14T07:48:33.276Z,74.20
2018-06-14T07:51:03.610Z,73.50
2018-06-14T07:53:33.876Z,72.50
2018-06-14T07:56:03.024Z,73.90
2018-06-14T07:58:33.093Z,71.90
2018-06-14T08:01:02.246Z,71.10
2018-06-14T08:03:32.693Z,69.50
2018-06-14T08:06:02.801Z,72.60
2018-06-14T08:08:32.130Z,60.40
2018-06-14T08:11:02.056Z,61.10
2018-06-14T08:13:32.072Z,59.20
2018-06-14T08:16:01.177Z,59.50
2018-06-14T08:18:31.152Z,58.20
2018-06-14T08:21:00.927Z,56.90
2018-06-14T08:23:32.141Z,56.30
2018-06-14T08:26:02.149Z,57.90
2018-06-14T08:28:32.060Z,60.50
2018-06-14T08:31:02.077Z,58.10
2018-06-14T08:33:32.589Z,60.30
2018-06-14T08:36:02.625Z,59.40
2018-06-14T08:38:32.845Z,59.70
2018-06-14T08:41:02.672Z,60.20
2018-06-14T08:43:32.733Z,56.70
2018-06-14T08:46:02.654Z,56.80
2018-06-14T08:48:33.377Z,57.60
2018-06-14T08:51:03.505Z,58.00
2018-06-14T08:53:33.749Z,56.50
2018-06-14T08:56:03.076Z,58.50
2018-06-14T08:58:33.144Z,57.10
2018-06-14T09:01:02.268Z,57.00
2018-06-14T09:03:31.464Z,57.60
2018-06-14T09:06:01.751Z,58.30
2018-06-14T09:08:31.485Z,59.30
2018-06-14T09:11:01.601Z,57.60
2018-06-14T09:13:31.559Z,58.40
2018-06-14T09:16:00.721Z,58.50
2018-06-14T09:18:31.040Z,57.30
2018-06-14T09:21:01.061Z,57.50
2018-06-14T09:23:31.293Z,56.30
2018-06-14T09:26:01.518Z,56.90
2018-06-14T09:28:31.561Z,56.20
2018-06-14T09:31:01.904Z,56.60
2018-06-14T09:33:32.489Z,55.70
2018-06-14T09:36:03.357Z,54.10
2018-06-14T09:38:33.057Z,54.60
2018-06-14T09:41:03.653Z,52.70
2018-06-14T09:43:34.164Z,52.60
2018-06-14T09:46:04.477Z,53.00
2018-06-14T09:48:35.296Z,53.70
2018-06-14T09:51:04.691Z,50.50
2018-06-14T09:53:35.895Z,42.60
2018-06-14T09:56:07.140Z,41.10
2018-06-14T09:58:38.379Z,39.60
2018-06-14T10:01:07.992Z,39.60
2018-06-14T10:03:39.037Z,41.80
2018-06-14T10:06:08.900Z,42.80
2018-06-14T10:08:39.325Z,43.50
2018-06-14T10:11:09.208Z,45.10
2018-06-14T10:13:39.817Z,46.90
2018-06-14T10:16:09.677Z,43.80
2018-06-14T10:18:39.810Z,42.70
2018-06-14T10:21:09.087Z,44.10
2018-06-14T10:23:39.892Z,45.20
2018-06-14T10:26:10.083Z,44.70
2018-06-14T10:28:40.053Z,48.90
2018-06-14T10:31:10.384Z,47.50
2018-06-14T10:33:39.784Z,46.70
2018-06-14T10:36:09.492Z,43.50
2018-06-14T10:38:39.380Z,42.10
2018-06-14T10:41:09.521Z,41.90
2018-06-14T10:43:39.538Z,42.00
2018-06-14T10:46:09.421Z,43.50
2018-06-14T10:48:39.188Z,43.50
2018-06-14T10:51:09.081Z,47.20
2018-06-14T10:53:38.973Z,48.40
2018-06-14T10:56:08.602Z,44.70
2018-06-14T10:58:39.078Z,43.40
2018-06-14T11:01:08.790Z,43.20
2018-06-14T11:03:39.576Z,45.60
2018-06-14T11:06:09.677Z,45.10
2018-06-14T11:08:39.476Z,47.60
2018-06-14T11:11:09.240Z,45.00
2018-06-14T11:13:39.392Z,42.80
2018-06-14T11:16:09.987Z,37.90
2018-06-14T11:18:39.885Z,37.70
2018-06-14T11:21:09.901Z,37.40
2018-06-14T11:23:42.316Z,43.50
2018-06-14T11:26:11.522Z,42.30
2018-06-14T11:28:41.399Z,39.40
2018-06-14T11:31:11.505Z,42.60
2018-06-14T11:33:40.625Z,42.10
2018-06-14T11:36:10.561Z,40.50
2018-06-14T11:38:41.034Z,39.80
2018-06-14T11:41:10.950Z,38.30
2018-06-14T11:43:41.633Z,39.60
2018-06-14T11:46:11.988Z,41.50
2018-06-14T11:48:43.032Z,43.60
2018-06-14T11:51:13.118Z,41.60
2018-06-14T11:53:42.781Z,44.00
2018-06-14T11:56:12.781Z,39.90
2018-06-14T11:58:42.763Z,40.60
2018-06-14T12:01:12.012Z,41.60
2018-06-14T12:03:42.541Z,43.20
2018-06-14T12:06:12.741Z,48.30
2018-06-14T12:08:42.052Z,48.70
2018-06-14T12:11:12.585Z,45.60
2018-06-14T12:13:41.843Z,41.60
2018-06-14T12:16:11.985Z,44.20
2018-06-14T12:18:42.015Z,36.90
2018-06-14T12:21:11.200Z,35.80
2018-06-14T12:23:41.078Z,37.70
2018-06-14T12:26:10.986Z,35.90
2018-06-14T12:28:40.260Z,34.90
2018-06-14T12:31:11.077Z,37.30
2018-06-14T12:33:40.858Z,34.30
2018-06-14T12:36:11.116Z,35.30
2018-06-14T12:38:41.022Z,35.50
2018-06-14T12:41:10.190Z,36.10
2018-06-14T12:43:39.753Z,36.80
2018-06-14T12:46:09.825Z,37.80
2018-06-14T12:48:39.933Z,36.40
2018-06-14T12:51:10.159Z,37.10
2018-06-14T12:53:39.360Z,36.90
2018-06-14T12:56:08.609Z,39.20
2018-06-14T12:58:38.581Z,37.60
2018-06-14T13:01:08.420Z,40.80
2018-06-14T13:03:38.338Z,40.40
2018-06-14T13:06:08.220Z,38.90
2018-06-14T13:08:37.976Z,36.60
2018-06-14T13:11:07.167Z,38.80
2018-06-14T13:13:37.360Z,37.40
2018-06-14T13:16:06.481Z,34.40
2018-06-14T13:18:35.870Z,33.50
2018-06-14T13:21:05.705Z,34.70
2018-06-14T13:23:35.538Z,33.70
2018-06-14T13:26:04.668Z,33.60
2018-06-14T13:28:34.531Z,32.40
2018-06-14T13:31:03.803Z,31.60
2018-06-14T13:33:33.836Z,33.30
2018-06-14T13:36:03.556Z,33.00
2018-06-14T13:38:33.689Z,32.30
2018-06-14T13:41:03.493Z,35.00
2018-06-14T13:43:33.554Z,33.10
2018-06-14T13:46:03.268Z,37.10
2018-06-14T13:48:33.115Z,38.70
2018-06-14T13:51:03.052Z,37.50
2018-06-14T13:53:32.237Z,35.60
2018-06-14T13:56:02.268Z,35.60
2018-06-14T13:58:31.435Z,33.70
2018-06-14T14:01:01.667Z,34.40
2018-06-14T14:03:30.650Z,33.90
2018-06-14T14:06:00.626Z,34.00
2018-06-14T14:08:29.993Z,35.80
2018-06-14T14:11:00.657Z,36.10
2018-06-14T14:13:30.701Z,34.10
2018-06-14T14:16:01.835Z,35.00
2018-06-14T14:18:31.833Z,36.10
2018-06-14T14:21:01.701Z,37.70
2018-06-14T14:23:30.849Z,38.30
2018-06-14T14:26:00.195Z,39.30
2018-06-14T14:28:29.773Z,41.90
2018-06-14T14:30:59.593Z,41.20
2018-06-14T14:33:28.692Z,43.70
2018-06-14T14:35:57.898Z,42.20
2018-06-14T14:38:28.107Z,41.90
2018-06-14T14:40:57.236Z,38.70
2018-06-14T14:43:26.442Z,41.60
2018-06-14T14:45:57.009Z,38.10
2018-06-14T14:48:26.206Z,40.80
2018-06-14T14:50:55.670Z,40.80
2018-06-14T14:53:25.620Z,38.00
2018-06-14T14:55:55.753Z,39.20
2018-06-14T14:58:25.927Z,40.00
2018-06-14T15:00:56.011Z,39.40
2018-06-14T15:03:26.281Z,40.40
2018-06-14T15:05:56.175Z,42.10
2018-06-14T15:08:25.328Z,44.10
2018-06-14T15:10:55.496Z,44.90
2018-06-14T15:13:25.020Z,44.80
2018-06-14T15:15:54.160Z,45.00
2018-06-14T15:18:24.752Z,44.90
2018-06-14T15:20:54.144Z,45.70
2018-06-14T15:23:24.365Z,45.40
2018-06-14T15:25:54.305Z,46.30
2018-06-14T15:28:24.296Z,47.10
2018-06-14T15:30:53.468Z,43.80
2018-06-14T15:33:23.356Z,44.30
2018-06-14T15:35:53.454Z,45.70
2018-06-14T15:38:22.670Z,44.20
2018-06-14T15:40:51.820Z,45.20
2018-06-14T15:43:22.076Z,44.80
2018-06-14T15:45:51.928Z,45.60
2018-06-14T15:48:21.751Z,45.30
2018-06-14T15:50:50.995Z,45.60
2018-06-14T15:53:20.789Z,45.80
2018-06-14T15:56:13.898Z,44.90
2018-06-14T15:58:43.443Z,45.60
2018-06-14T16:01:12.546Z,46.10
2018-06-14T16:03:43.100Z,46.30
2018-06-14T16:06:12.249Z,45.40
2018-06-14T16:08:41.337Z,46.50
2018-06-14T16:11:11.335Z,47.20
2018-06-14T16:13:40.484Z,45.00
2018-06-14T16:16:10.212Z,44.10
2018-06-14T16:18:39.336Z,43.90
2018-06-14T16:21:09.350Z,46.10
2018-06-14T16:23:39.212Z,46.30
2018-06-14T16:26:08.364Z,46.70
2018-06-14T16:28:38.072Z,47.50
2018-06-14T16:31:08.068Z,50.30
2018-06-14T16:33:37.185Z,49.60
2018-06-14T16:36:07.353Z,48.80
2018-06-14T16:38:36.422Z,48.50
2018-06-14T16:41:05.517Z,48.30
2018-06-14T16:43:34.652Z,47.20
2018-06-14T16:46:04.058Z,49.30
2018-06-14T16:48:33.088Z,50.60
2018-06-14T16:51:02.209Z,49.90
2018-06-14T16:53:31.353Z,50.40
2018-06-14T16:56:00.535Z,52.40
2018-06-14T16:58:30.000Z,51.80
2018-06-14T17:00:59.316Z,53.50
2018-06-14T17:03:28.509Z,52.90
2018-06-14T17:05:58.517Z,53.30
2018-06-14T17:08:27.612Z,55.10
2018-06-14T17:10:57.508Z,53.50
2018-06-14T17:13:26.687Z,53.90
2018-06-14T17:15:56.283Z,55.00
2018-06-14T17:18:26.416Z,53.60
2018-06-14T17:20:55.524Z,54.70
2018-06-14T17:23:24.624Z,55.40
2018-06-14T17:25:54.536Z,53.90
2018-06-14T17:28:23.649Z,54.20
2018-06-14T17:30:53.753Z,54.20
2018-06-14T17:33:22.844Z,56.00
2018-06-14T17:35:51.948Z,55.70
2018-06-14T17:38:21.734Z,56.30
2018-06-14T17:40:50.876Z,55.50
2018-06-14T17:43:20.581Z,55.90
2018-06-14T17:45:50.464Z,58.90
2018-06-14T17:48:20.416Z,58.30
2018-06-14T17:50:50.332Z,58.50
2018-06-14T17:53:19.420Z,60.30
2018-06-14T17:55:49.292Z,59.60
2018-06-14T17:58:18.396Z,59.00
2018-06-14T18:00:47.526Z,59.90
2018-06-14T18:03:17.604Z,63.20
2018-06-14T18:05:46.691Z,63.60
2018-06-14T18:08:15.788Z,63.60
2018-06-14T18:10:44.914Z,65.70
2018-06-14T18:13:13.992Z,66.80
2018-06-14T18:15:43.175Z,67.60
2018-06-14T18:18:12.562Z,68.90
2018-06-14T18:20:41.731Z,68.40
2018-06-14T18:23:11.435Z,66.80
2018-06-14T18:25:40.996Z,70.40
2018-06-14T18:28:10.117Z,70.90
2018-06-14T18:30:39.256Z,71.70
2018-06-14T18:33:09.173Z,72.50
2018-06-14T18:35:38.297Z,71.70
2018-06-14T18:38:07.442Z,72.80
2018-06-14T18:40:36.796Z,74.70
2018-06-14T18:43:06.917Z,74.20
2018-06-14T18:45:36.082Z,75.10
2018-06-14T18:48:05.223Z,75.70
2018-06-14T18:50:35.184Z,76.00
2018-06-14T18:53:04.232Z,77.30
2018-06-14T18:55:33.420Z,78.50
2018-06-14T18:58:02.797Z,79.50
2018-06-14T19:00:31.936Z,80.40
2018-06-14T19:03:01.064Z,80.90
2018-06-14T19:05:30.463Z,80.10
2018-06-14T19:07:59.637Z,80.70
2018-06-14T19:10:28.812Z,80.30
2018-06-14T19:12:58.517Z,80.80
2018-06-14T19:15:27.589Z,82.30
2018-06-14T19:17:56.720Z,81.30
2018-06-14T19:20:25.853Z,82.00
2018-06-14T19:22:55.565Z,81.50
2018-06-14T19:25:24.707Z,80.90
2018-06-14T19:27:54.125Z,82.00
2018-06-14T19:30:24.108Z,84.20
2018-06-14T19:32:53.920Z,83.90
2018-06-14T19:35:23.033Z,83.70
2018-06-14T19:37:52.949Z,84.90
2018-06-14T19:40:22.992Z,85.40
2018-06-14T19:42:53.116Z,84.60
2018-06-14T19:45:22.251Z,84.50
2018-06-14T19:47:51.333Z,83.70
2018-06-14T19:50:20.484Z,85.00
2018-06-14T19:52:50.064Z,85.70
2018-06-14T19:55:19.184Z,85.80
2018-06-14T19:57:48.329Z,85.30
2018-06-14T20:00:17.474Z,83.80
2018-06-14T20:02:46.592Z,84.50
2018-06-14T20:05:16.508Z,84.90
2018-06-14T20:07:45.597Z,85.20
2018-06-14T20:10:14.716Z,86.30
2018-06-14T20:12:44.021Z,86.50
2018-06-14T20:15:13.813Z,86.70
2018-06-14T20:17:42.937Z,87.70
2018-06-14T20:20:12.037Z,87.50
2018-06-14T20:22:41.392Z,87.20
2018-06-14T20:25:10.505Z,87.70
2018-06-14T20:27:39.673Z,87.80
2018-06-14T20:30:09.744Z,87.80
2018-06-14T20:32:39.628Z,88.60
2018-06-14T20:35:08.805Z,88.60
2018-06-14T20:37:37.979Z,88.60
2018-06-14T20:40:07.996Z,89.20
2018-06-14T20:42:37.113Z,89.50
2018-06-14T20:45:06.315Z,90.30
2018-06-14T20:47:35.464Z,90.20
2018-06-14T20:50:04.604Z,91.00
2018-06-14T20:52:33.856Z,91.10
2018-06-14T20:55:03.208Z,91.90
2018-06-14T20:57:32.336Z,92.00
2018-06-14T21:00:01.393Z,92.20
2018-06-14T21:02:30.544Z,92.80
2018-06-14T21:04:59.840Z,93.40
2018-06-14T21:07:28.913Z,94.50
2018-06-14T21:09:58.289Z,94.70
2018-06-14T21:12:27.744Z,95.70
2018-06-14T21:14:56.840Z,96.40
2018-06-14T21:17:26.252Z,96.40
2018-06-14T21:19:55.353Z,98.00
2018-06-14T21:22:24.405Z,98.00
2018-06-14T21:24:53.735Z,98.20
2018-06-14T21:27:22.848Z,99.10
2018-06-14T21:29:51.997Z,99.90
2018-06-14T21:32:21.408Z,99.90
2018-06-14T21:34:50.576Z,99.90
2018-06-14T21:37:19.696Z,99.90
2018-06-14T21:39:49.228Z,99.90
2018-06-14T21:42:18.500Z,99.90
2018-06-14T21:44:47.614Z,99.90
2018-06-14T21:47:16.953Z,99.90
2018-06-14T21:49:46.097Z,99.90
2018-06-14T21:52:15.179Z,99.90
2018-06-14T21:54:45.092Z,99.90
2018-06-14T21:57:14.200Z,99.90
2018-06-14T21:59:43.325Z,99.90
2018-06-14T22:02:12.677Z,99.90
2018-06-14T22:04:41.836Z,99.90
2018-06-14T22:07:13.449Z,99.90
2018-06-14T22:09:43.214Z,99.90
2018-06-14T22:12:12.653Z,99.90
2018-06-14T22:14:42.097Z,99.90
2018-06-14T22:17:11.692Z,99.90
2018-06-14T22:19:40.960Z,99.90
2018-06-14T22:22:10.068Z,99.90
2018-06-14T22:24:39.152Z,99.90
2018-06-14T22:27:08.288Z,99.90
2018-06-14T22:29:37.401Z,99.90
2018-06-14T22:32:06.632Z,99.90
2018-06-14T22:34:52.776Z,99.90
2018-06-14T22:37:21.888Z,99.90
2018-06-14T22:39:51.383Z,99.90
2018-06-14T22:42:20.723Z,99.90
2018-06-14T22:44:49.848Z,99.90
2018-06-14T22:47:18.975Z,99.90
2018-06-14T22:49:48.349Z,99.90
2018-06-14T22:52:53.972Z,99.90
2018-06-14T22:55:24.856Z,99.90
2018-06-14T22:57:54.120Z,99.90
2018-06-14T23:02:35.613Z,99.90
2018-06-14T23:05:04.802Z,99.90
2018-06-14T23:07:33.959Z,99.90
2018-06-14T23:10:21.947Z,99.90
2018-06-14T23:12:51.241Z,99.90
2018-06-14T23:15:20.644Z,99.90
2018-06-14T23:17:50.429Z,99.90
2018-06-14T23:20:20.728Z,99.90
2018-06-14T23:22:51.028Z,99.90
2018-06-14T23:25:20.841Z,99.90
2018-06-14T23:27:49.948Z,99.90
2018-06-14T23:30:19.312Z,99.90
2018-06-14T23:32:48.676Z,99.90
2018-06-14T23:35:18.380Z,99.90
2018-06-14T23:37:47.800Z,99.90
2018-06-14T23:40:16.988Z,99.90
2018-06-14T23:42:46.028Z,99.90
2018-06-14T23:45:15.188Z,99.90
2018-06-14T23:47:44.324Z,99.90
2018-06-14T23:50:13.432Z,99.90
2018-06-14T23:52:42.812Z,99.90
2018-06-14T23:55:11.928Z,99.90
2018-06-14T23:57:41.257Z,99.90
