createdAt,value
2022-12-17T00:00:05.578Z,70.42
2022-12-17T00:02:51.440Z,71.01
2022-12-17T00:05:37.936Z,72.27
2022-12-17T00:08:24.561Z,73.63
2022-12-17T00:11:10.126Z,73.89
2022-12-17T00:13:55.998Z,73.66
2022-12-17T00:16:43.685Z,73.61
2022-12-17T00:19:29.573Z,73.63
2022-12-17T00:22:15.591Z,74.45
2022-12-17T00:25:01.125Z,74.68
2022-12-17T00:27:47.077Z,75.01
2022-12-17T00:30:33.060Z,74.98
2022-12-17T00:33:20.826Z,75.53
2022-12-17T00:36:10.551Z,75.85
2022-12-17T00:38:56.914Z,75.69
2022-12-17T00:41:42.917Z,75.02
2022-12-17T00:44:29.524Z,74.35
2022-12-17T00:47:15.510Z,74.90
2022-12-17T00:50:02.587Z,75.13
2022-12-17T00:52:53.832Z,76.18
2022-12-17T00:55:42.113Z,77.01
2022-12-17T00:58:42.384Z,77.42
2022-12-17T01:01:28.769Z,78.38
2022-12-17T01:04:14.549Z,79.37
2022-12-17T01:07:01.708Z,79.57
2022-12-17T01:09:49.137Z,79.34
2022-12-17T01:12:35.248Z,79.05
2022-12-17T01:15:21.314Z,78.55
2022-12-17T01:18:07.224Z,78.60
2022-12-17T01:21:04.588Z,79.58
2022-12-17T01:23:51.574Z,80.71
2022-12-17T01:26:37.372Z,82.35
2022-12-17T01:29:23.360Z,83.08
2022-12-17T01:32:09.295Z,82.65
2022-12-17T01:34:56.405Z,83.19
2022-12-17T01:37:42.461Z,83.32
2022-12-17T01:40:30.085Z,82.99
2022-12-17T01:43:18.152Z,82.76
2022-12-17T01:46:07.376Z,83.46
2022-12-17T01:48:59.232Z,83.69
2022-12-17T01:51:46.583Z,84.62
2022-12-17T01:54:34.920Z,84.55
2022-12-17T01:57:24.662Z,85.07
2022-12-17T02:00:17.937Z,85.09
2022-12-17T02:03:04.184Z,85.27
2022-12-17T02:05:58.514Z,85.71
2022-12-17T02:08:54.524Z,85.74
2022-12-17T02:11:55.453Z,85.86
2022-12-17T02:14:51.166Z,85.89
2022-12-17T02:17:43.551Z,85.84
2022-12-17T02:20:40.631Z,86.39
2022-12-17T02:23:39.638Z,86.69
2022-12-17T02:26:32.521Z,87.24
2022-12-17T02:29:22.552Z,87.23
2022-12-17T02:32:11.424Z,86.81
2022-12-17T02:35:05.058Z,87.34
2022-12-17T02:37:53.170Z,88.12
2022-12-17T02:40:40.464Z,88.36
2022-12-17T02:43:27.814Z,88.03
2022-12-17T02:46:15.868Z,87.61
2022-12-17T02:49:02.260Z,87.52
2022-12-17T02:51:50.796Z,87.62
2022-12-17T02:54:36.746Z,87.44
2022-12-17T02:57:24.216Z,87.51
2022-12-17T03:00:10.207Z,87.90
2022-12-17T03:02:57.484Z,88.20
2022-12-17T03:05:48.722Z,87.88
2022-12-17T03:08:34.294Z,87.53
2022-12-17T03:11:21.201Z,87.19
2022-12-17T03:14:07.207Z,87.98
2022-12-17T03:16:52.406Z,89.07
2022-12-17T03:19:39.396Z,89.73
2022-12-17T03:22:25.395Z,89.14
2022-12-17T03:25:12.232Z,88.77
2022-12-17T03:27:58.155Z,88.09
2022-12-17T03:30:48.674Z,87.99
2022-12-17T03:33:37.412Z,87.98
2022-12-17T03:36:26.314Z,87.58
2022-12-17T03:39:12.091Z,87.34
2022-12-17T03:41:58.171Z,87.09
2022-12-17T03:44:44.112Z,87.09
2022-12-17T03:47:29.682Z,86.95
2022-12-17T03:50:15.713Z,86.40
2022-12-17T03:53:02.597Z,85.88
2022-12-17T03:55:48.627Z,86.13
2022-12-17T03:58:34.536Z,87.16
2022-12-17T04:01:20.443Z,87.39
2022-12-17T04:04:06.521Z,87.53
2022-12-17T04:06:52.049Z,87.48
2022-12-17T04:09:39.148Z,87.37
2022-12-17T04:12:25.070Z,88.17
2022-12-17T04:15:10.918Z,89.01
2022-12-17T04:17:56.935Z,89.99
2022-12-17T04:20:42.619Z,90.30
2022-12-17T04:23:28.582Z,90.54
2022-12-17T04:26:15.791Z,90.27
2022-12-17T04:29:01.783Z,89.87
2022-12-17T04:31:47.961Z,89.67
2022-12-17T04:34:33.695Z,89.85
2022-12-17T04:37:19.478Z,89.83
2022-12-17T04:40:05.517Z,89.85
2022-12-17T04:42:52.628Z,90.03
2022-12-17T04:45:38.497Z,90.27
2022-12-17T04:48:26.550Z,90.72
2022-12-17T04:51:09.381Z,90.66
2022-12-17T04:53:55.408Z,90.43
2022-12-17T04:56:41.315Z,90.10
2022-12-17T04:59:28.306Z,89.82
2022-12-17T05:02:14.445Z,88.86
2022-12-17T05:05:00.279Z,88.45
2022-12-17T05:07:46.213Z,88.41
2022-12-17T05:10:32.087Z,88.96
2022-12-17T05:13:18.889Z,89.11
2022-12-17T05:16:06.419Z,88.39
2022-12-17T05:18:52.368Z,88.54
2022-12-17T05:21:38.069Z,88.17
2022-12-17T05:24:24.339Z,88.20
2022-12-17T05:27:10.333Z,87.91
2022-12-17T05:29:56.189Z,87.78
2022-12-17T05:32:43.148Z,87.77
2022-12-17T05:35:29.045Z,87.58
2022-12-17T05:38:21.809Z,87.45
2022-12-17T05:41:07.532Z,87.01
2022-12-17T05:43:53.493Z,87.14
2022-12-17T05:46:48.211Z,87.36
2022-12-17T05:49:35.396Z,87.20
2022-12-17T05:52:21.084Z,86.79
2022-12-17T05:55:12.111Z,86.75
2022-12-17T05:57:57.807Z,86.96
2022-12-17T06:00:43.709Z,87.55
2022-12-17T06:03:29.704Z,88.32
2022-12-17T06:06:16.885Z,88.88
2022-12-17T06:09:02.865Z,89.91
2022-12-17T06:11:48.645Z,90.24
2022-12-17T06:14:34.656Z,90.39
2022-12-17T06:17:20.241Z,90.29
2022-12-17T06:20:06.132Z,89.59
2022-12-17T06:22:53.346Z,89.05
2022-12-17T06:25:39.318Z,89.48
2022-12-17T06:28:25.205Z,89.33
2022-12-17T06:31:12.164Z,88.89
2022-12-17T06:33:59.121Z,89.09
2022-12-17T06:36:44.834Z,88.81
2022-12-17T06:39:31.969Z,88.30
2022-12-17T06:42:18.086Z,88.29
2022-12-17T06:45:03.680Z,87.88
2022-12-17T06:47:49.191Z,87.62
2022-12-17T06:50:34.873Z,87.58
2022-12-17T06:53:22.356Z,86.99
2022-12-17T06:56:12.203Z,86.75
2022-12-17T06:58:57.878Z,86.30
2022-12-17T07:01:44.389Z,86.06
2022-12-17T07:04:30.697Z,86.78
2022-12-17T07:07:19.384Z,87.41
2022-12-17T07:10:12.133Z,87.97
2022-12-17T07:12:57.688Z,87.85
2022-12-17T07:15:43.525Z,87.85
2022-12-17T07:18:29.401Z,88.34
2022-12-17T07:21:15.340Z,88.70
2022-12-17T07:24:01.003Z,89.13
2022-12-17T07:26:46.824Z,90.31
2022-12-17T07:29:33.903Z,90.45
2022-12-17T07:32:19.778Z,90.82
2022-12-17T07:35:05.618Z,90.45
2022-12-17T07:37:51.423Z,89.41
2022-12-17T07:40:37.280Z,89.57
2022-12-17T07:43:29.615Z,89.94
2022-12-17T07:46:19.670Z,89.76
2022-12-17T07:49:05.617Z,90.30
2022-12-17T07:51:51.470Z,90.64
2022-12-17T07:54:37.345Z,91.33
2022-12-17T07:57:23.148Z,91.70
2022-12-17T08:00:09.026Z,92.01
2022-12-17T08:02:56.336Z,91.91
2022-12-17T08:05:42.410Z,92.25
2022-12-17T08:08:29.697Z,92.35
2022-12-17T08:11:15.662Z,91.93
2022-12-17T08:14:01.312Z,91.55
2022-12-17T08:16:47.372Z,91.09
2022-12-17T08:19:34.219Z,91.26
2022-12-17T08:22:20.178Z,91.25
2022-12-17T08:25:06.101Z,90.86
2022-12-17T08:27:52.185Z,90.43
2022-12-17T08:30:38.048Z,90.16
2022-12-17T08:33:24.597Z,90.06
2022-12-17T08:36:13.471Z,89.42
2022-12-17T08:38:59.338Z,88.80
2022-12-17T08:41:48.475Z,87.83
2022-12-17T08:44:37.157Z,86.58
2022-12-17T08:47:22.826Z,85.73
2022-12-17T08:50:08.651Z,84.10
2022-12-17T08:52:56.028Z,83.41
2022-12-17T08:55:42.055Z,82.51
2022-12-17T08:58:27.988Z,81.38
2022-12-17T09:01:16.879Z,80.57
2022-12-17T09:04:04.048Z,78.40
2022-12-17T09:06:49.990Z,78.04
2022-12-17T09:09:37.251Z,79.04
2022-12-17T09:12:23.885Z,79.04
2022-12-17T09:15:09.553Z,79.03
2022-12-17T09:17:55.476Z,78.21
2022-12-17T09:20:41.582Z,77.01
2022-12-17T09:23:27.662Z,76.09
2022-12-17T09:26:16.032Z,75.27
2022-12-17T09:29:04.820Z,73.90
2022-12-17T09:31:51.748Z,72.98
2022-12-17T09:34:37.883Z,72.76
2022-12-17T09:37:24.303Z,72.42
2022-12-17T09:40:10.354Z,72.79
2022-12-17T09:43:07.099Z,74.04
2022-12-17T09:46:01.083Z,73.72
2022-12-17T09:48:55.114Z,73.17
2022-12-17T09:51:44.464Z,74.57
2022-12-17T09:54:38.477Z,74.24
2022-12-17T09:57:29.473Z,73.33
2022-12-17T10:00:16.645Z,73.00
2022-12-17T10:03:02.770Z,72.21
2022-12-17T10:05:51.103Z,71.90
2022-12-17T10:08:40.000Z,70.21
2022-12-17T10:11:41.702Z,69.82
2022-12-17T10:14:35.592Z,70.45
2022-12-17T10:17:23.371Z,70.27
2022-12-17T10:20:12.697Z,69.23
2022-12-17T10:23:05.126Z,67.70
2022-12-17T10:26:02.794Z,66.79
2022-12-17T10:28:51.409Z,65.67
2022-12-17T10:31:41.417Z,64.69
2022-12-17T10:34:35.312Z,63.52
2022-12-17T10:37:21.447Z,63.08
2022-12-17T10:40:15.009Z,62.21
2022-12-17T10:43:12.993Z,61.45
2022-12-17T10:45:58.819Z,61.16
2022-12-17T10:48:48.273Z,61.64
2022-12-17T10:51:50.251Z,61.49
2022-12-17T10:54:49.130Z,61.37
2022-12-17T10:57:43.733Z,60.99
2022-12-17T11:00:49.814Z,61.33
2022-12-17T11:03:51.484Z,62.56
2022-12-17T11:06:45.129Z,62.52
2022-12-17T11:09:45.804Z,63.69
2022-12-17T11:12:32.900Z,64.22
2022-12-17T11:15:27.817Z,64.66
2022-12-17T11:18:14.686Z,64.67
2022-12-17T11:21:09.120Z,64.67
2022-12-17T11:24:01.573Z,63.98
2022-12-17T11:26:51.344Z,63.91
2022-12-17T11:29:37.100Z,64.42
2022-12-17T11:33:19.261Z,65.59
2022-12-17T11:36:13.021Z,65.24
2022-12-17T11:39:08.923Z,65.02
2022-12-17T11:42:10.856Z,64.11
2022-12-17T11:45:09.493Z,64.17
2022-12-17T11:48:02.822Z,63.01
2022-12-17T11:50:59.417Z,62.81
2022-12-17T11:54:07.649Z,62.39
2022-12-17T11:56:58.337Z,62.19
2022-12-17T11:59:52.735Z,62.28
2022-12-17T12:02:58.131Z,61.49
2022-12-17T12:05:56.855Z,61.01
2022-12-17T12:08:46.488Z,61.52
2022-12-17T12:11:45.399Z,61.13
2022-12-17T12:14:47.704Z,61.61
2022-12-17T12:17:57.871Z,61.66
2022-12-17T12:21:14.132Z,61.42
2022-12-17T12:24:13.161Z,61.60
2022-12-17T12:27:10.688Z,61.00
2022-12-17T12:30:03.172Z,61.17
2022-12-17T12:32:59.892Z,61.09
2022-12-17T12:35:48.232Z,61.46
2022-12-17T12:38:44.324Z,61.06
2022-12-17T12:41:38.841Z,62.45
2022-12-17T12:44:40.327Z,62.34
2022-12-17T12:47:36.515Z,62.04
2022-12-17T12:50:36.557Z,61.91
2022-12-17T12:53:22.910Z,62.03
2022-12-17T12:56:08.961Z,62.29
2022-12-17T12:58:55.486Z,62.63
2022-12-17T13:01:53.247Z,62.73
2022-12-17T13:04:53.554Z,63.41
2022-12-17T13:07:25.408Z,63.39
2022-12-17T13:09:57.034Z,63.74
2022-12-17T13:12:32.549Z,63.66
2022-12-17T13:15:18.020Z,63.77
2022-12-17T13:18:00.388Z,64.55
2022-12-17T13:20:32.657Z,64.71
2022-12-17T13:23:19.464Z,63.86
2022-12-17T13:25:47.815Z,63.63
2022-12-17T13:28:30.772Z,63.44
2022-12-17T13:31:03.549Z,63.38
2022-12-17T13:33:45.044Z,63.85
2022-12-17T13:36:21.635Z,64.90
2022-12-17T13:38:58.451Z,66.75
2022-12-17T13:41:31.541Z,68.40
2022-12-17T13:44:04.207Z,69.96
2022-12-17T13:46:46.873Z,70.87
2022-12-17T13:49:22.042Z,71.65
2022-12-17T13:52:05.204Z,72.08
2022-12-17T13:54:36.460Z,72.99
2022-12-17T13:57:10.629Z,72.70
2022-12-17T13:59:39.644Z,72.50
2022-12-17T14:02:08.052Z,72.25
2022-12-17T14:04:37.825Z,71.63
2022-12-17T14:07:07.135Z,71.68
2022-12-17T14:09:40.151Z,70.78
2022-12-17T14:12:24.596Z,69.97
2022-12-17T14:14:57.095Z,69.02
2022-12-17T14:17:27.742Z,69.22
2022-12-17T14:20:00.783Z,69.17
2022-12-17T14:22:36.167Z,69.28
2022-12-17T14:25:12.684Z,69.80
2022-12-17T14:27:42.615Z,70.80
2022-12-17T14:30:25.038Z,71.16
2022-12-17T14:32:53.582Z,71.70
2022-12-17T14:35:28.533Z,72.03
2022-12-17T14:37:57.364Z,72.58
2022-12-17T14:40:27.321Z,72.63
2022-12-17T14:43:01.521Z,72.71
2022-12-17T14:45:30.539Z,73.49
2022-12-17T14:48:00.606Z,74.20
2022-12-17T14:50:34.022Z,73.73
2022-12-17T14:53:06.918Z,73.54
2022-12-17T14:55:38.699Z,73.63
2022-12-17T14:58:18.835Z,72.69
2022-12-17T15:00:51.852Z,72.81
2022-12-17T15:03:24.914Z,71.84
2022-12-17T15:05:59.217Z,72.26
2022-12-17T15:08:28.810Z,72.40
2022-12-17T15:10:58.628Z,72.12
2022-12-17T15:13:27.099Z,72.63
2022-12-17T15:15:55.385Z,72.81
2022-12-17T15:18:26.156Z,73.64
2022-12-17T15:20:56.043Z,74.49
2022-12-17T15:23:25.885Z,75.77
2022-12-17T15:25:55.467Z,76.89
2022-12-17T15:28:24.328Z,77.68
2022-12-17T15:30:52.747Z,78.58
2022-12-17T15:33:21.231Z,79.64
2022-12-17T15:35:49.481Z,79.61
2022-12-17T15:38:19.161Z,80.18
2022-12-17T15:40:47.496Z,80.56
2022-12-17T15:43:15.911Z,80.39
2022-12-17T15:45:48.065Z,81.33
2022-12-17T15:48:19.556Z,82.37
2022-12-17T15:50:50.073Z,82.63
2022-12-17T15:53:19.654Z,82.42
2022-12-17T15:55:47.918Z,82.21
2022-12-17T15:58:16.661Z,82.38
2022-12-17T16:00:45.042Z,82.55
2022-12-17T16:03:14.107Z,82.62
2022-12-17T16:05:42.486Z,83.61
2022-12-17T16:08:10.877Z,83.93
2022-12-17T16:10:41.008Z,84.55
2022-12-17T16:13:09.337Z,84.78
2022-12-17T16:15:37.593Z,85.00
2022-12-17T16:18:06.176Z,84.77
2022-12-17T16:20:34.608Z,84.82
2022-12-17T16:23:03.145Z,84.57
2022-12-17T16:25:31.660Z,84.28
2022-12-17T16:28:01.353Z,84.13
2022-12-17T16:30:29.672Z,83.92
2022-12-17T16:32:59.867Z,83.41
2022-12-17T16:35:29.404Z,83.26
2022-12-17T16:37:57.647Z,82.97
2022-12-17T16:40:26.228Z,82.91
2022-12-17T16:42:54.453Z,82.80
2022-12-17T16:45:24.076Z,82.91
2022-12-17T16:47:52.352Z,82.77
2022-12-17T16:50:20.794Z,83.42
2022-12-17T16:52:49.066Z,83.78
2022-12-17T16:55:17.495Z,84.10
2022-12-17T16:57:48.572Z,84.12
2022-12-17T17:00:18.323Z,84.26
2022-12-17T17:02:52.938Z,85.32
2022-12-17T17:05:21.904Z,85.78
2022-12-17T17:07:50.164Z,86.67
2022-12-17T17:10:18.564Z,87.48
2022-12-17T17:12:46.938Z,87.73
2022-12-17T17:15:15.201Z,87.77
2022-12-17T17:17:55.142Z,88.44
2022-12-17T17:20:26.388Z,88.95
2022-12-17T17:22:57.630Z,89.12
2022-12-17T17:25:34.730Z,89.50
2022-12-17T17:28:12.475Z,89.80
2022-12-17T17:30:40.794Z,89.80
2022-12-17T17:33:09.129Z,90.11
2022-12-17T17:35:38.739Z,90.78
2022-12-17T17:38:07.042Z,91.56
2022-12-17T17:40:35.421Z,91.65
2022-12-17T17:43:03.693Z,91.85
2022-12-17T17:45:31.980Z,92.36
2022-12-17T17:48:00.316Z,92.93
2022-12-17T17:50:28.556Z,92.77
2022-12-17T17:52:58.262Z,93.42
2022-12-17T17:55:28.496Z,93.52
2022-12-17T17:57:56.799Z,93.44
2022-12-17T18:00:25.125Z,94.67
2022-12-17T18:02:54.006Z,95.26
2022-12-17T18:05:24.192Z,95.11
2022-12-17T18:07:54.436Z,94.98
2022-12-17T18:10:24.859Z,94.93
2022-12-17T18:13:10.683Z,95.82
2022-12-17T18:15:39.206Z,95.79
2022-12-17T18:18:14.201Z,95.81
2022-12-17T18:20:43.173Z,96.37
2022-12-17T18:23:11.487Z,96.46
2022-12-17T18:25:41.222Z,96.81
2022-12-17T18:28:09.893Z,96.42
2022-12-17T18:30:40.045Z,96.84
2022-12-17T18:33:08.329Z,96.88
2022-12-17T18:35:36.732Z,96.67
2022-12-17T18:38:05.037Z,96.86
2022-12-17T18:40:33.738Z,96.59
2022-12-17T18:43:21.193Z,96.79
2022-12-17T18:45:49.512Z,96.53
2022-12-17T18:48:17.846Z,96.09
2022-12-17T18:50:46.147Z,96.11
2022-12-17T18:53:14.519Z,95.69
2022-12-17T18:55:42.922Z,95.99
2022-12-17T18:58:12.831Z,96.32
2022-12-17T19:00:41.280Z,95.83
2022-12-17T19:03:10.167Z,95.83
2022-12-17T19:05:45.157Z,95.33
2022-12-17T19:08:15.099Z,95.48
2022-12-17T19:10:43.492Z,96.30
2022-12-17T19:13:13.217Z,96.42
2022-12-17T19:15:41.754Z,95.94
2022-12-17T19:18:10.283Z,96.15
2022-12-17T19:20:38.611Z,95.61
2022-12-17T19:23:06.850Z,95.48
2022-12-17T19:25:35.735Z,94.99
2022-12-17T19:28:04.058Z,95.12
2022-12-17T19:30:33.761Z,94.74
2022-12-17T19:33:02.343Z,95.00
2022-12-17T19:35:30.680Z,95.61
2022-12-17T19:37:58.985Z,95.09
2022-12-17T19:40:27.471Z,95.04
2022-12-17T19:42:56.541Z,95.28
2022-12-17T19:45:24.974Z,95.38
2022-12-17T19:47:55.372Z,95.76
2022-12-17T19:50:23.543Z,95.54
2022-12-17T19:52:51.951Z,96.21
2022-12-17T19:55:21.576Z,96.10
2022-12-17T19:57:49.980Z,96.22
2022-12-17T20:00:18.852Z,95.94
2022-12-17T20:02:47.342Z,95.62
2022-12-17T20:05:17.265Z,95.19
2022-12-17T20:07:45.755Z,95.05
2022-12-17T20:10:14.290Z,95.24
2022-12-17T20:12:42.763Z,95.21
2022-12-17T20:15:12.382Z,94.80
2022-12-17T20:17:40.880Z,94.18
2022-12-17T20:20:10.733Z,93.91
2022-12-17T20:22:40.518Z,93.92
2022-12-17T20:25:11.323Z,93.33
2022-12-17T20:27:39.795Z,92.89
2022-12-17T20:30:09.769Z,92.98
2022-12-17T20:32:38.642Z,92.68
2022-12-17T20:35:08.779Z,93.16
2022-12-17T20:37:37.455Z,93.15
2022-12-17T20:40:09.517Z,93.19
2022-12-17T20:42:38.114Z,93.18
2022-12-17T20:45:07.351Z,93.28
2022-12-17T20:47:35.709Z,93.81
2022-12-17T20:50:04.459Z,93.41
2022-12-17T20:52:32.740Z,92.87
2022-12-17T20:55:01.103Z,92.88
2022-12-17T20:57:31.142Z,93.71
2022-12-17T20:59:59.457Z,95.03
2022-12-17T21:02:27.883Z,95.70
2022-12-17T21:04:56.322Z,96.40
2022-12-17T21:07:24.607Z,97.38
2022-12-17T21:09:52.940Z,98.15
2022-12-17T21:12:21.519Z,98.27
2022-12-17T21:14:51.360Z,98.44
2022-12-17T21:17:19.790Z,98.39
2022-12-17T21:19:48.194Z,97.66
2022-12-17T21:22:16.783Z,97.33
2022-12-17T21:24:45.120Z,96.89
2022-12-17T21:27:15.093Z,97.08
2022-12-17T21:29:43.577Z,96.75
2022-12-17T21:32:13.359Z,97.29
2022-12-17T21:34:41.660Z,97.34
2022-12-17T21:37:11.189Z,97.49
2022-12-17T21:39:39.625Z,97.54
2022-12-17T21:42:25.423Z,99.03
2022-12-17T21:44:53.706Z,99.92
2022-12-17T21:47:23.891Z,100.00
2022-12-17T21:49:52.391Z,100.00
2022-12-17T21:52:20.667Z,100.00
2022-12-17T21:54:49.007Z,100.00
2022-12-17T21:57:17.556Z,99.81
2022-12-17T21:59:45.840Z,99.53
2022-12-17T22:02:14.228Z,99.00
2022-12-17T22:04:44.369Z,98.62
2022-12-17T22:07:19.531Z,98.44
2022-12-17T22:10:30.564Z,97.93
2022-12-17T22:13:02.952Z,97.66
2022-12-17T22:15:32.427Z,97.50
2022-12-17T22:18:08.207Z,97.27
2022-12-17T22:20:37.941Z,96.79
2022-12-17T22:23:07.409Z,96.65
2022-12-17T22:25:38.486Z,96.90
2022-12-17T22:28:07.145Z,97.79
2022-12-17T22:30:52.803Z,98.28
2022-12-17T22:33:44.394Z,98.64
2022-12-17T22:38:07.602Z,98.65
2022-12-17T22:42:57.840Z,98.42
2022-12-17T22:44:37.955Z,97.81
2022-12-17T22:44:57.853Z,97.80
2022-12-17T22:47:30.471Z,97.35
2022-12-17T22:49:58.663Z,96.88
2022-12-17T22:52:28.763Z,96.46
2022-12-17T22:54:57.620Z,96.18
2022-12-17T22:57:36.661Z,95.82
2022-12-17T23:00:11.446Z,97.07
2022-12-17T23:02:39.940Z,97.78
2022-12-17T23:05:08.995Z,98.54
2022-12-17T23:07:38.768Z,98.94
2022-12-17T23:10:08.268Z,98.94
2022-12-17T23:12:51.594Z,99.27
2022-12-17T23:15:22.616Z,99.64
2022-12-17T23:17:52.818Z,100.00
2022-12-17T23:20:21.787Z,100.00
2022-12-17T23:22:51.465Z,100.00
2022-12-17T23:25:20.296Z,100.00
2022-12-17T23:27:49.191Z,100.00
2022-12-17T23:30:18.640Z,100.00
2022-12-17T23:32:47.673Z,100.00
2022-12-17T23:35:16.303Z,100.00
2022-12-17T23:37:44.619Z,100.00
2022-12-17T23:40:16.609Z,100.00
2022-12-17T23:42:44.920Z,100.00
2022-12-17T23:45:13.187Z,100.00
2022-12-17T23:47:42.272Z,100.00
2022-12-17T23:50:12.386Z,100.00
2022-12-17T23:52:40.999Z,100.00
2022-12-17T23:55:11.591Z,100.00
2022-12-17T23:57:42.145Z,100.00
