createdAt,value
2023-05-25T00:02:24.843Z,3.70
2023-05-25T00:04:52.329Z,3.78
2023-05-25T00:07:19.215Z,3.70
2023-05-25T00:09:46.676Z,3.60
2023-05-25T00:12:14.341Z,3.60
2023-05-25T00:14:41.178Z,3.83
2023-05-25T00:17:10.127Z,3.72
2023-05-25T00:19:37.972Z,3.80
2023-05-25T00:22:04.932Z,3.40
2023-05-25T00:24:31.779Z,3.70
2023-05-25T00:26:58.801Z,3.80
2023-05-25T00:29:26.182Z,3.65
2023-05-25T00:31:53.452Z,3.53
2023-05-25T00:34:20.871Z,3.65
2023-05-25T00:36:48.812Z,3.58
2023-05-25T00:39:19.162Z,3.70
2023-05-25T00:41:47.491Z,3.70
2023-05-25T00:44:15.648Z,3.67
2023-05-25T00:46:47.690Z,3.63
2023-05-25T00:49:16.159Z,3.75
2023-05-25T00:51:46.597Z,3.50
2023-05-25T00:54:17.501Z,3.60
2023-05-25T00:56:51.188Z,3.67
2023-05-25T00:59:25.177Z,3.33
2023-05-25T01:01:53.872Z,3.38
2023-05-25T01:04:21.664Z,3.30
2023-05-25T01:06:49.365Z,3.47
2023-05-25T01:09:19.854Z,3.50
2023-05-25T01:11:50.317Z,3.80
2023-05-25T01:14:19.911Z,3.53
2023-05-25T01:16:47.635Z,3.30
2023-05-25T01:19:14.357Z,3.50
2023-05-25T01:21:56.334Z,3.47
2023-05-25T01:24:32.363Z,3.40
2023-05-25T01:27:14.255Z,3.30
2023-05-25T01:29:43.494Z,3.25
2023-05-25T01:32:10.632Z,3.15
2023-05-25T01:34:38.148Z,3.40
2023-05-25T01:37:06.003Z,3.15
2023-05-25T01:39:36.136Z,3.30
2023-05-25T01:42:02.870Z,3.42
2023-05-25T01:44:29.945Z,3.35
2023-05-25T01:47:24.762Z,3.22
2023-05-25T01:50:08.144Z,3.27
2023-05-25T01:52:46.102Z,3.40
2023-05-25T01:55:16.144Z,3.80
2023-05-25T01:57:46.326Z,3.30
2023-05-25T02:00:13.749Z,3.40
2023-05-25T02:02:44.691Z,3.28
2023-05-25T02:05:11.661Z,3.50
2023-05-25T02:07:38.603Z,3.42
2023-05-25T02:10:05.930Z,3.15
2023-05-25T02:12:32.643Z,3.70
2023-05-25T02:14:59.407Z,3.53
2023-05-25T02:17:28.045Z,3.40
2023-05-25T02:19:57.775Z,3.20
2023-05-25T02:22:24.888Z,3.25
2023-05-25T02:24:52.000Z,3.40
2023-05-25T02:27:18.817Z,3.22
2023-05-25T02:29:45.808Z,3.50
2023-05-25T02:32:12.469Z,3.20
2023-05-25T02:34:39.136Z,3.15
2023-05-25T02:37:06.868Z,3.08
2023-05-25T02:39:33.561Z,3.10
2023-05-25T02:42:01.398Z,3.40
2023-05-25T02:44:28.094Z,3.50
2023-05-25T02:46:55.097Z,3.40
2023-05-25T02:49:22.952Z,3.35
2023-05-25T02:51:49.641Z,3.20
2023-05-25T02:54:17.188Z,3.20
2023-05-25T02:56:44.359Z,3.45
2023-05-25T02:59:13.965Z,3.70
2023-05-25T03:01:40.955Z,3.55
2023-05-25T03:04:07.962Z,3.50
2023-05-25T03:06:37.965Z,3.45
2023-05-25T03:09:12.508Z,3.30
2023-05-25T03:11:40.424Z,3.60
2023-05-25T03:14:10.578Z,3.45
2023-05-25T03:16:39.200Z,3.30
2023-05-25T03:19:07.425Z,3.28
2023-05-25T03:21:36.255Z,3.50
2023-05-25T03:24:03.042Z,3.78
2023-05-25T03:26:30.690Z,3.70
2023-05-25T03:28:57.817Z,3.67
2023-05-25T03:31:24.591Z,3.65
2023-05-25T03:33:51.396Z,3.90
2023-05-25T03:36:19.547Z,3.53
2023-05-25T03:38:46.591Z,3.78
2023-05-25T03:41:13.251Z,3.65
2023-05-25T03:43:40.037Z,3.88
2023-05-25T03:46:10.120Z,3.83
2023-05-25T03:48:39.376Z,3.92
2023-05-25T03:51:06.217Z,3.70
2023-05-25T03:53:32.980Z,3.80
2023-05-25T03:55:59.626Z,3.65
2023-05-25T03:58:26.420Z,3.88
2023-05-25T04:00:54.938Z,3.42
2023-05-25T04:03:23.736Z,3.55
2023-05-25T04:05:50.641Z,3.72
2023-05-25T04:08:20.427Z,3.72
2023-05-25T04:10:47.371Z,3.58
2023-05-25T04:13:14.289Z,3.90
2023-05-25T04:15:41.212Z,3.45
2023-05-25T04:18:17.782Z,3.70
2023-05-25T04:20:46.494Z,3.55
2023-05-25T04:23:14.723Z,3.80
2023-05-25T04:25:42.940Z,4.13
2023-05-25T04:28:12.413Z,4.10
2023-05-25T04:30:58.285Z,3.70
2023-05-25T04:33:47.783Z,3.75
2023-05-25T04:36:25.525Z,3.85
2023-05-25T04:38:55.190Z,4.05
2023-05-25T04:41:23.557Z,3.95
2023-05-25T04:44:06.849Z,4.97
2023-05-25T04:46:39.163Z,4.40
2023-05-25T04:49:13.303Z,4.47
2023-05-25T04:51:40.153Z,4.53
2023-05-25T04:54:07.788Z,4.63
2023-05-25T04:56:34.760Z,4.50
2023-05-25T04:59:04.380Z,4.50
2023-05-25T05:01:31.445Z,4.55
2023-05-25T05:04:01.970Z,4.40
2023-05-25T05:06:28.766Z,4.13
2023-05-25T05:08:56.336Z,3.90
2023-05-25T05:11:23.679Z,4.00
2023-05-25T05:13:51.530Z,4.00
2023-05-25T05:16:18.293Z,4.20
2023-05-25T05:18:45.052Z,4.53
2023-05-25T05:21:11.901Z,3.92
2023-05-25T05:23:39.174Z,4.30
2023-05-25T05:26:09.356Z,4.40
2023-05-25T05:28:36.153Z,4.28
2023-05-25T05:31:04.726Z,4.05
2023-05-25T05:33:31.768Z,3.90
2023-05-25T05:36:02.744Z,4.10
2023-05-25T05:38:30.138Z,4.18
2023-05-25T05:40:57.774Z,3.78
2023-05-25T05:43:24.483Z,4.18
2023-05-25T05:45:51.203Z,4.22
2023-05-25T05:48:18.074Z,4.00
2023-05-25T05:50:45.218Z,3.97
2023-05-25T05:53:13.298Z,3.92
2023-05-25T05:55:40.931Z,4.43
2023-05-25T05:58:07.812Z,4.25
2023-05-25T06:00:34.583Z,4.20
2023-05-25T06:03:01.465Z,4.10
2023-05-25T06:05:30.130Z,4.18
2023-05-25T06:07:57.911Z,4.35
2023-05-25T06:10:24.634Z,4.13
2023-05-25T06:12:52.519Z,4.32
2023-05-25T06:15:19.390Z,3.90
2023-05-25T06:17:48.016Z,4.18
2023-05-25T06:20:15.994Z,4.03
2023-05-25T06:22:42.936Z,4.10
2023-05-25T06:25:10.754Z,4.00
2023-05-25T06:27:37.850Z,4.10
2023-05-25T06:30:05.232Z,4.22
2023-05-25T06:32:32.133Z,4.43
2023-05-25T06:34:59.007Z,4.22
2023-05-25T06:37:26.000Z,3.85
2023-05-25T06:39:53.083Z,3.95
2023-05-25T06:42:20.733Z,4.32
2023-05-25T06:44:54.346Z,4.03
2023-05-25T06:47:21.095Z,3.78
2023-05-25T06:49:47.803Z,4.10
2023-05-25T06:52:14.502Z,4.25
2023-05-25T06:54:41.241Z,3.95
2023-05-25T06:57:08.072Z,3.85
2023-05-25T06:59:34.796Z,3.83
2023-05-25T07:02:01.511Z,3.88
2023-05-25T07:04:28.656Z,3.90
2023-05-25T07:06:55.417Z,4.35
2023-05-25T07:09:22.372Z,4.15
2023-05-25T07:11:49.154Z,4.18
2023-05-25T07:14:17.373Z,4.32
2023-05-25T07:16:45.289Z,4.20
2023-05-25T07:19:12.174Z,4.07
2023-05-25T07:21:38.843Z,4.25
2023-05-25T07:24:05.721Z,4.13
2023-05-25T07:26:33.945Z,4.20
2023-05-25T07:29:01.160Z,4.47
2023-05-25T07:31:28.078Z,3.80
2023-05-25T07:33:55.682Z,4.03
2023-05-25T07:36:24.862Z,3.90
2023-05-25T07:38:51.793Z,4.10
2023-05-25T07:41:18.525Z,4.20
2023-05-25T07:43:45.784Z,3.90
2023-05-25T07:46:12.552Z,3.80
2023-05-25T07:48:39.454Z,4.13
2023-05-25T07:51:06.111Z,3.72
2023-05-25T07:53:32.821Z,3.83
2023-05-25T07:55:59.490Z,4.05
2023-05-25T07:58:26.382Z,3.78
2023-05-25T08:00:53.049Z,3.92
2023-05-25T08:03:26.130Z,3.80
2023-05-25T08:05:58.896Z,3.90
2023-05-25T08:08:25.737Z,3.75
2023-05-25T08:10:52.378Z,3.83
2023-05-25T08:13:19.173Z,4.20
2023-05-25T08:15:46.194Z,3.80
2023-05-25T08:18:13.137Z,4.10
2023-05-25T08:20:39.972Z,4.05
2023-05-25T08:23:06.850Z,4.00
2023-05-25T08:25:33.572Z,3.90
2023-05-25T08:28:00.325Z,4.22
2023-05-25T08:30:27.283Z,4.05
2023-05-25T08:32:54.142Z,4.00
2023-05-25T08:35:20.916Z,4.22
2023-05-25T08:37:47.706Z,3.95
2023-05-25T08:40:16.430Z,4.40
2023-05-25T08:42:44.377Z,3.70
2023-05-25T08:45:22.654Z,3.85
2023-05-25T08:47:59.477Z,4.00
2023-05-25T08:50:27.487Z,4.20
2023-05-25T08:52:54.720Z,4.15
2023-05-25T08:55:23.867Z,4.10
2023-05-25T08:57:57.220Z,4.18
2023-05-25T09:00:31.982Z,4.20
2023-05-25T09:03:12.388Z,3.92
2023-05-25T09:05:39.162Z,4.03
2023-05-25T09:08:12.088Z,4.18
2023-05-25T09:10:39.274Z,4.28
2023-05-25T09:13:20.521Z,4.25
2023-05-25T09:15:49.668Z,4.13
2023-05-25T09:18:16.597Z,4.43
2023-05-25T09:20:46.185Z,4.18
2023-05-25T09:23:14.864Z,3.90
2023-05-25T09:25:41.942Z,4.00
2023-05-25T09:28:25.311Z,3.78
2023-05-25T09:30:53.815Z,5.25
2023-05-25T09:33:20.651Z,4.07
2023-05-25T09:35:48.056Z,4.25
2023-05-25T09:38:17.980Z,3.83
2023-05-25T09:40:45.448Z,4.10
2023-05-25T09:43:17.296Z,3.97
2023-05-25T09:45:49.169Z,4.13
2023-05-25T09:48:16.246Z,4.30
2023-05-25T09:50:43.417Z,4.18
2023-05-25T09:53:11.264Z,4.10
2023-05-25T09:55:52.248Z,4.20
2023-05-25T09:58:22.915Z,4.22
2023-05-25T10:00:49.670Z,4.07
2023-05-25T10:03:17.043Z,4.10
2023-05-25T10:05:43.796Z,3.85
2023-05-25T10:08:10.850Z,4.65
2023-05-25T10:10:37.993Z,3.75
2023-05-25T10:13:05.953Z,3.75
2023-05-25T10:15:32.734Z,4.03
2023-05-25T10:18:01.936Z,3.80
2023-05-25T10:20:32.713Z,4.05
2023-05-25T10:23:03.293Z,4.03
2023-05-25T10:25:33.615Z,3.80
2023-05-25T10:28:03.263Z,3.97
2023-05-25T10:30:30.356Z,4.15
2023-05-25T10:32:57.475Z,4.13
2023-05-25T10:35:24.832Z,4.20
2023-05-25T10:37:53.045Z,3.80
2023-05-25T10:40:22.169Z,4.10
2023-05-25T10:42:50.809Z,4.00
2023-05-25T10:45:18.159Z,4.18
2023-05-25T10:47:46.493Z,4.15
2023-05-25T10:50:38.038Z,3.92
2023-05-25T10:53:13.852Z,4.07
2023-05-25T10:56:02.157Z,3.92
2023-05-25T10:58:29.957Z,3.92
2023-05-25T11:01:03.656Z,3.70
2023-05-25T11:03:49.595Z,4.20
2023-05-25T11:06:18.298Z,4.10
2023-05-25T11:09:02.638Z,3.95
2023-05-25T11:11:50.844Z,4.43
2023-05-25T11:14:30.702Z,4.05
2023-05-25T11:17:16.610Z,3.88
2023-05-25T11:19:51.163Z,4.30
2023-05-25T11:22:42.579Z,4.18
2023-05-25T11:25:40.249Z,4.20
2023-05-25T11:28:09.039Z,3.70
2023-05-25T11:30:36.749Z,4.10
2023-05-25T11:33:04.421Z,4.10
2023-05-25T11:35:34.115Z,3.72
2023-05-25T11:38:01.303Z,4.00
2023-05-25T11:40:31.438Z,4.18
2023-05-25T11:43:00.782Z,4.15
2023-05-25T11:45:33.432Z,3.90
2023-05-25T11:48:00.438Z,4.18
2023-05-25T11:50:28.255Z,4.10
2023-05-25T11:52:55.161Z,4.15
2023-05-25T11:55:22.008Z,4.13
2023-05-25T11:57:56.807Z,4.00
2023-05-25T12:00:28.564Z,4.07
2023-05-25T12:02:56.340Z,4.20
2023-05-25T12:05:24.315Z,4.00
2023-05-25T12:07:51.414Z,4.18
2023-05-25T12:10:18.613Z,3.72
2023-05-25T12:12:50.056Z,4.10
2023-05-25T12:15:20.954Z,4.00
2023-05-25T12:17:48.396Z,4.05
2023-05-25T12:20:16.945Z,4.00
2023-05-25T12:22:44.918Z,3.80
2023-05-25T12:25:12.837Z,3.80
2023-05-25T12:27:40.343Z,4.18
2023-05-25T12:30:10.496Z,4.07
2023-05-25T12:33:02.875Z,3.80
2023-05-25T12:35:33.503Z,4.00
2023-05-25T12:38:20.562Z,4.00
2023-05-25T12:40:47.495Z,4.10
2023-05-25T12:43:14.514Z,3.90
2023-05-25T12:45:42.296Z,4.00
2023-05-25T12:48:09.129Z,4.10
2023-05-25T12:50:37.265Z,3.83
2023-05-25T12:53:04.412Z,3.90
2023-05-25T12:55:33.029Z,4.25
2023-05-25T12:58:07.142Z,3.83
2023-05-25T13:00:33.834Z,3.87
2023-05-25T13:03:01.250Z,3.70
2023-05-25T13:05:33.843Z,3.83
2023-05-25T13:08:01.891Z,3.80
2023-05-25T13:10:32.819Z,3.70
2023-05-25T13:12:59.823Z,3.72
2023-05-25T13:15:27.090Z,3.85
2023-05-25T13:17:56.232Z,3.97
2023-05-25T13:20:25.664Z,3.85
2023-05-25T13:22:53.620Z,3.42
2023-05-25T13:25:22.329Z,3.70
2023-05-25T13:27:52.988Z,3.78
2023-05-25T13:30:22.730Z,3.45
2023-05-25T13:32:51.780Z,3.65
2023-05-25T13:35:37.047Z,3.60
2023-05-25T13:38:03.992Z,4.10
2023-05-25T13:40:30.803Z,3.33
2023-05-25T13:42:57.529Z,3.58
2023-05-25T13:45:24.388Z,3.80
2023-05-25T13:47:51.532Z,3.50
2023-05-25T13:50:18.748Z,3.67
2023-05-25T13:52:45.481Z,3.50
2023-05-25T13:55:12.233Z,3.88
2023-05-25T13:57:38.874Z,3.53
2023-05-25T14:00:07.639Z,3.88
2023-05-25T14:02:35.287Z,3.63
2023-05-25T14:05:02.607Z,3.90
2023-05-25T14:07:29.285Z,3.78
2023-05-25T14:09:57.482Z,3.80
2023-05-25T14:12:25.052Z,3.78
2023-05-25T14:14:51.797Z,3.58
2023-05-25T14:17:18.629Z,3.47
2023-05-25T14:19:45.391Z,3.50
2023-05-25T14:22:14.424Z,3.60
2023-05-25T14:24:41.771Z,3.58
2023-05-25T14:27:08.802Z,3.50
2023-05-25T14:29:35.965Z,3.70
2023-05-25T14:32:02.741Z,3.63
2023-05-25T14:34:29.833Z,3.33
2023-05-25T14:36:56.678Z,3.42
2023-05-25T14:39:23.450Z,3.70
2023-05-25T14:41:50.139Z,3.40
2023-05-25T14:44:16.924Z,3.63
2023-05-25T14:46:43.661Z,3.75
2023-05-25T14:49:10.503Z,3.20
2023-05-25T14:51:38.093Z,3.40
2023-05-25T14:54:07.168Z,3.60
2023-05-25T14:56:34.148Z,3.40
2023-05-25T14:59:00.943Z,3.53
2023-05-25T15:01:29.289Z,3.67
2023-05-25T15:03:56.318Z,3.75
2023-05-25T15:06:23.081Z,3.60
2023-05-25T15:08:49.771Z,3.67
2023-05-25T15:11:16.813Z,3.30
2023-05-25T15:13:43.698Z,3.22
2023-05-25T15:16:14.250Z,3.35
2023-05-25T15:18:40.996Z,3.40
2023-05-25T15:21:07.778Z,3.60
2023-05-25T15:23:36.100Z,3.75
2023-05-25T15:26:04.540Z,3.47
2023-05-25T15:28:31.765Z,3.67
2023-05-25T15:31:01.609Z,3.55
2023-05-25T15:33:39.894Z,3.60
2023-05-25T15:36:15.197Z,3.50
2023-05-25T15:38:43.344Z,3.42
2023-05-25T15:41:10.384Z,3.38
2023-05-25T15:43:37.081Z,3.50
2023-05-25T15:46:03.891Z,3.80
2023-05-25T15:48:30.567Z,3.40
2023-05-25T15:50:57.288Z,3.45
2023-05-25T15:53:24.040Z,3.60
2023-05-25T15:55:50.774Z,3.10
2023-05-25T15:58:17.801Z,3.50
2023-05-25T16:00:44.493Z,3.72
2023-05-25T16:03:11.233Z,3.40
2023-05-25T16:05:37.904Z,3.40
2023-05-25T16:08:04.542Z,3.20
2023-05-25T16:10:31.263Z,3.40
2023-05-25T16:12:57.887Z,3.30
2023-05-25T16:15:24.607Z,3.20
2023-05-25T16:17:51.287Z,3.28
2023-05-25T16:20:18.076Z,3.35
2023-05-25T16:22:44.763Z,3.28
2023-05-25T16:25:11.478Z,3.20
2023-05-25T16:27:38.187Z,3.22
2023-05-25T16:30:05.620Z,3.25
2023-05-25T16:32:32.887Z,3.70
2023-05-25T16:34:59.665Z,3.20
2023-05-25T16:37:26.457Z,3.38
2023-05-25T16:39:53.311Z,3.28
2023-05-25T16:42:20.057Z,3.47
2023-05-25T16:44:46.720Z,3.47
2023-05-25T16:47:13.430Z,3.17
2023-05-25T16:49:40.159Z,3.35
2023-05-25T16:52:06.897Z,3.40
2023-05-25T16:54:33.562Z,3.58
2023-05-25T16:57:00.248Z,3.22
2023-05-25T16:59:26.943Z,3.60
2023-05-25T17:01:53.722Z,3.80
2023-05-25T17:04:20.528Z,3.20
2023-05-25T17:06:47.402Z,3.22
2023-05-25T17:09:14.220Z,3.70
2023-05-25T17:11:40.936Z,3.53
2023-05-25T17:14:07.608Z,3.22
2023-05-25T17:16:34.409Z,3.30
2023-05-25T17:19:01.088Z,3.40
2023-05-25T17:21:27.778Z,3.00
2023-05-25T17:23:54.433Z,3.33
2023-05-25T17:26:21.222Z,3.20
2023-05-25T17:28:48.874Z,2.92
2023-05-25T17:31:15.890Z,3.40
2023-05-25T17:33:43.388Z,3.13
2023-05-25T17:36:11.389Z,3.00
2023-05-25T17:38:38.149Z,3.00
2023-05-25T17:41:04.878Z,2.97
2023-05-25T17:43:31.657Z,3.28
2023-05-25T17:45:59.224Z,3.30
2023-05-25T17:48:26.048Z,3.10
2023-05-25T17:50:52.727Z,3.33
2023-05-25T17:53:19.585Z,3.10
2023-05-25T17:55:46.505Z,2.97
2023-05-25T17:58:13.370Z,3.30
2023-05-25T18:00:40.056Z,3.00
2023-05-25T18:03:06.838Z,3.10
2023-05-25T18:05:33.568Z,3.33
2023-05-25T18:08:00.301Z,3.45
2023-05-25T18:10:27.235Z,3.50
2023-05-25T18:12:54.237Z,3.42
2023-05-25T18:15:21.757Z,3.20
2023-05-25T18:17:48.482Z,3.40
2023-05-25T18:20:15.442Z,3.30
2023-05-25T18:22:42.228Z,3.30
2023-05-25T18:25:09.375Z,3.42
2023-05-25T18:27:36.106Z,3.30
2023-05-25T18:30:04.027Z,3.25
2023-05-25T18:32:30.812Z,3.30
2023-05-25T18:34:57.567Z,3.15
2023-05-25T18:37:24.499Z,3.10
2023-05-25T18:39:51.147Z,3.55
2023-05-25T18:42:17.886Z,3.38
2023-05-25T18:44:44.727Z,3.45
2023-05-25T18:47:11.891Z,3.50
2023-05-25T18:49:38.641Z,3.55
2023-05-25T18:52:06.591Z,3.92
2023-05-25T18:54:33.244Z,3.67
2023-05-25T18:56:59.899Z,3.50
2023-05-25T18:59:26.604Z,3.75
2023-05-25T19:01:53.512Z,3.60
2023-05-25T19:04:20.377Z,3.70
2023-05-25T19:06:47.135Z,3.67
2023-05-25T19:09:13.811Z,3.55
2023-05-25T19:11:40.967Z,3.70
2023-05-25T19:14:07.664Z,3.95
2023-05-25T19:16:34.466Z,3.90
2023-05-25T19:19:01.160Z,3.50
2023-05-25T19:21:27.861Z,3.85
2023-05-25T19:23:54.793Z,3.83
2023-05-25T19:26:21.472Z,3.55
2023-05-25T19:28:48.126Z,3.80
2023-05-25T19:31:14.797Z,3.53
2023-05-25T19:33:41.497Z,3.90
2023-05-25T19:36:08.261Z,4.03
2023-05-25T19:38:41.335Z,4.00
2023-05-25T19:41:08.789Z,3.85
2023-05-25T19:43:36.161Z,3.60
2023-05-25T19:46:03.339Z,3.42
2023-05-25T19:48:30.140Z,3.95
2023-05-25T19:50:56.904Z,4.07
2023-05-25T19:53:23.567Z,3.78
2023-05-25T19:55:50.250Z,3.90
2023-05-25T19:58:16.889Z,3.67
2023-05-25T20:00:43.737Z,3.65
2023-05-25T20:03:10.483Z,4.20
2023-05-25T20:05:37.451Z,3.90
2023-05-25T20:08:04.902Z,3.70
2023-05-25T20:10:32.759Z,4.00
2023-05-25T20:12:59.544Z,3.65
2023-05-25T20:15:33.354Z,3.80
2023-05-25T20:18:01.948Z,4.00
2023-05-25T20:20:28.817Z,3.78
2023-05-25T20:22:56.418Z,3.95
2023-05-25T20:25:23.193Z,3.85
2023-05-25T20:27:49.958Z,3.97
2023-05-25T20:30:17.250Z,4.00
2023-05-25T20:32:43.959Z,3.88
2023-05-25T20:35:10.893Z,3.90
2023-05-25T20:37:37.632Z,4.28
2023-05-25T20:40:06.578Z,3.58
2023-05-25T20:42:33.402Z,3.78
2023-05-25T20:45:00.133Z,4.05
2023-05-25T20:47:27.435Z,3.88
2023-05-25T20:49:54.276Z,4.30
2023-05-25T20:52:21.362Z,4.25
2023-05-25T20:54:48.313Z,4.35
2023-05-25T20:57:15.166Z,4.50
2023-05-25T20:59:42.043Z,4.25
2023-05-25T21:02:08.811Z,4.22
2023-05-25T21:04:35.829Z,4.30
2023-05-25T21:07:02.487Z,4.35
2023-05-25T21:09:29.167Z,4.63
2023-05-25T21:11:55.829Z,4.57
2023-05-25T21:14:22.503Z,4.80
2023-05-25T21:16:50.103Z,4.60
2023-05-25T21:19:17.181Z,4.80
2023-05-25T21:21:44.198Z,4.70
2023-05-25T21:24:11.028Z,4.90
2023-05-25T21:26:37.852Z,4.60
2023-05-25T21:29:04.600Z,4.57
2023-05-25T21:31:31.433Z,4.85
2023-05-25T21:33:59.937Z,4.93
2023-05-25T21:36:26.852Z,5.53
2023-05-25T21:38:53.619Z,5.03
2023-05-25T21:41:20.364Z,4.90
2023-05-25T21:43:47.103Z,5.32
2023-05-25T21:46:13.833Z,5.45
2023-05-25T21:48:40.518Z,5.38
2023-05-25T21:51:07.258Z,5.63
2023-05-25T21:53:33.913Z,5.43
2023-05-25T21:56:00.556Z,5.40
2023-05-25T21:58:27.307Z,5.60
2023-05-25T22:00:54.098Z,5.50
2023-05-25T22:03:20.891Z,5.78
2023-05-25T22:05:47.608Z,6.13
2023-05-25T22:08:14.363Z,6.28
2023-05-25T22:10:41.180Z,6.30
2023-05-25T22:13:07.929Z,5.88
2023-05-25T22:15:34.885Z,6.30
2023-05-25T22:18:01.996Z,6.45
2023-05-25T22:20:28.771Z,7.00
2023-05-25T22:22:55.574Z,6.80
2023-05-25T22:25:22.339Z,6.78
2023-05-25T22:27:49.037Z,7.43
2023-05-25T22:30:15.844Z,7.43
2023-05-25T22:32:42.620Z,8.00
2023-05-25T22:35:09.625Z,7.72
2023-05-25T22:37:36.338Z,7.78
2023-05-25T22:40:04.338Z,7.60
2023-05-25T22:42:31.027Z,7.88
2023-05-25T22:44:57.826Z,8.48
2023-05-25T22:47:24.649Z,8.18
2023-05-25T22:49:51.491Z,8.40
2023-05-25T22:52:18.151Z,8.55
2023-05-25T22:54:44.789Z,8.45
2023-05-25T22:57:11.509Z,8.18
2023-05-25T22:59:38.194Z,9.32
2023-05-25T23:02:05.369Z,8.48
2023-05-25T23:04:32.182Z,8.85
2023-05-25T23:06:58.850Z,9.23
2023-05-25T23:09:25.535Z,9.45
2023-05-25T23:11:52.268Z,8.80
2023-05-25T23:14:18.946Z,9.15
2023-05-25T23:16:48.520Z,9.75
2023-05-25T23:19:16.801Z,9.50
2023-05-25T23:21:44.158Z,9.50
2023-05-25T23:24:10.959Z,10.13
2023-05-25T23:26:37.620Z,9.52
2023-05-25T23:29:04.443Z,9.45
2023-05-25T23:31:31.369Z,9.30
2023-05-25T23:33:58.069Z,9.63
2023-05-25T23:36:26.150Z,9.32
2023-05-25T23:38:53.301Z,8.98
2023-05-25T23:41:20.310Z,9.73
2023-05-25T23:43:46.939Z,9.23
2023-05-25T23:46:17.377Z,8.80
2023-05-25T23:48:45.307Z,9.20
2023-05-25T23:51:12.032Z,9.00
2023-05-25T23:53:39.112Z,9.18
2023-05-25T23:56:06.101Z,8.93
2023-05-25T23:58:32.832Z,9.07
