createdAt,value
2023-03-11T00:28:56.488Z,958.42
2023-03-11T00:58:56.785Z,958.16
2023-03-11T01:28:56.320Z,958.04
2023-03-11T01:58:56.766Z,957.26
2023-03-11T02:28:56.465Z,957.07
2023-03-11T02:58:56.354Z,956.52
2023-03-11T03:28:56.256Z,956.09
2023-03-11T03:58:58.828Z,955.83
2023-03-11T04:28:56.339Z,955.54
2023-03-11T04:58:56.321Z,955.75
2023-03-11T05:28:56.292Z,955.64
2023-03-11T05:58:56.062Z,955.88
2023-03-11T06:28:56.090Z,956.23
2023-03-11T06:58:56.293Z,956.3
2023-03-11T07:28:55.897Z,956.44
2023-03-11T07:58:56.429Z,956.64
2023-03-11T08:28:55.989Z,957.16
2023-03-11T08:58:55.979Z,957.5
2023-03-11T09:28:55.891Z,958.01
2023-03-11T09:58:56.636Z,958.24
2023-03-11T10:28:55.948Z,958.8
2023-03-11T10:58:56.411Z,958.93
2023-03-11T11:28:58.217Z,958.93
2023-03-11T11:58:55.736Z,959.08
2023-03-11T12:28:55.711Z,958.85
2023-03-11T12:58:56.276Z,958.83
2023-03-11T13:28:55.471Z,958.65
2023-03-11T13:58:56.694Z,958.98
2023-03-11T14:28:55.548Z,959.08
2023-03-11T14:59:06.559Z,959.17
2023-03-11T15:28:55.570Z,959.35
2023-03-11T15:58:55.927Z,959.52
2023-03-11T16:28:55.510Z,959.74
2023-03-11T16:58:55.584Z,960.11
2023-03-11T17:28:55.478Z,960.37
2023-03-11T17:58:55.306Z,960.92
2023-03-11T18:28:55.572Z,961.24
2023-03-11T18:58:55.957Z,961.53
2023-03-11T19:58:55.722Z,961.92
2023-03-11T20:28:56.373Z,962.49
2023-03-11T20:58:55.513Z,962.77
2023-03-11T21:28:55.735Z,962.99
2023-03-11T21:58:55.188Z,963.3
2023-03-11T22:28:55.179Z,963.64
2023-03-11T22:58:55.068Z,963.75
2023-03-11T23:28:55.283Z,963.95
2023-03-11T23:58:54.874Z,963.98
