createdAt,value
2022-12-05T00:05:01.604Z,89.44
2022-12-05T00:11:24.618Z,89.56
2022-12-05T00:17:44.591Z,89.52
2022-12-05T00:24:07.612Z,89.58
2022-12-05T00:30:27.601Z,89.64
2022-12-05T00:36:50.650Z,89.84
2022-12-05T00:43:10.591Z,89.82
2022-12-05T00:49:33.633Z,89.76
2022-12-05T00:55:53.595Z,89.7
2022-12-05T01:02:16.568Z,89.64
2022-12-05T01:08:36.633Z,90.04
2022-12-05T01:14:59.637Z,90.41
2022-12-05T01:21:19.619Z,90.57
2022-12-05T01:27:42.605Z,90.73
2022-12-05T01:34:02.632Z,90.9
2022-12-05T01:40:25.634Z,90.95
2022-12-05T01:46:45.621Z,90.89
2022-12-05T01:53:08.611Z,90.8
2022-12-05T01:59:28.613Z,90.83
2022-12-05T02:05:51.647Z,90.66
2022-12-05T02:12:11.623Z,90.61
2022-12-05T02:18:34.593Z,90.38
2022-12-05T02:24:54.597Z,89.83
2022-12-05T02:31:17.766Z,89.65
2022-12-05T02:37:37.632Z,89.35
2022-12-05T02:44:00.578Z,89.16
2022-12-05T02:50:20.576Z,88.86
2022-12-05T02:56:43.637Z,88.48
2022-12-05T03:03:03.580Z,88.71
2022-12-05T03:09:26.625Z,88.41
2022-12-05T03:15:46.552Z,88.53
2022-12-05T03:22:09.595Z,88.53
2022-12-05T03:28:29.596Z,88.28
2022-12-05T03:34:52.643Z,88.17
2022-12-05T03:41:12.567Z,88.33
2022-12-05T03:47:35.599Z,88.51
2022-12-05T03:53:55.582Z,88.33
2022-12-05T04:00:18.621Z,88.16
2022-12-05T04:06:38.608Z,88
2022-12-05T04:22:12.512Z,87.64
2022-12-05T04:28:32.563Z,87.44
2022-12-05T04:34:55.593Z,87.81
2022-12-05T04:41:15.585Z,87.71
2022-12-05T04:47:38.658Z,87.84
2022-12-05T04:53:58.661Z,87.99
2022-12-05T05:00:21.670Z,87.8
2022-12-05T05:06:41.566Z,87.7
2022-12-05T05:13:04.878Z,87.96
2022-12-05T05:19:24.614Z,88.4
2022-12-05T05:25:47.564Z,88.47
2022-12-05T05:32:07.589Z,88.96
2022-12-05T05:38:30.636Z,89.13
2022-12-05T05:44:50.647Z,89.07
2022-12-05T05:51:13.644Z,89.21
2022-12-05T05:57:33.619Z,89.23
2022-12-05T06:03:56.849Z,88.91
2022-12-05T06:10:16.603Z,89.23
2022-12-05T06:16:39.724Z,89.22
2022-12-05T06:22:59.627Z,89.36
2022-12-05T06:29:25.419Z,89.83
2022-12-05T06:35:42.619Z,89.63
2022-12-05T06:42:05.619Z,89.56
2022-12-05T06:48:25.608Z,89.57
2022-12-05T06:54:48.659Z,89.41
2022-12-05T07:01:08.615Z,89.49
2022-12-05T07:07:31.646Z,89.43
2022-12-05T07:13:51.628Z,89.1
2022-12-05T07:20:14.582Z,89.23
2022-12-05T07:26:34.575Z,89.15
2022-12-05T07:32:57.656Z,89.07
2022-12-05T07:39:17.558Z,89.38
2022-12-05T07:45:40.708Z,89.42
2022-12-05T07:52:00.595Z,89.45
2022-12-05T07:58:23.667Z,89.36
2022-12-05T08:04:43.644Z,89.73
2022-12-05T08:11:06.627Z,89.73
2022-12-05T08:17:26.589Z,90.17
2022-12-05T08:23:49.624Z,89.97
2022-12-05T08:30:09.629Z,89.76
2022-12-05T08:36:32.571Z,89.61
2022-12-05T08:42:52.581Z,89.48
2022-12-05T08:49:15.702Z,89.71
2022-12-05T08:55:35.660Z,89.57
2022-12-05T09:01:58.646Z,89.44
2022-12-05T09:08:18.719Z,89.91
2022-12-05T09:14:41.613Z,90.2
2022-12-05T09:31:06.602Z,89.89
2022-12-05T09:37:41.339Z,89.6
2022-12-05T09:43:49.557Z,89.68
2022-12-05T09:50:09.618Z,89.79
2022-12-05T09:56:32.635Z,89.84
2022-12-05T10:02:52.622Z,89.84
2022-12-05T10:09:15.708Z,89.6
2022-12-05T10:15:35.637Z,89.66
2022-12-05T10:21:58.589Z,89.7
2022-12-05T10:28:18.612Z,89.26
2022-12-05T10:34:41.607Z,89.27
2022-12-05T10:41:01.855Z,89.16
2022-12-05T10:47:24.951Z,88.65
2022-12-05T10:53:45.039Z,88.5
2022-12-05T11:00:07.556Z,88.87
2022-12-05T11:06:27.682Z,88.68
2022-12-05T11:12:50.620Z,88.45
2022-12-05T11:19:10.813Z,88.55
2022-12-05T11:25:33.783Z,88.72
2022-12-05T11:31:53.660Z,88.9
2022-12-05T11:38:16.634Z,88.83
2022-12-05T11:44:36.583Z,88.78
2022-12-05T11:50:59.583Z,88.63
2022-12-05T11:57:19.609Z,89.19
2022-12-05T12:03:42.745Z,89.24
2022-12-05T12:10:07.079Z,88.66
2022-12-05T12:16:25.645Z,89.04
2022-12-05T12:22:45.972Z,89.05
2022-12-05T12:29:08.656Z,88.29
2022-12-05T12:35:28.677Z,88.95
2022-12-05T12:41:51.602Z,88.9
2022-12-05T12:48:11.624Z,88.99
2022-12-05T12:55:02.025Z,88.53
2022-12-05T13:00:54.711Z,88.88
2022-12-05T13:07:17.607Z,88.59
2022-12-05T13:13:38.325Z,88.52
2022-12-05T13:20:01.880Z,88.75
2022-12-05T13:26:21.644Z,88.68
2022-12-05T13:32:44.626Z,88.09
2022-12-05T13:39:04.578Z,87.93
2022-12-05T13:45:27.600Z,88.29
2022-12-05T13:51:47.727Z,88.29
2022-12-05T13:58:10.623Z,88.4
2022-12-05T14:04:30.582Z,88.64
2022-12-05T14:10:53.910Z,88.76
2022-12-05T14:35:37.571Z,88.92
2022-12-05T14:41:57.803Z,88.82
2022-12-05T14:48:20.596Z,88.87
2022-12-05T14:54:40.625Z,88.67
2022-12-05T15:01:03.737Z,88.82
2022-12-05T15:07:23.598Z,88.8
2022-12-05T15:13:47.759Z,89.23
2022-12-05T15:20:07.620Z,88.83
2022-12-05T15:26:45.942Z,88.85
2022-12-05T15:32:53.764Z,88.79
2022-12-05T15:39:13.856Z,88.87
2022-12-05T15:45:33.582Z,88.86
2022-12-05T15:51:56.611Z,89.01
2022-12-05T15:58:16.567Z,88.87
2022-12-05T16:04:39.602Z,89.18
2022-12-05T16:10:59.580Z,89.16
2022-12-05T16:17:22.626Z,89.37
2022-12-05T16:23:42.568Z,89.46
2022-12-05T16:30:05.583Z,89.59
2022-12-05T16:36:25.705Z,89.99
2022-12-05T16:42:48.554Z,89.93
2022-12-05T16:49:08.690Z,90.14
2022-12-05T16:55:35.669Z,90.39
2022-12-05T17:01:51.632Z,90.38
2022-12-05T17:08:14.753Z,90.63
2022-12-05T17:14:34.560Z,90.89
2022-12-05T17:20:57.626Z,91.12
2022-12-05T17:27:17.645Z,91.32
2022-12-05T17:33:40.621Z,90.93
2022-12-05T17:40:00.872Z,91.21
2022-12-05T17:46:23.747Z,91.34
2022-12-05T17:52:43.645Z,91.2
2022-12-05T17:59:07.462Z,91.02
2022-12-05T18:05:26.625Z,90.82
2022-12-05T18:11:49.572Z,90.92
2022-12-05T18:18:09.659Z,90.91
2022-12-05T18:24:32.642Z,90.89
2022-12-05T18:30:52.598Z,91.06
2022-12-05T18:37:15.557Z,91.22
2022-12-05T18:43:35.617Z,91.18
2022-12-05T18:49:58.568Z,91.18
2022-12-05T18:56:23.029Z,90.97
2022-12-05T19:02:41.749Z,91.23
2022-12-05T19:09:01.584Z,91.29
2022-12-05T19:15:24.580Z,91.29
2022-12-05T19:21:44.767Z,91.37
2022-12-05T19:28:07.560Z,91.19
2022-12-05T19:45:35.727Z,91.47
2022-12-05T19:51:58.557Z,91.56
2022-12-05T19:58:18.576Z,91.65
2022-12-05T20:04:41.573Z,91.64
2022-12-05T20:11:01.572Z,91.59
2022-12-05T20:17:24.680Z,91.42
2022-12-05T20:23:44.621Z,91.41
2022-12-05T20:30:07.553Z,91.57
2022-12-05T20:36:27.688Z,91.61
2022-12-05T20:42:50.690Z,91.46
2022-12-05T20:49:10.641Z,91.63
2022-12-05T20:55:33.576Z,91.47
2022-12-05T21:01:53.645Z,91.28
2022-12-05T21:08:16.652Z,91.05
2022-12-05T21:14:36.667Z,90.76
2022-12-05T21:20:59.679Z,90.93
2022-12-05T21:27:19.617Z,91.07
2022-12-05T21:33:42.592Z,90.75
2022-12-05T21:40:02.739Z,90.75
2022-12-05T21:46:25.691Z,90.91
2022-12-05T21:52:45.609Z,91.05
2022-12-05T21:59:08.621Z,90.73
2022-12-05T22:05:28.670Z,90.97
2022-12-05T22:11:51.608Z,91.06
2022-12-05T22:18:11.604Z,90.94
2022-12-05T22:24:34.570Z,91.07
2022-12-05T22:30:54.681Z,90.87
2022-12-05T22:37:17.603Z,90.91
2022-12-05T22:43:37.658Z,90.98
2022-12-05T22:50:00.851Z,90.94
2022-12-05T22:56:20.605Z,91.17
2022-12-05T23:20:38.599Z,91.13
2022-12-05T23:26:58.550Z,91.28
2022-12-05T23:33:21.583Z,91.18
2022-12-05T23:39:41.612Z,91.22
2022-12-05T23:46:04.625Z,90.95
2022-12-05T23:52:24.677Z,91.02
2022-12-05T23:58:47.608Z,91.07
