createdAt,value
2018-11-12T00:00:18.356Z,7.51
2018-11-12T00:02:49.483Z,7.38
2018-11-12T00:05:19.007Z,7.42
2018-11-12T00:07:48.117Z,7.42
2018-11-12T00:10:17.209Z,7.51
2018-11-12T00:12:46.337Z,7.45
2018-11-12T00:15:15.425Z,7.40
2018-11-12T00:17:44.512Z,7.20
2018-11-12T00:20:14.837Z,7.32
2018-11-12T00:22:44.540Z,7.37
2018-11-12T00:25:13.615Z,7.06
2018-11-12T00:27:43.004Z,6.91
2018-11-12T00:30:16.831Z,6.81
2018-11-12T00:32:46.743Z,6.81
2018-11-12T00:35:15.837Z,6.84
2018-11-12T00:37:45.531Z,7.08
2018-11-12T00:40:15.755Z,6.99
2018-11-12T00:42:45.186Z,7.07
2018-11-12T00:45:14.653Z,7.16
2018-11-12T00:47:43.973Z,7.12
2018-11-12T00:50:14.279Z,7.00
2018-11-12T00:52:43.484Z,7.03
2018-11-12T00:55:13.904Z,7.14
2018-11-12T00:57:43.267Z,7.03
2018-11-12T01:00:14.582Z,6.77
2018-11-12T01:02:45.200Z,6.60
2018-11-12T01:05:14.888Z,6.83
2018-11-12T01:07:44.011Z,6.96
2018-11-12T01:10:14.320Z,6.74
2018-11-12T01:12:44.020Z,6.65
2018-11-12T01:15:14.201Z,6.56
2018-11-12T01:17:43.588Z,6.59
2018-11-12T01:20:14.764Z,6.56
2018-11-12T01:22:44.125Z,6.65
2018-11-12T01:25:13.753Z,6.82
2018-11-12T01:27:43.510Z,6.80
2018-11-12T01:30:13.842Z,6.86
2018-11-12T01:32:43.237Z,6.85
2018-11-12T01:35:13.364Z,6.60
2018-11-12T01:37:42.496Z,6.59
2018-11-12T01:40:12.469Z,6.69
2018-11-12T01:42:41.876Z,6.69
2018-11-12T01:45:13.945Z,6.66
2018-11-12T01:47:44.260Z,6.54
2018-11-12T01:50:13.882Z,6.42
2018-11-12T01:52:43.704Z,6.11
2018-11-12T01:55:14.106Z,6.18
2018-11-12T01:57:43.631Z,6.10
2018-11-12T02:00:15.944Z,6.12
2018-11-12T02:02:47.139Z,6.12
2018-11-12T02:05:16.459Z,6.28
2018-11-12T02:07:45.745Z,6.17
2018-11-12T02:10:16.182Z,5.95
2018-11-12T02:12:45.279Z,6.00
2018-11-12T02:15:20.132Z,6.12
2018-11-12T02:17:51.503Z,6.26
2018-11-12T02:20:21.451Z,6.32
2018-11-12T02:22:51.066Z,6.36
2018-11-12T02:25:20.691Z,6.40
2018-11-12T02:27:49.816Z,6.26
2018-11-12T02:30:24.285Z,6.03
2018-11-12T02:32:53.360Z,5.96
2018-11-12T02:35:22.564Z,5.85
2018-11-12T02:37:51.691Z,6.09
2018-11-12T02:40:20.753Z,5.92
2018-11-12T02:42:49.844Z,5.89
2018-11-12T02:45:18.976Z,5.89
2018-11-12T02:47:48.161Z,5.81
2018-11-12T02:50:17.869Z,5.89
2018-11-12T02:52:47.033Z,5.96
2018-11-12T02:55:16.566Z,5.86
2018-11-12T02:57:46.464Z,5.89
2018-11-12T03:00:17.765Z,5.67
2018-11-12T03:02:46.965Z,5.63
2018-11-12T03:05:16.215Z,5.70
2018-11-12T03:07:45.713Z,5.75
2018-11-12T03:10:17.708Z,5.62
2018-11-12T03:12:46.836Z,5.70
2018-11-12T03:15:16.600Z,5.75
2018-11-12T03:17:46.280Z,5.79
2018-11-12T03:20:16.650Z,5.63
2018-11-12T03:22:45.826Z,5.67
2018-11-12T03:25:16.172Z,5.81
2018-11-12T03:27:46.169Z,5.84
2018-11-12T03:30:17.509Z,5.81
2018-11-12T03:32:47.369Z,5.79
2018-11-12T03:35:16.627Z,5.85
2018-11-12T03:37:46.902Z,5.62
2018-11-12T03:40:18.111Z,5.28
2018-11-12T03:42:47.718Z,5.22
2018-11-12T03:45:18.264Z,5.34
2018-11-12T03:47:47.457Z,5.36
2018-11-12T03:50:18.567Z,5.50
2018-11-12T03:52:47.860Z,5.28
2018-11-12T03:55:18.150Z,5.47
2018-11-12T03:57:47.297Z,5.36
2018-11-12T04:00:32.807Z,5.44
2018-11-12T04:03:01.995Z,5.37
2018-11-12T04:05:31.072Z,5.39
2018-11-12T04:08:00.201Z,5.33
2018-11-12T04:10:29.291Z,5.38
2018-11-12T04:12:58.510Z,5.39
2018-11-12T04:15:27.684Z,5.37
2018-11-12T04:17:56.815Z,5.37
2018-11-12T04:20:26.257Z,5.32
2018-11-12T04:23:05.480Z,5.27
2018-11-12T04:25:36.345Z,5.28
2018-11-12T04:28:05.601Z,5.34
2018-11-12T04:30:35.188Z,5.41
2018-11-12T04:33:04.390Z,5.24
2018-11-12T04:35:33.482Z,5.45
2018-11-12T04:38:02.562Z,5.58
2018-11-12T04:40:31.743Z,5.66
2018-11-12T04:43:00.800Z,5.69
2018-11-12T04:45:30.001Z,5.69
2018-11-12T04:47:59.184Z,5.68
2018-11-12T04:50:28.819Z,5.69
2018-11-12T04:52:57.947Z,5.73
2018-11-12T04:55:27.075Z,5.83
2018-11-12T04:57:57.683Z,5.68
2018-11-12T05:00:27.998Z,5.67
2018-11-12T05:02:57.203Z,5.73
2018-11-12T05:05:27.615Z,5.72
2018-11-12T05:07:56.868Z,5.79
2018-11-12T05:10:26.905Z,5.76
2018-11-12T05:12:56.327Z,5.54
2018-11-12T05:15:26.065Z,5.57
2018-11-12T05:17:55.205Z,5.51
2018-11-12T05:20:25.673Z,5.35
2018-11-12T05:22:54.883Z,5.14
2018-11-12T05:25:24.120Z,5.19
2018-11-12T05:27:53.184Z,5.26
2018-11-12T05:30:23.496Z,5.19
2018-11-12T05:32:52.672Z,5.30
2018-11-12T05:35:24.025Z,5.23
2018-11-12T05:37:53.365Z,5.22
2018-11-12T05:40:23.649Z,5.32
2018-11-12T05:42:53.149Z,5.41
2018-11-12T05:45:23.471Z,5.24
2018-11-12T05:47:52.621Z,5.11
2018-11-12T05:50:25.873Z,5.17
2018-11-12T05:52:56.488Z,5.09
2018-11-12T05:55:26.727Z,5.28
2018-11-12T05:57:56.161Z,5.24
2018-11-12T06:00:27.500Z,5.36
2018-11-12T06:02:56.694Z,5.43
2018-11-12T06:05:25.860Z,5.32
2018-11-12T06:07:55.073Z,5.31
2018-11-12T06:10:25.475Z,5.43
2018-11-12T06:12:54.611Z,5.58
2018-11-12T06:15:23.827Z,5.71
2018-11-12T06:17:53.167Z,5.80
2018-11-12T06:20:23.637Z,5.83
2018-11-12T06:22:52.851Z,6.00
2018-11-12T06:25:23.345Z,6.03
2018-11-12T06:27:52.860Z,6.09
2018-11-12T06:30:23.286Z,6.30
2018-11-12T06:32:52.393Z,5.80
2018-11-12T06:35:21.898Z,5.79
2018-11-12T06:37:51.712Z,5.75
2018-11-12T06:40:23.233Z,5.88
2018-11-12T06:42:52.717Z,5.84
2018-11-12T06:45:23.042Z,5.81
2018-11-12T06:47:52.930Z,5.88
2018-11-12T06:50:23.440Z,5.91
2018-11-12T06:52:52.727Z,5.75
2018-11-12T06:55:22.237Z,5.81
2018-11-12T06:57:51.759Z,5.85
2018-11-12T07:00:29.008Z,5.99
2018-11-12T07:02:58.230Z,6.10
2018-11-12T07:05:27.756Z,6.13
2018-11-12T07:07:56.932Z,6.18
2018-11-12T07:10:26.999Z,6.18
2018-11-12T07:12:56.935Z,6.32
2018-11-12T07:15:27.328Z,6.47
2018-11-12T07:17:56.645Z,6.49
2018-11-12T07:20:26.892Z,6.61
2018-11-12T07:22:57.048Z,6.69
2018-11-12T07:25:28.260Z,6.73
2018-11-12T07:27:57.586Z,6.73
2018-11-12T07:30:27.726Z,6.78
2018-11-12T07:32:57.909Z,6.87
2018-11-12T07:35:27.188Z,6.87
2018-11-12T07:37:57.510Z,6.93
2018-11-12T07:40:26.714Z,7.03
2018-11-12T07:42:55.813Z,7.09
2018-11-12T07:45:26.209Z,7.18
2018-11-12T07:47:56.077Z,7.26
2018-11-12T07:50:26.611Z,7.34
2018-11-12T07:52:55.688Z,7.49
2018-11-12T07:55:25.789Z,7.70
2018-11-12T07:57:55.723Z,7.85
2018-11-12T08:00:26.205Z,7.96
2018-11-12T08:03:00.646Z,8.11
2018-11-12T08:05:29.783Z,8.30
2018-11-12T08:07:58.920Z,8.42
2018-11-12T08:10:28.077Z,8.52
2018-11-12T08:12:57.165Z,8.64
2018-11-12T08:15:26.284Z,8.66
2018-11-12T08:17:55.419Z,8.77
2018-11-12T08:20:25.466Z,8.89
2018-11-12T08:22:54.577Z,8.98
2018-11-12T08:25:23.675Z,9.07
2018-11-12T08:27:52.759Z,9.11
2018-11-12T08:30:23.129Z,9.14
2018-11-12T08:32:53.674Z,9.17
2018-11-12T08:35:22.743Z,9.29
2018-11-12T08:37:52.490Z,9.60
2018-11-12T08:40:23.238Z,9.69
2018-11-12T08:42:52.348Z,9.63
2018-11-12T08:45:21.428Z,9.67
2018-11-12T08:47:51.852Z,9.72
2018-11-12T08:50:22.164Z,9.80
2018-11-12T08:52:52.089Z,9.89
2018-11-12T08:55:25.355Z,9.94
2018-11-12T08:57:59.045Z,10.15
2018-11-12T09:00:28.379Z,10.12
2018-11-12T09:02:57.489Z,10.27
2018-11-12T09:05:27.814Z,10.30
2018-11-12T09:07:58.231Z,10.43
2018-11-12T09:10:28.926Z,10.62
2018-11-12T09:12:58.253Z,10.82
2018-11-12T09:15:27.483Z,10.95
2018-11-12T09:17:56.524Z,10.92
2018-11-12T09:20:27.711Z,11.07
2018-11-12T09:22:57.113Z,10.99
2018-11-12T09:25:27.119Z,10.96
2018-11-12T09:27:56.273Z,11.15
2018-11-12T09:30:26.513Z,11.15
2018-11-12T09:32:56.229Z,11.35
2018-11-12T09:35:26.579Z,11.44
2018-11-12T09:37:56.736Z,11.69
2018-11-12T09:40:31.497Z,11.80
2018-11-12T09:43:00.593Z,11.74
2018-11-12T09:45:29.724Z,11.69
2018-11-12T09:47:59.068Z,12.02
2018-11-12T09:50:28.640Z,12.04
2018-11-12T09:52:58.784Z,12.06
2018-11-12T09:55:28.987Z,11.89
2018-11-12T09:58:01.649Z,12.00
2018-11-12T10:00:30.939Z,12.02
2018-11-12T10:03:00.801Z,12.19
2018-11-12T10:05:31.032Z,12.23
2018-11-12T10:08:02.612Z,12.31
2018-11-12T10:10:54.196Z,12.33
2018-11-12T10:13:26.214Z,12.56
2018-11-12T10:15:55.048Z,12.37
2018-11-12T10:18:21.746Z,12.61
2018-11-12T10:20:50.874Z,12.84
2018-11-12T10:23:20.556Z,13.07
2018-11-12T10:25:49.852Z,13.05
2018-11-12T10:28:20.300Z,12.94
2018-11-12T10:30:49.684Z,12.75
2018-11-12T10:33:19.093Z,12.78
2018-11-12T10:35:48.345Z,12.75
2018-11-12T10:38:17.521Z,13.00
2018-11-12T10:40:46.702Z,13.39
2018-11-12T10:43:15.812Z,13.48
2018-11-12T10:45:44.920Z,13.62
2018-11-12T10:48:14.165Z,13.90
2018-11-12T10:50:43.234Z,13.66
2018-11-12T10:53:12.383Z,14.26
2018-11-12T10:55:41.559Z,14.54
2018-11-12T10:58:10.676Z,14.87
2018-11-12T11:00:45.170Z,15.23
2018-11-12T11:03:14.558Z,15.78
2018-11-12T11:05:45.350Z,15.71
2018-11-12T11:08:14.644Z,16.50
2018-11-12T11:10:43.725Z,16.89
2018-11-12T11:13:12.849Z,17.11
2018-11-12T11:15:42.126Z,17.88
2018-11-12T11:18:11.196Z,18.38
2018-11-12T11:20:40.300Z,19.00
2018-11-12T11:23:09.422Z,19.59
2018-11-12T11:25:38.562Z,20.47
2018-11-12T11:28:07.860Z,20.76
2018-11-12T11:30:37.034Z,22.09
2018-11-12T11:33:06.203Z,22.83
2018-11-12T11:35:35.312Z,23.76
2018-11-12T11:38:04.516Z,24.22
2018-11-12T11:40:33.701Z,26.00
2018-11-12T11:43:02.735Z,26.31
2018-11-12T11:45:31.919Z,27.20
2018-11-12T11:48:01.050Z,27.62
2018-11-12T11:50:30.353Z,27.34
2018-11-12T11:52:59.392Z,29.01
2018-11-12T11:55:28.507Z,28.54
2018-11-12T11:57:57.611Z,28.99
2018-11-12T12:00:27.997Z,29.26
2018-11-12T12:02:58.302Z,29.50
2018-11-12T12:05:28.477Z,29.47
2018-11-12T12:07:58.168Z,29.79
2018-11-12T12:10:27.316Z,30.68
2018-11-12T12:12:56.468Z,31.10
2018-11-12T12:15:25.678Z,29.47
2018-11-12T12:17:54.782Z,31.08
2018-11-12T12:20:25.948Z,30.19
2018-11-12T12:22:55.632Z,29.67
2018-11-12T12:25:24.875Z,30.06
2018-11-12T12:27:53.998Z,29.10
2018-11-12T12:30:24.498Z,28.79
2018-11-12T12:32:54.665Z,29.73
2018-11-12T12:35:24.062Z,29.55
2018-11-12T12:37:53.532Z,28.69
2018-11-12T12:40:23.593Z,29.26
2018-11-12T12:42:52.653Z,30.09
2018-11-12T12:45:23.323Z,29.93
2018-11-12T12:47:53.116Z,30.73
2018-11-12T12:50:22.208Z,30.84
2018-11-12T12:52:51.332Z,30.47
2018-11-12T12:55:20.600Z,31.46
2018-11-12T12:57:50.004Z,29.36
2018-11-12T13:00:20.553Z,28.10
2018-11-12T13:02:49.752Z,28.42
2018-11-12T13:05:18.837Z,27.61
2018-11-12T13:07:47.932Z,27.42
2018-11-12T13:10:19.276Z,28.84
2018-11-12T13:12:48.392Z,29.71
2018-11-12T13:15:18.636Z,30.43
2018-11-12T13:17:48.253Z,29.55
2018-11-12T13:20:18.626Z,29.66
2018-11-12T13:22:48.085Z,30.27
2018-11-12T13:25:17.365Z,30.23
2018-11-12T13:27:47.083Z,30.46
2018-11-12T13:30:18.569Z,29.97
2018-11-12T13:32:47.997Z,30.24
2018-11-12T13:35:18.816Z,30.35
2018-11-12T13:37:47.934Z,31.00
2018-11-12T13:40:20.244Z,31.36
2018-11-12T13:42:50.984Z,30.73
2018-11-12T13:45:20.280Z,30.99
2018-11-12T13:47:49.328Z,30.84
2018-11-12T13:50:19.984Z,31.09
2018-11-12T13:52:49.642Z,30.73
2018-11-12T13:55:19.936Z,30.76
2018-11-12T13:57:49.078Z,30.23
2018-11-12T14:00:19.507Z,30.33
2018-11-12T14:02:49.280Z,30.05
2018-11-12T14:05:19.601Z,30.38
2018-11-12T14:07:49.161Z,29.95
2018-11-12T14:10:19.609Z,29.79
2018-11-12T14:12:49.408Z,30.76
2018-11-12T14:15:20.892Z,29.88
2018-11-12T14:17:50.549Z,29.35
2018-11-12T14:20:20.189Z,29.08
2018-11-12T14:22:49.450Z,29.28
2018-11-12T14:25:19.525Z,28.82
2018-11-12T14:27:50.003Z,28.43
2018-11-12T14:30:20.397Z,26.24
2018-11-12T14:32:49.461Z,24.74
2018-11-12T14:35:18.629Z,23.74
2018-11-12T14:37:47.913Z,22.56
2018-11-12T14:40:18.237Z,21.84
2018-11-12T14:42:47.549Z,20.39
2018-11-12T14:45:19.066Z,21.74
2018-11-12T14:47:48.343Z,21.90
2018-11-12T14:50:17.461Z,20.00
2018-11-12T14:52:46.859Z,20.84
2018-11-12T14:55:16.905Z,20.84
2018-11-12T14:57:46.005Z,19.63
2018-11-12T15:00:17.543Z,19.27
2018-11-12T15:02:46.608Z,18.78
2018-11-12T15:05:16.634Z,17.68
2018-11-12T15:07:45.723Z,17.05
2018-11-12T15:10:15.119Z,16.63
2018-11-12T15:12:45.062Z,16.33
2018-11-12T15:15:14.522Z,16.01
2018-11-12T15:17:43.876Z,16.04
2018-11-12T15:20:14.909Z,15.91
2018-11-12T15:22:44.321Z,15.66
2018-11-12T15:25:15.240Z,15.41
2018-11-12T15:27:44.660Z,15.21
2018-11-12T15:30:15.256Z,15.11
2018-11-12T15:32:45.109Z,14.76
2018-11-12T15:35:14.475Z,14.56
2018-11-12T15:37:44.319Z,14.50
2018-11-12T15:40:13.906Z,14.48
2018-11-12T15:42:43.299Z,14.35
2018-11-12T15:45:15.580Z,14.18
2018-11-12T15:47:45.594Z,14.17
2018-11-12T15:50:18.540Z,14.11
2018-11-12T15:52:47.628Z,13.94
2018-11-12T15:55:16.713Z,13.77
2018-11-12T15:57:45.903Z,13.63
2018-11-12T16:00:16.177Z,13.47
2018-11-12T16:02:45.417Z,13.18
2018-11-12T16:05:14.793Z,13.23
2018-11-12T16:07:43.972Z,13.01
2018-11-12T16:10:15.445Z,12.96
2018-11-12T16:12:44.832Z,12.87
2018-11-12T16:15:15.069Z,12.83
2018-11-12T16:17:44.201Z,12.64
2018-11-12T16:20:18.762Z,12.53
2018-11-12T16:22:48.896Z,12.49
2018-11-12T16:25:18.499Z,12.32
2018-11-12T16:27:47.581Z,12.51
2018-11-12T16:30:16.732Z,12.51
2018-11-12T16:32:46.316Z,12.20
2018-11-12T16:35:17.468Z,12.35
2018-11-12T16:37:47.252Z,12.18
2018-11-12T16:40:16.417Z,12.06
2018-11-12T16:42:46.756Z,12.08
2018-11-12T16:45:16.485Z,11.96
2018-11-12T16:47:46.010Z,11.80
2018-11-12T16:50:15.816Z,11.59
2018-11-12T16:52:44.924Z,11.35
2018-11-12T16:55:16.170Z,11.25
2018-11-12T16:57:45.435Z,11.27
2018-11-12T17:00:15.560Z,11.31
2018-11-12T17:02:44.976Z,11.38
2018-11-12T17:05:15.488Z,11.34
2018-11-12T17:07:44.628Z,11.30
2018-11-12T17:10:15.335Z,11.37
2018-11-12T17:12:45.133Z,11.48
2018-11-12T17:15:14.699Z,11.46
2018-11-12T17:17:43.874Z,11.20
2018-11-12T17:20:14.289Z,11.19
2018-11-12T17:22:44.336Z,11.22
2018-11-12T17:25:14.480Z,11.18
2018-11-12T17:27:44.109Z,10.87
2018-11-12T17:30:15.364Z,10.67
2018-11-12T17:32:44.779Z,10.73
2018-11-12T17:35:15.405Z,10.67
2018-11-12T17:37:44.925Z,10.73
2018-11-12T17:40:24.463Z,10.81
2018-11-12T17:42:54.257Z,10.84
2018-11-12T17:45:26.824Z,10.90
2018-11-12T17:47:56.855Z,10.69
2018-11-12T17:50:25.952Z,10.68
2018-11-12T17:52:55.041Z,10.66
2018-11-12T17:55:24.201Z,10.82
2018-11-12T17:57:53.285Z,10.63
2018-11-12T18:00:24.471Z,10.31
2018-11-12T18:02:53.601Z,10.17
2018-11-12T18:05:22.701Z,10.07
2018-11-12T18:07:51.905Z,10.16
2018-11-12T18:10:20.901Z,10.34
2018-11-12T18:12:50.005Z,10.39
2018-11-12T18:15:20.384Z,10.28
2018-11-12T18:17:49.590Z,10.14
2018-11-12T18:20:20.504Z,9.85
2018-11-12T18:22:50.112Z,9.73
2018-11-12T18:25:19.180Z,9.75
2018-11-12T18:27:48.271Z,9.91
2018-11-12T18:30:21.026Z,9.95
2018-11-12T18:32:51.138Z,9.95
2018-11-12T18:35:20.220Z,9.85
2018-11-12T18:37:49.373Z,9.94
2018-11-12T18:40:19.946Z,10.06
2018-11-12T18:42:49.320Z,10.01
2018-11-12T18:45:19.775Z,10.03
2018-11-12T18:47:48.856Z,9.93
2018-11-12T18:50:20.285Z,9.78
2018-11-12T18:52:49.457Z,9.82
2018-11-12T18:55:18.686Z,9.83
2018-11-12T18:57:48.405Z,9.76
2018-11-12T19:00:18.833Z,9.87
2018-11-12T19:02:48.230Z,10.00
2018-11-12T19:05:19.020Z,9.68
2018-11-12T19:07:49.512Z,9.67
2018-11-12T19:10:21.063Z,9.60
2018-11-12T19:12:50.545Z,9.54
2018-11-12T19:15:22.134Z,9.50
2018-11-12T19:17:55.776Z,9.46
2018-11-12T19:20:24.872Z,9.50
2018-11-12T19:22:54.396Z,9.55
2018-11-12T19:25:23.708Z,9.52
2018-11-12T19:27:52.820Z,9.43
2018-11-12T19:30:23.323Z,9.49
2018-11-12T19:32:52.450Z,9.45
2018-11-12T19:35:22.848Z,9.27
2018-11-12T19:37:51.992Z,9.20
2018-11-12T19:40:22.318Z,9.56
2018-11-12T19:42:52.370Z,9.60
2018-11-12T19:45:21.501Z,9.57
2018-11-12T19:47:51.302Z,9.38
2018-11-12T19:50:21.631Z,9.47
2018-11-12T19:52:51.948Z,9.31
2018-11-12T19:55:21.015Z,9.00
2018-11-12T19:57:50.157Z,9.00
2018-11-12T20:00:20.480Z,9.15
2018-11-12T20:02:50.609Z,9.28
2018-11-12T20:05:19.692Z,9.35
2018-11-12T20:07:48.824Z,9.40
2018-11-12T20:10:19.089Z,9.33
2018-11-12T20:12:48.195Z,9.02
2018-11-12T20:15:18.595Z,8.77
2018-11-12T20:17:48.563Z,8.84
2018-11-12T20:20:20.308Z,8.77
2018-11-12T20:22:49.772Z,8.63
2018-11-12T20:25:19.622Z,8.75
2018-11-12T20:27:49.364Z,8.88
2018-11-12T20:30:22.545Z,8.98
2018-11-12T20:32:51.677Z,8.71
2018-11-12T20:35:21.269Z,8.49
2018-11-12T20:37:50.340Z,8.37
2018-11-12T20:40:19.437Z,8.31
2018-11-12T20:42:49.223Z,8.40
2018-11-12T20:45:19.839Z,8.72
2018-11-12T20:47:50.270Z,8.71
2018-11-12T20:50:19.386Z,8.51
2018-11-12T20:52:48.565Z,8.34
2018-11-12T20:55:18.273Z,8.44
2018-11-12T20:57:47.569Z,8.46
2018-11-12T21:00:18.820Z,8.32
2018-11-12T21:02:49.246Z,8.13
2018-11-12T21:05:18.752Z,8.26
2018-11-12T21:07:47.830Z,8.42
2018-11-12T21:10:17.961Z,8.50
2018-11-12T21:12:47.684Z,8.48
2018-11-12T21:15:17.720Z,8.22
2018-11-12T21:17:46.860Z,8.14
2018-11-12T21:20:18.352Z,8.20
2018-11-12T21:22:47.432Z,8.28
2018-11-12T21:25:17.876Z,8.19
2018-11-12T21:27:46.949Z,8.23
2018-11-12T21:30:19.569Z,8.02
2018-11-12T21:32:48.789Z,7.93
2018-11-12T21:35:17.859Z,8.11
2018-11-12T21:37:47.560Z,8.12
2018-11-12T21:40:17.966Z,8.21
2018-11-12T21:42:47.128Z,8.17
2018-11-12T21:45:23.884Z,8.19
2018-11-12T21:47:53.030Z,8.08
2018-11-12T21:50:22.536Z,8.12
2018-11-12T21:52:51.612Z,8.00
2018-11-12T21:55:20.721Z,7.93
2018-11-12T21:57:49.763Z,8.02
2018-11-12T22:00:20.256Z,7.84
2018-11-12T22:02:50.774Z,7.73
2018-11-12T22:05:19.907Z,7.71
2018-11-12T22:07:49.066Z,7.78
2018-11-12T22:10:18.668Z,7.81
2018-11-12T22:12:49.017Z,7.84
2018-11-12T22:15:18.101Z,7.94
2018-11-12T22:17:47.160Z,7.86
2018-11-12T22:20:18.979Z,7.94
2018-11-12T22:22:48.052Z,7.95
2018-11-12T22:25:18.281Z,8.00
2018-11-12T22:27:48.352Z,7.93
2018-11-12T22:30:20.659Z,8.10
2018-11-12T22:32:50.977Z,8.14
2018-11-12T22:35:20.086Z,8.02
2018-11-12T22:37:49.378Z,7.69
2018-11-12T22:40:18.993Z,7.83
2018-11-12T22:42:49.827Z,7.56
2018-11-12T22:45:20.139Z,7.74
2018-11-12T22:47:49.537Z,7.69
2018-11-12T22:50:18.761Z,7.63
2018-11-12T22:52:47.943Z,7.78
2018-11-12T22:55:18.072Z,7.79
2018-11-12T22:57:47.209Z,7.80
2018-11-12T23:00:22.864Z,7.86
2018-11-12T23:02:52.200Z,7.91
2018-11-12T23:05:21.701Z,7.90
2018-11-12T23:07:51.222Z,7.93
2018-11-12T23:10:20.821Z,7.77
2018-11-12T23:12:49.992Z,7.77
2018-11-12T23:15:19.451Z,7.77
2018-11-12T23:17:48.617Z,7.45
2018-11-12T23:20:20.243Z,7.52
2018-11-12T23:22:49.771Z,7.66
2018-11-12T23:25:18.928Z,7.48
2018-11-12T23:27:48.773Z,7.49
2018-11-12T23:30:19.128Z,7.56
2018-11-12T23:32:48.208Z,7.66
2018-11-12T23:35:20.573Z,7.60
2018-11-12T23:37:51.284Z,7.56
2018-11-12T23:40:20.397Z,7.55
2018-11-12T23:42:49.676Z,7.47
2018-11-12T23:45:18.765Z,7.52
2018-11-12T23:47:47.851Z,7.65
2018-11-12T23:50:19.172Z,7.60
2018-11-12T23:52:49.053Z,7.55
2018-11-12T23:55:18.468Z,7.51
2018-11-12T23:57:48.171Z,7.57
