createdAt,value
2016-12-16T00:00:41.734Z,1029.62
2016-12-16T00:01:42.395Z,1029.68
2016-12-16T00:02:43.049Z,1029.65
2016-12-16T00:03:43.728Z,1029.66
2016-12-16T00:04:44.376Z,1029.68
2016-12-16T00:05:45.096Z,1029.62
2016-12-16T00:06:45.811Z,1029.63
2016-12-16T00:07:46.534Z,1029.67
2016-12-16T00:08:47.143Z,1029.61
2016-12-16T00:09:47.810Z,1029.6
2016-12-16T00:10:48.451Z,1029.59
2016-12-16T00:11:49.120Z,1029.6
2016-12-16T00:12:49.810Z,1029.61
2016-12-16T00:13:50.454Z,1029.55
2016-12-16T00:14:51.092Z,1029.53
2016-12-16T00:15:51.734Z,1029.52
2016-12-16T00:16:52.355Z,1029.53
2016-12-16T00:17:52.973Z,1029.56
2016-12-16T00:18:53.597Z,1029.54
2016-12-16T00:19:54.250Z,1029.54
2016-12-16T00:20:54.905Z,1029.53
2016-12-16T00:21:55.540Z,1029.53
2016-12-16T00:22:56.179Z,1029.51
2016-12-16T00:23:56.831Z,1029.49
2016-12-16T00:24:57.483Z,1029.52
2016-12-16T00:25:58.112Z,1029.51
2016-12-16T00:26:59.084Z,1029.54
2016-12-16T00:27:59.722Z,1029.57
2016-12-16T00:29:00.395Z,1029.58
2016-12-16T00:30:01.040Z,1029.53
2016-12-16T00:31:01.670Z,1029.51
2016-12-16T00:32:02.321Z,1029.53
2016-12-16T00:33:03.002Z,1029.55
2016-12-16T00:34:03.626Z,1029.62
2016-12-16T00:35:04.242Z,1029.58
2016-12-16T00:36:04.863Z,1029.56
2016-12-16T00:37:05.490Z,1029.64
2016-12-16T00:38:06.132Z,1029.65
2016-12-16T00:39:06.802Z,1029.56
2016-12-16T00:40:07.427Z,1029.54
2016-12-16T00:41:08.052Z,1029.56
2016-12-16T00:42:08.706Z,1029.58
2016-12-16T00:43:09.332Z,1029.62
2016-12-16T00:44:09.953Z,1029.59
2016-12-16T00:45:10.562Z,1029.57
2016-12-16T00:46:11.177Z,1029.59
2016-12-16T00:47:11.795Z,1029.59
2016-12-16T00:48:12.420Z,1029.55
2016-12-16T00:49:13.055Z,1029.53
2016-12-16T00:50:13.672Z,1029.56
2016-12-16T00:51:14.357Z,1029.53
2016-12-16T00:52:14.978Z,1029.54
2016-12-16T00:53:15.607Z,1029.54
2016-12-16T00:54:16.266Z,1029.5
2016-12-16T00:55:16.870Z,1029.55
2016-12-16T00:56:17.540Z,1029.51
2016-12-16T00:57:18.187Z,1029.51
2016-12-16T00:58:18.829Z,1029.53
2016-12-16T00:59:19.473Z,1029.56
2016-12-16T01:00:20.088Z,1029.52
2016-12-16T01:01:20.696Z,1029.57
2016-12-16T01:02:21.317Z,1029.44
2016-12-16T01:03:21.992Z,1029.52
2016-12-16T01:04:22.580Z,1029.57
2016-12-16T01:05:23.211Z,1029.51
2016-12-16T01:06:23.816Z,1029.59
2016-12-16T01:07:24.442Z,1029.62
2016-12-16T01:08:25.143Z,1029.59
2016-12-16T01:09:25.786Z,1029.57
2016-12-16T01:10:26.439Z,1029.55
2016-12-16T01:11:27.092Z,1029.62
2016-12-16T01:12:27.754Z,1029.56
2016-12-16T01:13:28.410Z,1029.62
2016-12-16T01:14:29.021Z,1029.62
2016-12-16T01:15:29.677Z,1029.64
2016-12-16T01:16:30.325Z,1029.69
2016-12-16T01:17:30.956Z,1029.67
2016-12-16T01:18:31.561Z,1029.65
2016-12-16T01:19:32.246Z,1029.64
2016-12-16T01:20:32.865Z,1029.62
2016-12-16T01:21:33.511Z,1029.65
2016-12-16T01:22:34.155Z,1029.7
2016-12-16T01:23:34.779Z,1029.65
2016-12-16T01:24:35.438Z,1029.66
2016-12-16T01:25:36.102Z,1029.6
2016-12-16T01:26:36.768Z,1029.68
2016-12-16T01:27:37.422Z,1029.66
2016-12-16T01:28:38.745Z,1029.69
2016-12-16T01:29:39.404Z,1029.62
2016-12-16T01:30:40.044Z,1029.63
2016-12-16T01:31:40.680Z,1029.56
2016-12-16T01:32:41.294Z,1029.61
2016-12-16T01:33:41.914Z,1029.59
2016-12-16T01:34:42.527Z,1029.62
2016-12-16T01:35:43.146Z,1029.56
2016-12-16T01:36:43.840Z,1029.57
2016-12-16T01:37:44.437Z,1029.55
2016-12-16T01:38:45.068Z,1029.51
2016-12-16T01:39:45.709Z,1029.59
2016-12-16T01:40:46.365Z,1029.52
2016-12-16T01:41:47.018Z,1029.51
2016-12-16T01:42:47.679Z,1029.53
2016-12-16T01:43:48.319Z,1029.51
2016-12-16T01:44:49.025Z,1029.53
2016-12-16T01:45:49.703Z,1029.56
2016-12-16T01:46:50.363Z,1029.6
2016-12-16T01:47:51.013Z,1029.54
2016-12-16T01:48:51.629Z,1029.55
2016-12-16T01:49:52.255Z,1029.58
2016-12-16T01:50:52.917Z,1029.53
2016-12-16T01:51:53.634Z,1029.5
2016-12-16T01:52:54.302Z,1029.54
2016-12-16T01:53:54.937Z,1029.47
2016-12-16T01:54:55.819Z,1029.53
2016-12-16T01:55:56.323Z,1029.59
2016-12-16T01:56:56.954Z,1029.52
2016-12-16T01:57:57.578Z,1029.54
2016-12-16T01:58:58.221Z,1029.55
2016-12-16T01:59:58.919Z,1029.59
2016-12-16T02:00:59.587Z,1029.5
2016-12-16T02:02:00.254Z,1029.48
2016-12-16T02:03:00.920Z,1029.49
2016-12-16T02:04:01.570Z,1029.5
2016-12-16T02:05:02.186Z,1029.47
2016-12-16T02:06:02.871Z,1029.46
2016-12-16T02:07:03.533Z,1029.41
2016-12-16T02:08:04.160Z,1029.46
2016-12-16T02:09:04.855Z,1029.45
2016-12-16T02:10:05.535Z,1029.52
2016-12-16T02:11:06.197Z,1029.5
2016-12-16T02:12:06.848Z,1029.46
2016-12-16T02:13:07.538Z,1029.46
2016-12-16T02:14:08.190Z,1029.45
2016-12-16T02:15:08.836Z,1029.43
2016-12-16T02:16:09.477Z,1029.43
2016-12-16T02:17:10.088Z,1029.5
2016-12-16T02:18:10.715Z,1029.5
2016-12-16T02:19:11.578Z,1029.48
2016-12-16T02:20:12.156Z,1029.49
2016-12-16T02:21:12.832Z,1029.44
2016-12-16T02:22:13.540Z,1029.48
2016-12-16T02:23:14.268Z,1029.51
2016-12-16T02:24:14.959Z,1029.49
2016-12-16T02:25:15.629Z,1029.57
2016-12-16T02:26:16.275Z,1029.5
2016-12-16T02:27:16.968Z,1029.52
2016-12-16T02:28:17.771Z,1029.5
2016-12-16T02:29:18.670Z,1029.49
2016-12-16T02:30:19.442Z,1029.5
2016-12-16T02:31:19.998Z,1029.53
2016-12-16T02:32:20.689Z,1029.49
2016-12-16T02:33:21.359Z,1029.56
2016-12-16T02:34:22.007Z,1029.54
2016-12-16T02:35:22.702Z,1029.49
2016-12-16T02:36:23.552Z,1029.49
2016-12-16T02:37:24.113Z,1029.46
2016-12-16T02:38:24.757Z,1029.45
2016-12-16T02:39:25.465Z,1029.44
2016-12-16T02:40:26.221Z,1029.43
2016-12-16T02:41:26.843Z,1029.4
2016-12-16T02:42:27.541Z,1029.38
2016-12-16T02:43:28.173Z,1029.35
2016-12-16T02:44:28.841Z,1029.34
2016-12-16T02:45:29.470Z,1029.33
2016-12-16T02:46:30.135Z,1029.34
2016-12-16T02:47:30.815Z,1029.31
2016-12-16T02:48:31.484Z,1029.28
2016-12-16T02:49:32.126Z,1029.28
2016-12-16T02:50:32.781Z,1029.27
2016-12-16T02:51:33.402Z,1029.32
2016-12-16T02:52:34.042Z,1029.28
2016-12-16T02:53:34.658Z,1029.32
2016-12-16T02:54:35.289Z,1029.32
2016-12-16T02:55:35.899Z,1029.31
2016-12-16T02:56:36.522Z,1029.29
2016-12-16T02:57:37.164Z,1029.37
2016-12-16T02:58:37.805Z,1029.3
2016-12-16T02:59:38.470Z,1029.35
2016-12-16T03:00:39.144Z,1029.33
2016-12-16T03:01:39.882Z,1029.38
2016-12-16T03:02:40.520Z,1029.34
2016-12-16T03:03:41.227Z,1029.35
2016-12-16T03:04:41.866Z,1029.4
2016-12-16T03:05:42.543Z,1029.38
2016-12-16T03:06:43.180Z,1029.39
2016-12-16T03:07:43.821Z,1029.37
2016-12-16T03:08:44.474Z,1029.36
2016-12-16T03:09:45.090Z,1029.37
2016-12-16T03:10:45.719Z,1029.33
2016-12-16T03:11:46.346Z,1029.28
2016-12-16T03:12:47.008Z,1029.34
2016-12-16T03:13:47.636Z,1029.29
2016-12-16T03:14:48.307Z,1029.28
2016-12-16T03:15:48.927Z,1029.32
2016-12-16T03:16:49.588Z,1029.33
2016-12-16T03:17:50.236Z,1029.28
2016-12-16T03:18:50.880Z,1029.32
2016-12-16T03:19:51.509Z,1029.28
2016-12-16T03:20:52.143Z,1029.29
2016-12-16T03:21:52.754Z,1029.31
2016-12-16T03:22:53.382Z,1029.25
2016-12-16T03:23:54.021Z,1029.27
2016-12-16T03:24:54.665Z,1029.25
2016-12-16T03:25:55.305Z,1029.2
2016-12-16T03:26:55.948Z,1029.19
2016-12-16T03:27:56.578Z,1029.22
2016-12-16T03:28:57.186Z,1029.19
2016-12-16T03:29:57.831Z,1029.19
2016-12-16T03:30:58.478Z,1029.24
2016-12-16T03:31:59.109Z,1029.23
2016-12-16T03:32:59.731Z,1029.23
2016-12-16T03:34:00.455Z,1029.23
2016-12-16T03:35:01.092Z,1029.26
2016-12-16T03:36:01.747Z,1029.23
2016-12-16T03:37:02.368Z,1029.28
2016-12-16T03:38:02.988Z,1029.23
2016-12-16T03:39:03.598Z,1029.24
2016-12-16T03:40:04.220Z,1029.23
2016-12-16T03:41:04.846Z,1029.22
2016-12-16T03:42:05.471Z,1029.16
2016-12-16T03:43:06.095Z,1029.16
2016-12-16T03:44:06.715Z,1029.18
2016-12-16T03:45:07.351Z,1029.13
2016-12-16T03:46:07.982Z,1029.13
2016-12-16T03:47:08.623Z,1029.07
2016-12-16T03:48:09.299Z,1029.16
2016-12-16T03:49:09.971Z,1029.09
2016-12-16T03:50:10.619Z,1029.05
2016-12-16T03:51:11.262Z,1029.06
2016-12-16T03:52:11.871Z,1029.07
2016-12-16T03:53:12.506Z,1029.05
2016-12-16T03:54:13.125Z,1029.07
2016-12-16T03:55:13.746Z,1029.13
2016-12-16T03:56:14.388Z,1029.12
2016-12-16T03:57:14.997Z,1029.11
2016-12-16T03:58:15.619Z,1029.14
2016-12-16T03:59:16.251Z,1029.14
2016-12-16T04:00:16.931Z,1029.1
2016-12-16T04:01:17.573Z,1029.11
2016-12-16T04:02:18.206Z,1029.09
2016-12-16T04:03:18.852Z,1029.13
2016-12-16T04:04:19.526Z,1029.12
2016-12-16T04:05:20.167Z,1029.1
2016-12-16T04:06:20.808Z,1029.1
2016-12-16T04:07:21.511Z,1029.07
2016-12-16T04:08:22.168Z,1029.04
2016-12-16T04:09:22.815Z,1029.1
2016-12-16T04:10:23.428Z,1029.08
2016-12-16T04:11:24.073Z,1029.07
2016-12-16T04:12:24.733Z,1029.09
2016-12-16T04:13:25.388Z,1029.12
2016-12-16T04:14:26.012Z,1029.13
2016-12-16T04:15:26.635Z,1029.11
2016-12-16T04:16:27.263Z,1029.16
2016-12-16T04:17:27.934Z,1029.16
2016-12-16T04:18:28.577Z,1029.17
2016-12-16T04:19:29.239Z,1029.19
2016-12-16T04:20:29.882Z,1029.18
2016-12-16T04:21:30.504Z,1029.25
2016-12-16T04:22:31.127Z,1029.24
2016-12-16T04:23:31.750Z,1029.21
2016-12-16T04:24:32.366Z,1029.21
2016-12-16T04:25:32.979Z,1029.25
2016-12-16T04:26:33.598Z,1029.25
2016-12-16T04:27:34.239Z,1029.2
2016-12-16T04:28:34.858Z,1029.22
2016-12-16T04:29:35.477Z,1029.23
2016-12-16T04:30:36.088Z,1029.24
2016-12-16T04:31:36.743Z,1029.26
2016-12-16T04:32:37.366Z,1029.32
2016-12-16T04:33:38.016Z,1029.27
2016-12-16T04:34:38.630Z,1029.3
2016-12-16T04:35:39.334Z,1029.3
2016-12-16T04:36:39.978Z,1029.29
2016-12-16T04:37:40.614Z,1029.29
2016-12-16T04:38:41.237Z,1029.3
2016-12-16T04:39:41.847Z,1029.31
2016-12-16T04:40:42.472Z,1029.3
2016-12-16T04:41:43.078Z,1029.28
2016-12-16T04:42:43.726Z,1029.29
2016-12-16T04:43:44.382Z,1029.29
2016-12-16T04:44:45.011Z,1029.33
2016-12-16T04:45:45.711Z,1029.28
2016-12-16T04:46:46.339Z,1029.31
2016-12-16T04:47:46.966Z,1029.33
2016-12-16T04:48:47.571Z,1029.34
2016-12-16T04:49:48.192Z,1029.29
2016-12-16T04:50:48.813Z,1029.37
2016-12-16T04:51:49.432Z,1029.33
2016-12-16T04:52:50.059Z,1029.34
2016-12-16T04:53:50.691Z,1029.33
2016-12-16T04:54:51.313Z,1029.38
2016-12-16T04:55:51.922Z,1029.36
2016-12-16T04:56:52.562Z,1029.28
2016-12-16T04:57:53.235Z,1029.36
2016-12-16T04:58:53.849Z,1029.33
2016-12-16T04:59:54.506Z,1029.26
2016-12-16T05:00:55.124Z,1029.36
2016-12-16T05:01:55.741Z,1029.32
2016-12-16T05:02:56.401Z,1029.35
2016-12-16T05:03:57.010Z,1029.34
2016-12-16T05:04:57.631Z,1029.39
2016-12-16T05:05:58.316Z,1029.44
2016-12-16T05:06:58.950Z,1029.43
2016-12-16T05:07:59.602Z,1029.48
2016-12-16T05:09:00.273Z,1029.5
2016-12-16T05:10:00.900Z,1029.5
2016-12-16T05:11:01.552Z,1029.5
2016-12-16T05:12:02.209Z,1029.52
2016-12-16T05:13:02.858Z,1029.56
2016-12-16T05:14:03.477Z,1029.53
2016-12-16T05:15:04.127Z,1029.54
2016-12-16T05:16:04.757Z,1029.55
2016-12-16T05:17:05.454Z,1029.56
2016-12-16T05:18:06.103Z,1029.62
2016-12-16T05:19:06.733Z,1029.59
2016-12-16T05:20:07.376Z,1029.6
2016-12-16T05:21:08.076Z,1029.65
2016-12-16T05:22:08.710Z,1029.68
2016-12-16T05:23:09.354Z,1029.62
2016-12-16T05:24:09.985Z,1029.69
2016-12-16T05:25:10.622Z,1029.65
2016-12-16T05:26:11.249Z,1029.63
2016-12-16T05:27:11.891Z,1029.63
2016-12-16T05:28:12.535Z,1029.59
2016-12-16T05:29:13.192Z,1029.61
2016-12-16T05:30:13.828Z,1029.58
2016-12-16T05:31:14.494Z,1029.58
2016-12-16T05:32:15.147Z,1029.58
2016-12-16T05:33:15.782Z,1029.55
2016-12-16T05:34:16.421Z,1029.57
2016-12-16T05:35:17.067Z,1029.58
2016-12-16T05:36:17.714Z,1029.53
2016-12-16T05:37:18.354Z,1029.61
2016-12-16T05:38:18.978Z,1029.57
2016-12-16T05:39:19.613Z,1029.57
2016-12-16T05:40:20.250Z,1029.62
2016-12-16T05:41:20.906Z,1029.64
2016-12-16T05:42:21.549Z,1029.61
2016-12-16T05:43:22.193Z,1029.65
2016-12-16T05:44:22.835Z,1029.61
2016-12-16T05:45:23.477Z,1029.68
2016-12-16T05:46:24.099Z,1029.67
2016-12-16T05:47:24.737Z,1029.61
2016-12-16T05:48:25.381Z,1029.63
2016-12-16T05:49:26.020Z,1029.64
2016-12-16T05:50:26.712Z,1029.64
2016-12-16T05:51:27.346Z,1029.66
2016-12-16T05:52:28.008Z,1029.64
2016-12-16T05:53:28.667Z,1029.63
2016-12-16T05:54:29.306Z,1029.69
2016-12-16T05:55:29.933Z,1029.72
2016-12-16T05:56:30.629Z,1029.69
2016-12-16T05:57:31.272Z,1029.65
2016-12-16T05:58:31.891Z,1029.7
2016-12-16T05:59:32.512Z,1029.67
2016-12-16T06:00:33.156Z,1029.68
2016-12-16T06:01:33.825Z,1029.7
2016-12-16T06:02:34.485Z,1029.69
2016-12-16T06:03:35.108Z,1029.73
2016-12-16T06:04:35.759Z,1029.72
2016-12-16T06:05:36.421Z,1029.69
2016-12-16T06:06:37.067Z,1029.7
2016-12-16T06:07:37.855Z,1029.68
2016-12-16T06:08:38.607Z,1029.75
2016-12-16T06:09:39.291Z,1029.69
2016-12-16T06:10:40.044Z,1029.72
2016-12-16T06:11:40.688Z,1029.68
2016-12-16T06:12:41.322Z,1029.64
2016-12-16T06:13:41.960Z,1029.72
2016-12-16T06:14:42.634Z,1029.65
2016-12-16T06:15:43.269Z,1029.71
2016-12-16T06:16:43.988Z,1029.72
2016-12-16T06:17:44.594Z,1029.75
2016-12-16T06:18:45.279Z,1029.73
2016-12-16T06:19:45.917Z,1029.68
2016-12-16T06:20:46.600Z,1029.75
2016-12-16T06:21:47.226Z,1029.74
2016-12-16T06:22:47.851Z,1029.76
2016-12-16T06:23:48.469Z,1029.71
2016-12-16T06:24:49.196Z,1029.73
2016-12-16T06:25:49.868Z,1029.73
2016-12-16T06:26:50.508Z,1029.7
2016-12-16T06:27:51.153Z,1029.66
2016-12-16T06:28:51.786Z,1029.69
2016-12-16T06:29:52.434Z,1029.66
2016-12-16T06:30:53.068Z,1029.69
2016-12-16T06:31:53.727Z,1029.67
2016-12-16T06:32:54.390Z,1029.62
2016-12-16T06:33:55.066Z,1029.68
2016-12-16T06:34:55.716Z,1029.7
2016-12-16T06:35:56.396Z,1029.73
2016-12-16T06:36:57.030Z,1029.73
2016-12-16T06:37:57.686Z,1029.73
2016-12-16T06:38:58.363Z,1029.79
2016-12-16T06:39:58.998Z,1029.77
2016-12-16T06:40:59.652Z,1029.76
2016-12-16T06:42:00.378Z,1029.76
2016-12-16T06:43:01.001Z,1029.8
2016-12-16T06:44:01.652Z,1029.79
2016-12-16T06:45:02.281Z,1029.81
2016-12-16T06:46:02.960Z,1029.87
2016-12-16T06:47:03.800Z,1029.89
2016-12-16T06:48:04.516Z,1029.86
2016-12-16T06:49:05.194Z,1029.85
2016-12-16T06:50:05.883Z,1029.92
2016-12-16T06:51:06.515Z,1029.94
2016-12-16T06:52:07.203Z,1029.95
2016-12-16T06:53:07.867Z,1029.97
2016-12-16T06:54:08.523Z,1029.97
2016-12-16T06:55:09.165Z,1029.97
2016-12-16T06:56:09.814Z,1029.98
2016-12-16T06:57:10.490Z,1029.99
2016-12-16T06:58:11.132Z,1029.96
2016-12-16T06:59:11.788Z,1030
2016-12-16T07:00:12.421Z,1029.97
2016-12-16T07:01:13.073Z,1029.99
2016-12-16T07:02:13.721Z,1029.96
2016-12-16T07:03:14.367Z,1029.99
2016-12-16T07:04:15.023Z,1029.99
2016-12-16T07:05:15.665Z,1029.97
2016-12-16T07:06:16.300Z,1030
2016-12-16T07:07:17.022Z,1030.02
2016-12-16T07:08:17.662Z,1030.05
2016-12-16T07:09:18.323Z,1030.05
2016-12-16T07:10:18.972Z,1030.11
2016-12-16T07:11:19.597Z,1030.08
2016-12-16T07:12:20.253Z,1030.08
2016-12-16T07:13:20.883Z,1030.12
2016-12-16T07:14:21.555Z,1030.1
2016-12-16T07:15:22.208Z,1030.07
2016-12-16T07:16:22.850Z,1030.17
2016-12-16T07:17:23.496Z,1030.12
2016-12-16T07:18:24.142Z,1030.11
2016-12-16T07:19:24.806Z,1030.1
2016-12-16T07:20:25.465Z,1030.1
2016-12-16T07:21:26.125Z,1030.16
2016-12-16T07:22:26.789Z,1030.1
2016-12-16T07:23:27.462Z,1030.09
2016-12-16T07:24:28.092Z,1030.07
2016-12-16T07:25:28.940Z,1030.08
2016-12-16T07:26:29.579Z,1030.07
2016-12-16T07:27:30.189Z,1030.08
2016-12-16T07:28:30.850Z,1030.08
2016-12-16T07:29:31.490Z,1030.08
2016-12-16T07:30:32.127Z,1030.05
2016-12-16T07:31:32.754Z,1030.03
2016-12-16T07:32:33.373Z,1030.02
2016-12-16T07:33:34.010Z,1030.1
2016-12-16T07:34:34.657Z,1030.11
2016-12-16T07:35:35.289Z,1030.15
2016-12-16T07:36:36.100Z,1030.12
2016-12-16T07:37:36.814Z,1030.14
2016-12-16T07:38:37.445Z,1030.13
2016-12-16T07:39:38.089Z,1030.14
2016-12-16T07:40:38.735Z,1030.15
2016-12-16T07:41:39.389Z,1030.17
2016-12-16T07:42:40.088Z,1030.17
2016-12-16T07:43:40.721Z,1030.18
2016-12-16T07:44:41.447Z,1030.15
2016-12-16T07:45:42.108Z,1030.18
2016-12-16T07:46:43.682Z,1030.19
2016-12-16T07:47:45.097Z,1030.19
2016-12-16T07:48:46.091Z,1030.26
2016-12-16T07:49:47.481Z,1030.2
2016-12-16T07:50:48.435Z,1030.3
2016-12-16T07:51:49.448Z,1030.31
2016-12-16T07:52:51.094Z,1030.33
2016-12-16T07:53:52.236Z,1030.39
2016-12-16T07:54:52.940Z,1030.34
2016-12-16T07:55:53.846Z,1030.38
2016-12-16T07:56:55.061Z,1030.36
2016-12-16T07:57:55.981Z,1030.35
2016-12-16T07:58:56.612Z,1030.39
2016-12-16T07:59:57.515Z,1030.34
2016-12-16T08:00:58.330Z,1030.41
2016-12-16T08:01:59.007Z,1030.42
2016-12-16T08:02:59.657Z,1030.42
2016-12-16T08:04:00.313Z,1030.44
2016-12-16T08:05:01.129Z,1030.44
2016-12-16T08:06:01.962Z,1030.46
2016-12-16T08:07:02.679Z,1030.41
2016-12-16T08:08:03.305Z,1030.44
2016-12-16T08:09:03.981Z,1030.42
2016-12-16T08:10:04.662Z,1030.48
2016-12-16T08:11:06.156Z,1030.48
2016-12-16T08:12:06.858Z,1030.49
2016-12-16T08:13:07.604Z,1030.46
2016-12-16T08:14:08.463Z,1030.48
2016-12-16T08:15:09.164Z,1030.46
2016-12-16T08:16:10.169Z,1030.46
2016-12-16T08:17:11.539Z,1030.43
2016-12-16T08:18:14.147Z,1030.45
2016-12-16T08:19:14.770Z,1030.48
2016-12-16T08:20:15.604Z,1030.49
2016-12-16T08:21:16.413Z,1030.5
2016-12-16T08:22:17.329Z,1030.51
2016-12-16T08:23:18.146Z,1030.52
2016-12-16T08:24:18.803Z,1030.47
2016-12-16T08:25:19.557Z,1030.47
2016-12-16T08:26:20.235Z,1030.48
2016-12-16T08:27:21.087Z,1030.47
2016-12-16T08:28:21.766Z,1030.43
2016-12-16T08:29:22.481Z,1030.45
2016-12-16T08:30:23.312Z,1030.46
2016-12-16T08:31:24.372Z,1030.47
2016-12-16T08:32:26.037Z,1030.48
2016-12-16T08:33:26.640Z,1030.48
2016-12-16T08:34:27.598Z,1030.49
2016-12-16T08:35:28.241Z,1030.48
2016-12-16T08:36:28.871Z,1030.51
2016-12-16T08:37:29.514Z,1030.54
2016-12-16T08:38:30.134Z,1030.47
2016-12-16T08:39:30.808Z,1030.47
2016-12-16T08:40:31.458Z,1030.5
2016-12-16T08:41:32.085Z,1030.48
2016-12-16T08:42:32.723Z,1030.48
2016-12-16T08:43:33.358Z,1030.48
2016-12-16T08:44:34.118Z,1030.48
2016-12-16T08:45:34.762Z,1030.49
2016-12-16T08:46:35.384Z,1030.48
2016-12-16T08:47:36.059Z,1030.51
2016-12-16T08:48:36.725Z,1030.53
2016-12-16T08:49:37.371Z,1030.54
2016-12-16T08:50:37.996Z,1030.49
2016-12-16T08:51:38.633Z,1030.53
2016-12-16T08:52:39.247Z,1030.47
2016-12-16T08:53:39.858Z,1030.45
2016-12-16T08:54:40.495Z,1030.46
2016-12-16T08:55:41.215Z,1030.49
2016-12-16T08:56:41.917Z,1030.49
2016-12-16T08:57:42.495Z,1030.47
2016-12-16T08:58:46.165Z,1030.48
2016-12-16T08:59:49.740Z,1030.51
2016-12-16T09:00:51.656Z,1030.5
2016-12-16T09:01:52.725Z,1030.54
2016-12-16T09:02:53.474Z,1030.57
2016-12-16T09:03:54.134Z,1030.56
2016-12-16T09:04:54.766Z,1030.55
2016-12-16T09:05:55.402Z,1030.63
2016-12-16T09:06:56.031Z,1030.6
2016-12-16T09:07:56.658Z,1030.6
2016-12-16T09:08:57.293Z,1030.57
2016-12-16T09:09:57.939Z,1030.56
2016-12-16T09:10:58.614Z,1030.58
2016-12-16T09:11:59.227Z,1030.58
2016-12-16T09:12:59.933Z,1030.56
2016-12-16T09:14:00.599Z,1030.59
2016-12-16T09:15:01.371Z,1030.62
2016-12-16T09:16:02.019Z,1030.6
2016-12-16T09:17:02.639Z,1030.66
2016-12-16T09:18:03.277Z,1030.6
2016-12-16T09:19:03.900Z,1030.62
2016-12-16T09:20:04.537Z,1030.61
2016-12-16T09:21:05.194Z,1030.53
2016-12-16T09:22:05.817Z,1030.57
2016-12-16T09:23:06.463Z,1030.56
2016-12-16T09:24:07.094Z,1030.55
2016-12-16T09:25:07.712Z,1030.54
2016-12-16T09:26:08.375Z,1030.52
2016-12-16T09:27:09.021Z,1030.56
2016-12-16T09:28:09.659Z,1030.54
2016-12-16T09:29:10.300Z,1030.59
2016-12-16T09:30:10.937Z,1030.57
2016-12-16T09:31:11.596Z,1030.59
2016-12-16T09:32:12.239Z,1030.54
2016-12-16T09:33:12.959Z,1030.58
2016-12-16T09:34:13.627Z,1030.53
2016-12-16T09:35:14.315Z,1030.56
2016-12-16T09:36:14.959Z,1030.57
2016-12-16T09:37:15.610Z,1030.59
2016-12-16T09:38:16.262Z,1030.56
2016-12-16T09:39:16.896Z,1030.54
2016-12-16T09:40:17.573Z,1030.56
2016-12-16T09:41:18.254Z,1030.56
2016-12-16T09:42:18.948Z,1030.55
2016-12-16T09:43:19.625Z,1030.59
2016-12-16T09:44:20.283Z,1030.56
2016-12-16T09:45:20.888Z,1030.53
2016-12-16T09:46:21.532Z,1030.55
2016-12-16T09:47:22.236Z,1030.52
2016-12-16T09:48:23.012Z,1030.51
2016-12-16T09:49:23.748Z,1030.54
2016-12-16T09:50:24.414Z,1030.53
2016-12-16T09:51:25.079Z,1030.55
2016-12-16T09:52:25.727Z,1030.52
2016-12-16T09:53:26.355Z,1030.58
2016-12-16T09:54:27.026Z,1030.54
2016-12-16T09:55:27.716Z,1030.58
2016-12-16T09:56:28.552Z,1030.57
2016-12-16T09:57:29.203Z,1030.61
2016-12-16T09:58:29.831Z,1030.64
2016-12-16T09:59:30.474Z,1030.66
2016-12-16T10:00:31.197Z,1030.69
2016-12-16T10:01:31.867Z,1030.71
2016-12-16T10:02:32.517Z,1030.69
2016-12-16T10:03:33.193Z,1030.68
2016-12-16T10:04:33.870Z,1030.7
2016-12-16T10:05:34.529Z,1030.73
2016-12-16T10:06:35.170Z,1030.74
2016-12-16T10:07:35.806Z,1030.67
2016-12-16T10:08:36.475Z,1030.68
2016-12-16T10:09:37.186Z,1030.64
2016-12-16T10:10:37.841Z,1030.64
2016-12-16T10:11:38.533Z,1030.64
2016-12-16T10:12:39.247Z,1030.63
2016-12-16T10:13:39.975Z,1030.63
2016-12-16T10:14:40.653Z,1030.63
2016-12-16T10:15:41.315Z,1030.62
2016-12-16T10:16:41.994Z,1030.61
2016-12-16T10:17:42.631Z,1030.59
2016-12-16T10:18:43.399Z,1030.6
2016-12-16T10:19:44.162Z,1030.58
2016-12-16T10:20:44.794Z,1030.63
2016-12-16T10:21:45.438Z,1030.58
2016-12-16T10:22:46.076Z,1030.61
2016-12-16T10:23:46.707Z,1030.6
2016-12-16T10:24:47.352Z,1030.59
2016-12-16T10:25:47.963Z,1030.6
2016-12-16T10:26:48.612Z,1030.64
2016-12-16T10:27:51.027Z,1030.58
2016-12-16T10:28:53.696Z,1030.59
2016-12-16T10:29:56.204Z,1030.63
2016-12-16T10:30:58.836Z,1030.61
2016-12-16T10:32:01.430Z,1030.57
2016-12-16T10:33:04.151Z,1030.63
2016-12-16T10:34:05.592Z,1030.59
2016-12-16T10:35:06.227Z,1030.59
2016-12-16T10:36:06.870Z,1030.6
2016-12-16T10:37:07.529Z,1030.65
2016-12-16T10:38:08.151Z,1030.59
2016-12-16T10:39:08.799Z,1030.55
2016-12-16T10:40:09.434Z,1030.59
2016-12-16T10:41:10.061Z,1030.55
2016-12-16T10:42:10.810Z,1030.53
2016-12-16T10:43:11.449Z,1030.58
2016-12-16T10:44:12.097Z,1030.59
2016-12-16T10:45:12.754Z,1030.61
2016-12-16T10:46:13.440Z,1030.62
2016-12-16T10:47:14.123Z,1030.62
2016-12-16T10:48:14.773Z,1030.59
2016-12-16T10:49:15.419Z,1030.61
2016-12-16T10:50:16.042Z,1030.62
2016-12-16T10:51:16.724Z,1030.62
2016-12-16T10:52:17.342Z,1030.65
2016-12-16T10:53:17.968Z,1030.68
2016-12-16T10:54:18.605Z,1030.7
2016-12-16T10:55:19.233Z,1030.71
2016-12-16T10:56:19.868Z,1030.73
2016-12-16T10:57:20.479Z,1030.78
2016-12-16T10:58:21.115Z,1030.74
2016-12-16T10:59:22.230Z,1030.76
2016-12-16T11:00:22.413Z,1030.73
2016-12-16T11:01:23.036Z,1030.75
2016-12-16T11:02:23.659Z,1030.73
2016-12-16T11:03:24.283Z,1030.74
2016-12-16T11:04:24.925Z,1030.7
2016-12-16T11:05:25.552Z,1030.74
2016-12-16T11:06:26.216Z,1030.74
2016-12-16T11:07:26.884Z,1030.75
2016-12-16T11:08:27.504Z,1030.75
2016-12-16T11:09:28.128Z,1030.74
2016-12-16T11:10:28.762Z,1030.74
2016-12-16T11:11:29.380Z,1030.75
2016-12-16T11:12:30.004Z,1030.74
2016-12-16T11:13:30.637Z,1030.75
2016-12-16T11:14:31.257Z,1030.76
2016-12-16T11:15:31.915Z,1030.73
2016-12-16T11:16:32.944Z,1030.74
2016-12-16T11:17:33.993Z,1030.74
2016-12-16T11:18:34.857Z,1030.73
2016-12-16T11:19:35.490Z,1030.76
2016-12-16T11:20:36.130Z,1030.74
2016-12-16T11:21:37.002Z,1030.75
2016-12-16T11:22:37.649Z,1030.78
2016-12-16T11:23:38.297Z,1030.74
2016-12-16T11:24:38.945Z,1030.76
2016-12-16T11:25:39.574Z,1030.76
2016-12-16T11:26:40.203Z,1030.74
2016-12-16T11:27:40.840Z,1030.75
2016-12-16T11:28:41.468Z,1030.72
2016-12-16T11:29:42.112Z,1030.73
2016-12-16T11:30:42.796Z,1030.67
2016-12-16T11:31:43.454Z,1030.72
