createdAt,value
2017-12-15T00:01:30.581Z,13.00
2017-12-15T00:03:58.078Z,13.27
2017-12-15T00:06:26.325Z,12.77
2017-12-15T00:08:53.882Z,14.20
2017-12-15T00:11:22.113Z,13.25
2017-12-15T00:13:49.580Z,12.48
2017-12-15T00:16:17.844Z,14.40
2017-12-15T00:18:46.076Z,13.65
2017-12-15T00:21:13.539Z,15.30
2017-12-15T00:23:41.777Z,13.45
2017-12-15T00:26:09.228Z,15.32
2017-12-15T00:28:36.789Z,13.90
2017-12-15T00:31:05.020Z,14.50
2017-12-15T00:33:32.477Z,15.20
2017-12-15T00:36:00.032Z,15.23
2017-12-15T00:38:27.491Z,14.87
2017-12-15T00:40:55.748Z,14.18
2017-12-15T00:43:24.001Z,14.25
2017-12-15T00:45:52.228Z,14.77
2017-12-15T00:48:19.693Z,15.15
2017-12-15T00:50:47.177Z,14.93
2017-12-15T00:53:14.633Z,15.50
2017-12-15T00:55:42.128Z,16.55
2017-12-15T00:58:10.389Z,15.68
2017-12-15T01:00:37.848Z,16.25
2017-12-15T01:03:05.311Z,15.98
2017-12-15T01:05:32.868Z,17.67
2017-12-15T01:08:01.125Z,17.12
2017-12-15T01:10:29.384Z,16.95
2017-12-15T01:12:57.648Z,18.05
2017-12-15T01:15:25.900Z,14.48
2017-12-15T01:17:54.176Z,16.90
2017-12-15T01:20:22.424Z,16.02
2017-12-15T01:22:50.644Z,18.55
2017-12-15T01:25:18.119Z,17.23
2017-12-15T01:27:46.388Z,17.23
2017-12-15T01:30:14.649Z,17.95
2017-12-15T01:32:43.006Z,16.95
2017-12-15T01:35:11.229Z,16.70
2017-12-15T01:37:38.693Z,17.70
2017-12-15T01:40:06.226Z,16.77
2017-12-15T01:42:33.631Z,16.12
2017-12-15T01:45:01.100Z,18.23
2017-12-15T01:47:28.564Z,17.60
2017-12-15T01:49:56.117Z,17.35
2017-12-15T01:52:24.351Z,17.90
2017-12-15T01:54:51.809Z,13.25
2017-12-15T01:57:19.293Z,16.75
2017-12-15T01:59:46.808Z,15.02
2017-12-15T02:02:15.064Z,15.10
2017-12-15T02:04:42.588Z,16.98
2017-12-15T02:07:10.816Z,16.00
2017-12-15T02:09:38.396Z,17.15
2017-12-15T02:12:06.662Z,14.70
2017-12-15T02:14:34.885Z,14.45
2017-12-15T02:17:02.460Z,15.35
2017-12-15T02:19:30.724Z,14.70
2017-12-15T02:21:58.979Z,14.75
2017-12-15T02:24:27.241Z,14.52
2017-12-15T02:26:55.472Z,15.18
2017-12-15T02:29:22.933Z,15.82
2017-12-15T02:31:50.396Z,14.27
2017-12-15T02:34:18.645Z,15.90
2017-12-15T02:36:46.870Z,14.25
2017-12-15T02:39:14.439Z,14.80
2017-12-15T02:41:41.987Z,15.48
2017-12-15T02:44:10.265Z,13.02
2017-12-15T02:46:38.512Z,15.70
2017-12-15T02:49:06.778Z,15.15
2017-12-15T02:51:35.031Z,15.05
2017-12-15T02:54:03.346Z,16.52
2017-12-15T02:56:30.842Z,15.93
2017-12-15T02:58:59.100Z,14.38
2017-12-15T03:01:27.355Z,14.80
2017-12-15T03:03:54.808Z,16.90
2017-12-15T03:06:22.309Z,15.18
2017-12-15T03:08:50.524Z,14.35
2017-12-15T03:11:17.992Z,14.13
2017-12-15T03:13:45.544Z,14.18
2017-12-15T03:16:13.799Z,13.43
2017-12-15T03:18:41.264Z,13.70
2017-12-15T03:21:09.507Z,15.55
2017-12-15T03:23:36.972Z,13.55
2017-12-15T03:26:04.432Z,15.70
2017-12-15T03:28:31.894Z,14.95
2017-12-15T03:30:59.359Z,15.23
2017-12-15T03:33:26.832Z,14.60
2017-12-15T03:35:54.287Z,15.23
2017-12-15T03:38:21.749Z,16.27
2017-12-15T03:40:49.212Z,15.73
2017-12-15T03:43:16.679Z,16.37
2017-12-15T03:45:44.935Z,15.40
2017-12-15T03:48:12.399Z,15.60
2017-12-15T03:50:39.922Z,15.13
2017-12-15T03:53:07.399Z,15.02
2017-12-15T03:55:34.919Z,13.80
2017-12-15T03:58:03.176Z,16.15
2017-12-15T04:00:30.720Z,13.27
2017-12-15T04:02:58.984Z,15.05
2017-12-15T04:05:26.449Z,15.30
2017-12-15T04:07:53.902Z,14.00
2017-12-15T04:10:21.452Z,13.23
2017-12-15T04:12:49.720Z,13.23
2017-12-15T04:15:17.208Z,14.20
2017-12-15T04:17:44.680Z,14.77
2017-12-15T04:20:12.138Z,15.40
2017-12-15T04:22:39.684Z,15.00
2017-12-15T04:25:08.095Z,16.12
2017-12-15T04:27:35.584Z,18.05
2017-12-15T04:30:03.813Z,17.23
2017-12-15T04:32:31.276Z,15.40
2017-12-15T04:34:58.751Z,18.00
2017-12-15T04:37:26.214Z,18.05
2017-12-15T04:39:53.668Z,18.23
2017-12-15T04:42:21.151Z,18.50
2017-12-15T04:44:48.612Z,16.77
2017-12-15T04:47:16.836Z,18.02
2017-12-15T04:49:44.397Z,17.42
2017-12-15T04:52:11.856Z,17.12
2017-12-15T04:54:40.100Z,16.50
2017-12-15T04:57:07.754Z,17.08
2017-12-15T04:59:35.980Z,15.63
2017-12-15T05:02:03.605Z,15.45
2017-12-15T05:04:31.824Z,18.77
2017-12-15T05:06:59.290Z,17.05
2017-12-15T05:09:26.756Z,17.12
2017-12-15T05:11:54.985Z,16.08
2017-12-15T05:14:22.544Z,18.65
2017-12-15T05:16:50.776Z,17.58
2017-12-15T05:19:18.244Z,18.50
2017-12-15T05:21:46.470Z,20.42
2017-12-15T05:24:13.948Z,20.65
2017-12-15T05:26:42.208Z,19.75
2017-12-15T05:29:10.474Z,21.17
2017-12-15T05:31:38.723Z,23.05
2017-12-15T05:34:06.184Z,21.20
2017-12-15T05:36:34.432Z,22.95
2017-12-15T05:39:02.676Z,21.95
2017-12-15T05:41:30.228Z,22.67
2017-12-15T05:43:57.696Z,22.85
2017-12-15T05:46:25.937Z,24.52
2017-12-15T05:48:54.154Z,22.33
2017-12-15T05:51:21.736Z,24.05
2017-12-15T05:53:49.960Z,25.98
2017-12-15T05:56:17.437Z,24.65
2017-12-15T05:58:45.695Z,25.05
2017-12-15T06:01:13.152Z,21.37
2017-12-15T06:03:40.607Z,21.62
2017-12-15T06:06:08.080Z,24.95
2017-12-15T06:08:36.321Z,21.65
2017-12-15T06:11:03.798Z,21.55
2017-12-15T06:13:31.257Z,22.85
2017-12-15T06:15:58.748Z,21.65
2017-12-15T06:18:26.983Z,22.20
2017-12-15T06:20:54.459Z,22.25
2017-12-15T06:23:22.024Z,21.50
2017-12-15T06:25:49.519Z,22.33
2017-12-15T06:28:16.981Z,22.00
2017-12-15T06:30:44.813Z,22.83
2017-12-15T06:33:13.080Z,22.95
2017-12-15T06:35:41.308Z,24.35
2017-12-15T06:38:08.775Z,22.98
2017-12-15T06:40:37.000Z,23.48
2017-12-15T06:43:04.579Z,23.00
2017-12-15T06:45:32.844Z,21.85
2017-12-15T06:48:01.070Z,23.42
2017-12-15T06:50:28.536Z,23.25
2017-12-15T06:52:56.804Z,23.40
2017-12-15T06:55:25.037Z,24.00
2017-12-15T06:57:52.495Z,22.80
2017-12-15T07:00:19.952Z,23.42
2017-12-15T07:02:48.300Z,24.20
2017-12-15T07:05:16.528Z,24.10
2017-12-15T07:07:44.004Z,22.17
2017-12-15T07:10:12.228Z,23.40
2017-12-15T07:12:39.700Z,24.42
2017-12-15T07:15:07.249Z,23.10
2017-12-15T07:17:35.481Z,22.23
2017-12-15T07:20:02.952Z,24.10
2017-12-15T07:22:31.205Z,22.10
2017-12-15T07:25:17.270Z,19.98
2017-12-15T07:27:46.254Z,24.77
2017-12-15T07:30:14.477Z,21.05
2017-12-15T07:32:41.999Z,22.15
2017-12-15T07:35:09.492Z,21.58
2017-12-15T07:37:36.985Z,20.23
2017-12-15T07:40:04.480Z,19.90
2017-12-15T07:42:32.708Z,20.95
2017-12-15T07:45:00.188Z,21.30
2017-12-15T07:47:28.416Z,21.27
2017-12-15T07:49:55.872Z,20.08
2017-12-15T07:52:23.428Z,21.58
2017-12-15T07:54:51.661Z,19.67
2017-12-15T07:57:19.232Z,20.00
2017-12-15T07:59:46.706Z,18.67
2017-12-15T08:02:14.164Z,20.35
2017-12-15T08:04:41.662Z,20.62
2017-12-15T08:07:09.909Z,19.80
2017-12-15T08:09:37.368Z,18.80
2017-12-15T08:12:05.625Z,21.90
2017-12-15T08:14:33.871Z,20.60
2017-12-15T08:17:01.332Z,18.70
2017-12-15T08:19:28.796Z,18.90
2017-12-15T08:21:56.352Z,19.58
2017-12-15T08:24:23.804Z,18.67
2017-12-15T08:26:52.040Z,21.05
2017-12-15T08:29:19.597Z,18.48
2017-12-15T08:31:47.148Z,17.85
2017-12-15T08:34:15.405Z,18.23
2017-12-15T08:36:44.555Z,17.87
2017-12-15T08:39:12.133Z,19.35
2017-12-15T08:41:40.396Z,17.65
2017-12-15T08:44:08.658Z,19.23
2017-12-15T08:46:36.913Z,16.92
2017-12-15T08:49:05.223Z,18.77
2017-12-15T08:51:32.716Z,16.40
2017-12-15T08:54:00.953Z,17.17
2017-12-15T08:56:28.411Z,16.83
2017-12-15T08:58:56.639Z,18.10
2017-12-15T09:01:24.118Z,16.70
2017-12-15T09:03:58.164Z,16.37
2017-12-15T09:06:25.658Z,16.75
2017-12-15T09:08:53.891Z,17.23
2017-12-15T09:11:21.348Z,16.15
2017-12-15T09:13:48.898Z,15.75
2017-12-15T09:16:16.444Z,16.45
2017-12-15T09:18:44.668Z,17.67
2017-12-15T09:21:12.232Z,15.98
2017-12-15T09:23:40.461Z,16.73
2017-12-15T09:26:08.036Z,16.83
2017-12-15T09:28:36.264Z,13.80
2017-12-15T09:31:03.789Z,15.27
2017-12-15T09:33:31.248Z,13.25
2017-12-15T09:35:58.716Z,16.15
2017-12-15T09:38:26.197Z,15.55
2017-12-15T09:40:53.696Z,14.20
2017-12-15T09:43:21.164Z,13.30
2017-12-15T09:45:49.429Z,13.00
2017-12-15T09:48:16.947Z,14.95
2017-12-15T09:50:45.175Z,14.63
2017-12-15T09:53:12.756Z,13.57
2017-12-15T09:55:40.976Z,14.90
2017-12-15T09:58:08.452Z,14.10
2017-12-15T10:00:36.712Z,12.50
2017-12-15T10:03:04.954Z,14.38
2017-12-15T10:05:33.237Z,12.98
2017-12-15T10:08:01.468Z,13.35
2017-12-15T10:10:28.930Z,15.02
2017-12-15T10:12:56.414Z,11.98
2017-12-15T10:15:23.876Z,13.00
2017-12-15T10:17:51.365Z,13.50
2017-12-15T10:20:18.832Z,13.27
2017-12-15T10:22:46.303Z,11.45
2017-12-15T10:25:13.773Z,11.35
2017-12-15T10:27:41.228Z,11.00
2017-12-15T10:30:08.729Z,13.38
2017-12-15T10:32:36.954Z,11.63
2017-12-15T10:35:04.452Z,12.10
2017-12-15T10:37:32.688Z,10.50
2017-12-15T10:40:00.952Z,11.23
2017-12-15T10:42:29.216Z,11.55
2017-12-15T10:44:57.472Z,10.77
2017-12-15T10:47:25.016Z,11.10
2017-12-15T10:49:53.272Z,11.35
2017-12-15T10:52:21.540Z,11.15
2017-12-15T10:54:49.760Z,11.73
2017-12-15T10:57:17.240Z,11.20
2017-12-15T10:59:45.477Z,10.45
2017-12-15T11:02:12.940Z,10.70
2017-12-15T11:04:41.179Z,11.05
2017-12-15T11:07:08.636Z,11.20
2017-12-15T11:09:36.096Z,11.27
2017-12-15T11:12:04.352Z,12.02
2017-12-15T11:14:32.599Z,12.95
2017-12-15T11:17:00.860Z,10.27
2017-12-15T11:19:28.332Z,10.38
2017-12-15T11:21:55.814Z,11.35
2017-12-15T11:24:24.072Z,10.77
2017-12-15T11:26:52.296Z,9.85
2017-12-15T11:29:19.872Z,9.70
2017-12-15T11:31:47.337Z,10.38
2017-12-15T11:34:14.793Z,8.93
2017-12-15T11:36:42.654Z,7.05
2017-12-15T11:39:10.112Z,6.65
2017-12-15T11:41:37.577Z,6.50
2017-12-15T11:44:05.135Z,5.70
2017-12-15T11:46:33.356Z,6.03
2017-12-15T11:49:00.841Z,4.90
2017-12-15T11:51:29.101Z,6.20
2017-12-15T11:53:57.337Z,5.85
2017-12-15T11:56:24.797Z,5.75
2017-12-15T11:58:52.275Z,6.22
2017-12-15T12:01:19.780Z,5.65
2017-12-15T12:03:47.328Z,4.90
2017-12-15T12:06:15.554Z,5.00
2017-12-15T12:08:43.012Z,4.50
2017-12-15T12:11:10.574Z,5.53
2017-12-15T12:13:38.832Z,4.97
2017-12-15T12:16:07.096Z,5.93
2017-12-15T12:18:35.324Z,4.80
2017-12-15T12:21:02.836Z,5.22
2017-12-15T12:23:31.149Z,4.85
2017-12-15T12:25:58.642Z,4.40
2017-12-15T12:28:26.860Z,4.50
2017-12-15T12:30:54.329Z,5.40
2017-12-15T12:33:21.779Z,5.00
2017-12-15T12:35:49.324Z,4.28
2017-12-15T12:38:16.781Z,5.15
2017-12-15T12:40:45.008Z,4.40
2017-12-15T12:43:12.574Z,4.55
2017-12-15T12:45:40.024Z,4.47
2017-12-15T12:48:08.276Z,4.85
2017-12-15T12:50:36.537Z,5.03
2017-12-15T12:53:04.756Z,4.80
2017-12-15T12:55:32.217Z,5.53
2017-12-15T12:57:59.685Z,6.60
2017-12-15T13:00:27.937Z,5.28
2017-12-15T13:02:56.176Z,3.95
2017-12-15T13:05:23.633Z,5.35
2017-12-15T13:07:51.092Z,5.20
2017-12-15T13:10:19.329Z,5.60
2017-12-15T13:12:46.788Z,5.20
2017-12-15T13:15:15.006Z,4.97
2017-12-15T13:17:42.480Z,4.50
2017-12-15T13:20:10.708Z,5.00
2017-12-15T13:22:38.264Z,5.35
2017-12-15T13:25:05.814Z,6.18
2017-12-15T13:27:33.283Z,6.12
2017-12-15T13:30:00.798Z,5.20
2017-12-15T13:32:28.344Z,4.57
2017-12-15T13:34:56.603Z,5.32
2017-12-15T13:37:24.869Z,5.43
2017-12-15T13:39:53.224Z,4.37
2017-12-15T13:42:20.693Z,5.35
2017-12-15T13:44:48.217Z,5.12
2017-12-15T13:47:16.448Z,5.85
2017-12-15T13:49:43.905Z,5.95
2017-12-15T13:52:11.447Z,5.95
2017-12-15T13:54:39.003Z,5.40
2017-12-15T13:57:07.233Z,5.80
2017-12-15T13:59:34.689Z,4.65
2017-12-15T14:02:02.157Z,6.05
2017-12-15T14:04:30.384Z,6.00
2017-12-15T14:06:57.840Z,7.70
2017-12-15T14:09:25.384Z,7.05
2017-12-15T14:11:52.844Z,6.50
2017-12-15T14:14:21.068Z,6.07
2017-12-15T14:16:48.524Z,5.40
2017-12-15T14:19:16.127Z,5.68
2017-12-15T14:21:43.582Z,6.05
2017-12-15T14:24:11.837Z,5.85
2017-12-15T14:26:40.096Z,5.97
2017-12-15T14:29:08.357Z,6.20
2017-12-15T14:31:36.619Z,6.55
2017-12-15T14:34:04.900Z,6.30
2017-12-15T14:36:32.352Z,5.60
2017-12-15T14:38:59.811Z,5.80
2017-12-15T14:41:27.268Z,5.75
2017-12-15T14:43:54.742Z,6.55
2017-12-15T14:46:23.004Z,6.60
2017-12-15T14:48:51.882Z,6.95
2017-12-15T14:51:18.720Z,6.70
2017-12-15T14:53:46.940Z,5.80
2017-12-15T14:56:14.410Z,7.28
2017-12-15T14:58:42.644Z,6.82
2017-12-15T15:01:10.107Z,7.12
2017-12-15T15:03:38.372Z,7.28
2017-12-15T15:06:06.621Z,6.70
2017-12-15T15:08:34.078Z,6.57
2017-12-15T15:11:02.334Z,7.10
2017-12-15T15:13:30.593Z,9.20
2017-12-15T15:15:58.848Z,6.87
2017-12-15T15:18:26.400Z,6.40
2017-12-15T15:20:53.886Z,7.18
2017-12-15T15:23:21.342Z,6.60
2017-12-15T15:25:48.808Z,7.20
2017-12-15T15:28:17.048Z,6.53
2017-12-15T15:30:45.309Z,6.78
2017-12-15T15:33:13.538Z,7.75
2017-12-15T15:35:41.024Z,8.07
2017-12-15T15:38:09.249Z,7.45
2017-12-15T15:40:38.968Z,7.35
2017-12-15T15:43:07.202Z,7.78
2017-12-15T15:45:34.689Z,7.55
2017-12-15T15:48:02.154Z,7.62
2017-12-15T15:50:29.622Z,8.25
2017-12-15T15:52:57.193Z,7.82
2017-12-15T15:55:25.465Z,9.85
2017-12-15T15:57:53.701Z,9.80
2017-12-15T16:00:21.202Z,11.12
2017-12-15T16:05:40.410Z,10.45
2017-12-15T16:08:08.641Z,10.90
2017-12-15T16:10:36.159Z,11.88
2017-12-15T16:13:03.657Z,13.20
2017-12-15T16:15:31.892Z,13.20
2017-12-15T16:17:59.369Z,12.30
2017-12-15T16:20:26.927Z,13.45
2017-12-15T16:22:55.163Z,17.92
2017-12-15T16:25:22.628Z,24.37
2017-12-15T16:27:50.172Z,23.27
2017-12-15T16:30:18.412Z,23.15
2017-12-15T16:32:45.900Z,20.98
2017-12-15T16:35:13.425Z,19.25
2017-12-15T16:37:41.679Z,17.62
2017-12-15T16:40:10.045Z,18.98
2017-12-15T16:42:38.274Z,16.27
2017-12-15T16:45:05.733Z,19.77
2017-12-15T16:47:33.197Z,16.08
2017-12-15T16:50:01.432Z,14.07
2017-12-15T16:52:28.902Z,15.20
2017-12-15T16:54:57.151Z,13.32
2017-12-15T16:57:25.380Z,13.55
2017-12-15T16:59:52.848Z,15.10
2017-12-15T17:02:21.213Z,14.38
2017-12-15T17:04:49.459Z,14.45
2017-12-15T17:07:16.920Z,15.20
2017-12-15T17:09:45.151Z,16.33
2017-12-15T17:12:12.613Z,19.40
2017-12-15T17:20:23.180Z,19.15
2017-12-15T17:22:50.718Z,21.25
2017-12-15T17:25:18.175Z,20.73
2017-12-15T17:27:45.685Z,20.95
2017-12-15T17:30:13.922Z,22.00
2017-12-15T17:32:41.381Z,19.70
2017-12-15T17:35:09.736Z,19.37
2017-12-15T17:37:37.965Z,18.52
2017-12-15T17:40:05.428Z,17.80
2017-12-15T17:42:32.908Z,25.20
2017-12-15T17:45:01.171Z,19.58
2017-12-15T17:47:29.388Z,15.80
2017-12-15T17:49:56.871Z,18.12
2017-12-15T17:52:25.116Z,16.55
2017-12-15T17:54:53.393Z,17.20
2017-12-15T17:57:20.860Z,18.08
2017-12-15T17:59:48.316Z,16.40
2017-12-15T18:02:15.800Z,16.83
2017-12-15T18:04:44.061Z,17.27
2017-12-15T18:07:12.316Z,17.98
2017-12-15T18:09:40.581Z,15.25
2017-12-15T18:12:08.850Z,14.30
2017-12-15T18:14:37.204Z,14.48
2017-12-15T18:17:05.483Z,16.48
2017-12-15T18:19:33.725Z,13.62
2017-12-15T18:22:01.968Z,15.20
2017-12-15T18:24:29.429Z,15.25
2017-12-15T18:26:57.660Z,16.27
2017-12-15T18:29:25.151Z,19.02
2017-12-15T18:31:52.721Z,20.70
2017-12-15T18:34:20.171Z,23.80
2017-12-15T18:36:47.663Z,20.05
2017-12-15T18:39:15.116Z,18.87
2017-12-15T18:41:42.679Z,19.60
2017-12-15T18:44:10.908Z,17.50
2017-12-15T18:46:38.398Z,21.08
2017-12-15T18:49:06.651Z,18.58
2017-12-15T18:51:34.964Z,19.10
2017-12-15T18:54:02.476Z,21.10
2017-12-15T18:56:29.938Z,20.52
2017-12-15T18:58:57.474Z,20.73
2017-12-15T19:01:25.696Z,22.45
2017-12-15T19:03:53.952Z,21.05
2017-12-15T19:06:22.220Z,22.55
2017-12-15T19:08:50.438Z,24.30
2017-12-15T19:11:18.024Z,23.95
2017-12-15T19:13:46.280Z,22.75
2017-12-15T19:16:13.748Z,20.33
2017-12-15T19:18:41.254Z,22.50
2017-12-15T19:21:08.724Z,19.87
2017-12-15T19:23:36.203Z,21.80
2017-12-15T19:26:04.509Z,20.25
2017-12-15T19:28:32.007Z,19.83
2017-12-15T19:31:00.267Z,18.25
2017-12-15T19:33:28.519Z,17.87
2017-12-15T19:35:56.059Z,16.92
2017-12-15T19:38:24.423Z,18.40
2017-12-15T19:40:51.884Z,14.93
2017-12-15T19:43:20.133Z,16.90
2017-12-15T19:45:48.395Z,18.35
2017-12-15T19:48:16.632Z,22.60
2017-12-15T19:50:44.188Z,20.42
2017-12-15T19:53:11.742Z,17.87
2017-12-15T19:55:39.978Z,17.87
2017-12-15T19:58:07.544Z,19.35
2017-12-15T20:00:35.092Z,16.85
2017-12-15T20:03:03.345Z,17.73
2017-12-15T20:05:31.604Z,18.50
2017-12-15T20:07:59.914Z,18.80
2017-12-15T20:10:27.406Z,17.33
2017-12-15T20:12:55.634Z,18.30
2017-12-15T20:15:23.118Z,16.83
2017-12-15T20:17:51.373Z,16.75
2017-12-15T20:20:19.631Z,17.52
2017-12-15T20:22:47.860Z,16.50
2017-12-15T20:25:15.319Z,17.23
2017-12-15T20:27:42.784Z,17.10
2017-12-15T20:30:11.037Z,16.75
2017-12-15T20:32:39.303Z,17.85
2017-12-15T20:35:07.652Z,19.00
2017-12-15T20:37:35.881Z,18.90
2017-12-15T20:40:03.340Z,18.62
2017-12-15T20:42:30.824Z,17.52
2017-12-15T20:44:58.348Z,17.45
2017-12-15T20:47:26.604Z,17.67
2017-12-15T20:49:54.864Z,17.02
2017-12-15T20:52:23.129Z,18.75
2017-12-15T20:54:51.535Z,17.50
2017-12-15T20:57:18.984Z,18.10
2017-12-15T20:59:46.456Z,19.73
2017-12-15T21:02:13.918Z,18.02
2017-12-15T21:04:42.277Z,17.10
2017-12-15T21:07:10.513Z,16.42
2017-12-15T21:09:37.981Z,18.58
2017-12-15T21:12:06.237Z,18.70
2017-12-15T21:14:34.468Z,16.58
2017-12-15T21:17:02.700Z,18.08
2017-12-15T21:19:30.261Z,47.20
2017-12-15T21:21:58.526Z,23.45
2017-12-15T21:24:26.749Z,19.17
2017-12-15T21:26:54.273Z,17.92
2017-12-15T21:29:21.768Z,16.77
2017-12-15T21:31:49.996Z,16.52
2017-12-15T21:34:17.476Z,15.90
2017-12-15T21:36:45.830Z,15.07
2017-12-15T21:39:14.068Z,17.70
2017-12-15T21:41:41.632Z,19.00
2017-12-15T21:44:09.093Z,19.85
2017-12-15T21:46:36.563Z,19.23
2017-12-15T21:49:04.032Z,18.73
2017-12-15T21:51:31.607Z,26.92
2017-12-15T21:53:59.859Z,18.20
2017-12-15T21:56:28.127Z,17.20
2017-12-15T21:58:56.382Z,17.25
2017-12-15T22:01:24.607Z,15.75
2017-12-15T22:03:52.092Z,16.48
2017-12-15T22:06:20.348Z,14.50
2017-12-15T22:08:48.609Z,15.02
2017-12-15T22:11:16.856Z,14.90
2017-12-15T22:13:44.339Z,15.93
2017-12-15T22:16:11.900Z,16.48
2017-12-15T22:18:39.372Z,19.25
2017-12-15T22:21:07.621Z,18.35
2017-12-15T22:23:35.844Z,15.93
2017-12-15T22:26:03.316Z,16.58
2017-12-15T22:28:31.566Z,16.02
2017-12-15T22:30:59.120Z,20.35
2017-12-15T22:33:27.350Z,21.25
2017-12-15T22:35:54.826Z,21.35
2017-12-15T22:38:23.087Z,20.15
2017-12-15T22:40:50.640Z,17.37
2017-12-15T22:43:18.140Z,14.60
2017-12-15T22:45:45.600Z,15.82
2017-12-15T22:48:13.061Z,17.33
2017-12-15T22:50:40.583Z,16.95
2017-12-15T22:53:08.835Z,16.65
2017-12-15T22:55:37.148Z,18.58
2017-12-15T22:58:04.661Z,16.58
2017-12-15T23:00:32.913Z,17.15
2017-12-15T23:03:01.137Z,17.52
2017-12-15T23:05:28.637Z,17.60
2017-12-15T23:07:56.099Z,15.80
2017-12-15T23:10:23.556Z,18.25
2017-12-15T23:12:51.131Z,17.05
2017-12-15T23:15:19.391Z,18.02
2017-12-15T23:17:47.676Z,17.30
2017-12-15T23:20:15.200Z,16.08
2017-12-15T23:22:43.424Z,17.95
2017-12-15T23:25:10.920Z,17.45
2017-12-15T23:27:38.384Z,16.70
2017-12-15T23:30:05.835Z,18.05
2017-12-15T23:32:33.321Z,18.37
2017-12-15T23:35:00.866Z,19.25
2017-12-15T23:37:28.327Z,16.87
2017-12-15T23:39:56.591Z,18.20
2017-12-15T23:42:24.057Z,16.60
2017-12-15T23:44:51.516Z,17.30
2017-12-15T23:47:19.097Z,16.98
2017-12-15T23:49:47.356Z,16.80
2017-12-15T23:52:15.580Z,17.92
2017-12-15T23:54:54.940Z,15.63
2017-12-15T23:57:23.170Z,18.00
2017-12-15T23:59:50.628Z,18.73
