createdAt,value
2018-08-20T00:02:23.313Z,83.80
2018-08-20T00:05:00.769Z,84.30
2018-08-20T00:07:29.513Z,84.20
2018-08-20T00:09:58.388Z,84.50
2018-08-20T00:12:27.113Z,84.60
2018-08-20T00:14:55.981Z,84.70
2018-08-20T00:17:24.814Z,83.80
2018-08-20T00:19:53.653Z,85.20
2018-08-20T00:22:22.500Z,85.10
2018-08-20T00:25:02.805Z,85.60
2018-08-20T00:27:31.829Z,85.60
2018-08-20T00:30:00.631Z,85.70
2018-08-20T00:32:29.455Z,85.70
2018-08-20T00:34:58.210Z,86.60
2018-08-20T00:37:27.023Z,86.60
2018-08-20T00:39:55.821Z,86.80
2018-08-20T00:42:24.718Z,87.20
2018-08-20T00:44:53.567Z,87.40
2018-08-20T00:47:22.410Z,87.30
2018-08-20T00:49:51.222Z,87.50
2018-08-20T00:52:20.097Z,87.50
2018-08-20T00:54:48.829Z,87.60
2018-08-20T00:57:17.779Z,88.10
2018-08-20T00:59:46.525Z,88.30
2018-08-20T01:02:18.628Z,88.30
2018-08-20T01:04:47.526Z,88.60
2018-08-20T01:07:16.261Z,89.10
2018-08-20T01:09:45.036Z,89.50
2018-08-20T01:12:13.834Z,89.70
2018-08-20T01:14:42.556Z,89.80
2018-08-20T01:17:11.509Z,90.00
2018-08-20T01:19:40.263Z,90.00
2018-08-20T01:22:09.386Z,89.80
2018-08-20T01:24:38.193Z,89.70
2018-08-20T01:27:07.013Z,90.00
2018-08-20T01:29:35.870Z,90.20
2018-08-20T01:32:04.682Z,90.30
2018-08-20T01:34:33.490Z,90.10
2018-08-20T01:37:02.269Z,90.20
2018-08-20T01:39:30.988Z,90.50
2018-08-20T01:41:59.757Z,90.70
2018-08-20T01:44:28.617Z,90.60
2018-08-20T01:46:57.505Z,90.50
2018-08-20T01:49:26.230Z,90.60
2018-08-20T01:51:54.978Z,90.80
2018-08-20T01:54:23.748Z,90.80
2018-08-20T01:56:52.661Z,90.90
2018-08-20T01:59:21.364Z,91.10
2018-08-20T02:01:50.173Z,91.20
2018-08-20T02:04:19.061Z,91.20
2018-08-20T02:06:47.946Z,91.40
2018-08-20T02:09:16.738Z,91.50
2018-08-20T02:11:45.470Z,91.50
2018-08-20T02:14:14.366Z,91.60
2018-08-20T02:16:49.164Z,91.80
2018-08-20T02:19:17.915Z,91.70
2018-08-20T02:21:46.744Z,91.80
2018-08-20T02:24:15.581Z,92.00
2018-08-20T02:26:44.388Z,92.20
2018-08-20T02:29:13.171Z,92.20
2018-08-20T02:31:41.942Z,92.30
2018-08-20T02:34:10.793Z,92.40
2018-08-20T02:36:39.513Z,92.40
2018-08-20T02:39:10.301Z,92.00
2018-08-20T02:41:39.262Z,92.30
2018-08-20T02:44:14.838Z,92.40
2018-08-20T02:46:48.795Z,92.60
2018-08-20T02:49:18.087Z,92.70
2018-08-20T02:51:47.672Z,92.80
2018-08-20T02:54:16.558Z,92.90
2018-08-20T02:56:45.460Z,92.80
2018-08-20T02:59:15.003Z,92.90
2018-08-20T03:01:43.805Z,93.30
2018-08-20T03:04:12.543Z,93.20
2018-08-20T03:06:41.337Z,93.10
2018-08-20T03:09:14.001Z,93.20
2018-08-20T03:11:44.865Z,93.20
2018-08-20T03:14:13.605Z,93.30
2018-08-20T03:16:42.397Z,93.50
2018-08-20T03:19:11.122Z,93.50
2018-08-20T03:21:40.098Z,93.60
2018-08-20T03:24:08.989Z,93.50
2018-08-20T03:26:37.765Z,93.60
2018-08-20T03:29:06.506Z,93.60
2018-08-20T03:31:35.308Z,93.70
2018-08-20T03:34:05.813Z,93.80
2018-08-20T03:36:34.709Z,93.90
2018-08-20T03:39:04.902Z,94.10
2018-08-20T03:41:33.624Z,94.10
2018-08-20T03:44:02.465Z,94.30
2018-08-20T03:46:31.218Z,94.20
2018-08-20T03:48:59.981Z,94.30
2018-08-20T03:51:28.737Z,94.50
2018-08-20T03:53:57.461Z,94.50
2018-08-20T03:56:26.237Z,94.50
2018-08-20T03:58:54.985Z,94.70
2018-08-20T04:01:24.766Z,94.60
2018-08-20T04:03:54.954Z,94.80
2018-08-20T04:06:23.728Z,94.80
2018-08-20T04:08:52.457Z,94.90
2018-08-20T04:11:21.252Z,95.10
2018-08-20T04:13:50.006Z,95.10
2018-08-20T04:16:18.952Z,94.90
2018-08-20T04:18:47.802Z,95.00
2018-08-20T04:21:16.479Z,95.00
2018-08-20T04:23:45.382Z,95.20
2018-08-20T04:26:14.098Z,95.30
2018-08-20T04:28:42.914Z,95.40
2018-08-20T04:31:11.701Z,95.60
2018-08-20T04:33:40.557Z,95.60
2018-08-20T04:36:09.388Z,95.80
2018-08-20T04:38:38.215Z,95.70
2018-08-20T04:41:07.305Z,95.70
2018-08-20T04:43:36.094Z,95.40
2018-08-20T04:46:05.104Z,95.60
2018-08-20T04:48:33.918Z,95.10
2018-08-20T04:51:02.852Z,95.80
2018-08-20T04:53:31.396Z,95.80
2018-08-20T04:56:00.362Z,95.70
2018-08-20T04:58:29.194Z,95.80
2018-08-20T05:00:57.993Z,95.50
2018-08-20T05:03:26.830Z,95.20
2018-08-20T05:05:55.670Z,95.20
2018-08-20T05:08:24.485Z,95.40
2018-08-20T05:10:53.748Z,95.50
2018-08-20T05:13:22.470Z,95.40
2018-08-20T05:15:51.583Z,95.50
2018-08-20T05:18:20.277Z,95.60
2018-08-20T05:20:49.159Z,95.80
2018-08-20T05:23:17.890Z,95.90
2018-08-20T05:25:46.753Z,95.90
2018-08-20T05:28:15.635Z,95.90
2018-08-20T05:30:46.490Z,95.90
2018-08-20T05:33:15.375Z,96.10
2018-08-20T05:35:44.189Z,96.20
2018-08-20T05:38:13.020Z,96.10
2018-08-20T05:40:41.801Z,95.90
2018-08-20T05:43:10.581Z,96.30
2018-08-20T05:45:39.446Z,96.00
2018-08-20T05:48:08.618Z,96.10
2018-08-20T05:50:37.486Z,95.90
2018-08-20T05:53:06.326Z,95.80
2018-08-20T05:55:35.163Z,96.10
2018-08-20T05:58:03.969Z,95.70
2018-08-20T06:00:32.701Z,95.40
2018-08-20T06:03:01.502Z,95.50
2018-08-20T06:05:30.338Z,95.70
2018-08-20T06:08:02.489Z,95.60
2018-08-20T06:10:40.158Z,95.60
2018-08-20T06:13:09.000Z,95.30
2018-08-20T06:15:37.881Z,95.30
2018-08-20T06:18:06.723Z,95.20
2018-08-20T06:20:35.594Z,95.20
2018-08-20T06:23:04.509Z,95.30
2018-08-20T06:25:33.426Z,95.60
2018-08-20T06:28:06.338Z,95.20
2018-08-20T06:30:37.490Z,95.40
2018-08-20T06:33:09.438Z,95.20
2018-08-20T06:35:38.211Z,95.10
2018-08-20T06:38:19.283Z,94.80
2018-08-20T06:40:47.949Z,94.80
2018-08-20T06:43:16.706Z,94.60
2018-08-20T06:45:45.621Z,94.10
2018-08-20T06:48:14.420Z,93.30
2018-08-20T06:50:58.950Z,93.50
2018-08-20T06:53:27.789Z,93.40
2018-08-20T06:55:57.749Z,93.50
2018-08-20T06:58:26.539Z,93.50
2018-08-20T07:00:55.349Z,93.60
2018-08-20T07:03:24.232Z,93.30
2018-08-20T07:05:53.003Z,93.30
2018-08-20T07:08:23.814Z,92.80
2018-08-20T07:10:52.622Z,92.60
2018-08-20T07:13:24.758Z,93.50
2018-08-20T07:15:54.818Z,93.70
2018-08-20T07:18:23.670Z,93.70
2018-08-20T07:20:52.540Z,93.80
2018-08-20T07:23:21.380Z,93.60
2018-08-20T07:25:50.161Z,92.90
2018-08-20T07:28:18.962Z,92.80
2018-08-20T07:30:47.769Z,93.10
2018-08-20T07:33:16.662Z,92.70
2018-08-20T07:35:56.307Z,92.20
2018-08-20T07:41:00.098Z,91.40
2018-08-20T07:43:29.006Z,91.30
2018-08-20T07:45:57.874Z,91.20
2018-08-20T07:48:26.734Z,91.10
2018-08-20T07:50:55.631Z,91.10
2018-08-20T07:53:24.290Z,91.00
2018-08-20T07:55:53.077Z,91.30
2018-08-20T07:58:21.689Z,90.90
2018-08-20T08:00:50.429Z,90.60
2018-08-20T08:03:24.375Z,90.10
2018-08-20T08:05:53.294Z,88.90
2018-08-20T08:08:22.174Z,89.80
2018-08-20T08:10:51.002Z,89.50
2018-08-20T08:13:19.800Z,89.10
2018-08-20T08:15:48.504Z,88.70
2018-08-20T08:18:17.359Z,89.10
2018-08-20T08:20:46.164Z,88.90
2018-08-20T08:23:15.078Z,87.80
2018-08-20T08:25:44.003Z,89.00
2018-08-20T08:28:31.774Z,89.50
2018-08-20T08:31:00.713Z,89.20
2018-08-20T08:33:29.521Z,88.70
2018-08-20T08:35:58.293Z,88.60
2018-08-20T08:38:27.187Z,89.00
2018-08-20T08:40:55.971Z,88.40
2018-08-20T08:43:24.857Z,89.40
2018-08-20T08:45:53.826Z,89.00
2018-08-20T08:48:22.682Z,89.60
2018-08-20T08:50:51.510Z,89.60
2018-08-20T08:53:20.246Z,89.10
2018-08-20T08:55:49.082Z,89.50
2018-08-20T08:58:17.873Z,90.00
2018-08-20T09:00:46.674Z,89.20
2018-08-20T09:03:15.442Z,89.90
2018-08-20T09:05:44.281Z,89.40
2018-08-20T09:08:19.786Z,89.90
2018-08-20T09:10:48.492Z,89.50
2018-08-20T09:13:17.262Z,89.20
2018-08-20T09:15:46.101Z,88.70
2018-08-20T09:18:14.834Z,89.50
2018-08-20T09:20:43.755Z,88.80
2018-08-20T09:23:12.503Z,89.00
2018-08-20T09:25:41.273Z,89.70
2018-08-20T09:28:10.057Z,88.30
2018-08-20T09:30:44.145Z,87.80
2018-08-20T09:33:12.957Z,87.70
2018-08-20T09:35:41.920Z,88.20
2018-08-20T09:38:10.716Z,87.20
2018-08-20T09:40:39.565Z,86.90
2018-08-20T09:43:08.589Z,86.40
2018-08-20T09:45:37.456Z,87.20
2018-08-20T09:48:06.239Z,87.00
2018-08-20T09:50:35.074Z,86.80
2018-08-20T09:53:03.802Z,86.60
2018-08-20T09:55:32.621Z,86.90
2018-08-20T09:58:01.592Z,86.60
2018-08-20T10:00:35.798Z,86.90
2018-08-20T10:03:04.605Z,87.20
2018-08-20T10:05:33.322Z,87.00
2018-08-20T10:08:06.290Z,88.20
2018-08-20T10:10:35.189Z,87.30
2018-08-20T10:13:04.013Z,87.90
2018-08-20T10:15:39.513Z,88.60
2018-08-20T10:18:08.354Z,87.70
2018-08-20T10:20:37.297Z,86.40
2018-08-20T10:23:06.093Z,86.30
2018-08-20T10:25:34.795Z,85.10
2018-08-20T10:28:03.656Z,85.30
2018-08-20T10:30:32.589Z,85.40
2018-08-20T10:33:01.317Z,84.60
2018-08-20T10:35:30.030Z,84.00
2018-08-20T10:37:58.887Z,82.90
2018-08-20T10:40:27.950Z,83.40
2018-08-20T10:43:07.625Z,82.10
2018-08-20T10:45:41.954Z,82.20
2018-08-20T10:48:11.018Z,82.90
2018-08-20T10:50:45.838Z,83.00
2018-08-20T10:53:14.686Z,82.00
2018-08-20T10:55:43.412Z,80.00
2018-08-20T10:58:12.112Z,78.70
2018-08-20T11:00:40.921Z,80.00
2018-08-20T11:03:09.771Z,78.60
2018-08-20T11:05:38.566Z,78.80
2018-08-20T11:08:07.287Z,79.10
2018-08-20T11:10:36.158Z,76.30
2018-08-20T11:13:04.915Z,76.20
2018-08-20T11:15:33.809Z,76.60
2018-08-20T11:18:02.750Z,76.20
2018-08-20T11:20:31.586Z,76.00
2018-08-20T11:23:00.426Z,76.60
2018-08-20T11:25:30.236Z,76.90
2018-08-20T11:27:58.987Z,76.00
2018-08-20T11:30:27.917Z,76.20
2018-08-20T11:32:56.708Z,76.30
2018-08-20T11:35:25.505Z,75.40
2018-08-20T11:37:54.429Z,75.80
2018-08-20T11:40:23.225Z,75.90
2018-08-20T11:42:52.106Z,74.20
2018-08-20T11:45:20.958Z,75.10
2018-08-20T11:47:49.773Z,75.60
2018-08-20T11:50:28.855Z,75.00
2018-08-20T11:52:57.654Z,75.10
2018-08-20T11:55:26.422Z,76.00
2018-08-20T11:57:55.313Z,74.50
2018-08-20T12:00:29.311Z,73.80
2018-08-20T12:02:58.026Z,74.10
2018-08-20T12:05:26.869Z,73.90
2018-08-20T12:07:55.618Z,71.10
2018-08-20T12:10:24.313Z,70.20
2018-08-20T12:12:53.117Z,70.80
2018-08-20T12:15:22.079Z,70.30
2018-08-20T12:17:50.938Z,69.10
2018-08-20T12:20:19.717Z,68.40
2018-08-20T12:22:48.465Z,68.80
2018-08-20T12:25:22.497Z,69.40
2018-08-20T12:27:57.884Z,70.20
2018-08-20T12:30:26.981Z,69.50
2018-08-20T12:32:55.734Z,70.00
2018-08-20T12:35:27.270Z,70.40
2018-08-20T12:37:55.994Z,70.40
2018-08-20T12:40:25.056Z,71.30
2018-08-20T12:42:53.813Z,71.40
2018-08-20T12:45:22.594Z,71.40
2018-08-20T12:47:51.425Z,72.10
2018-08-20T12:50:20.138Z,72.20
2018-08-20T12:52:48.905Z,72.60
2018-08-20T12:55:21.982Z,72.60
2018-08-20T12:57:50.730Z,72.30
2018-08-20T13:00:19.593Z,72.20
2018-08-20T13:02:48.462Z,71.80
2018-08-20T13:05:19.310Z,71.20
2018-08-20T13:07:48.114Z,71.30
2018-08-20T13:10:16.903Z,71.60
2018-08-20T13:12:45.943Z,71.00
2018-08-20T13:15:14.691Z,70.40
2018-08-20T13:17:43.491Z,70.20
2018-08-20T13:20:12.413Z,69.60
2018-08-20T13:22:41.154Z,69.60
2018-08-20T13:25:10.097Z,69.60
2018-08-20T13:27:44.959Z,69.50
2018-08-20T13:30:13.878Z,69.70
2018-08-20T13:32:42.568Z,68.40
2018-08-20T13:35:11.257Z,68.20
2018-08-20T13:37:40.198Z,67.70
2018-08-20T13:40:12.612Z,68.80
2018-08-20T13:42:41.461Z,68.80
2018-08-20T13:45:10.245Z,69.10
2018-08-20T13:47:48.026Z,69.70
2018-08-20T13:50:16.859Z,69.00
2018-08-20T13:52:46.898Z,68.60
2018-08-20T13:55:15.845Z,68.00
2018-08-20T13:58:00.341Z,68.40
2018-08-20T14:00:29.084Z,68.50
2018-08-20T14:02:57.790Z,69.40
2018-08-20T14:05:26.584Z,70.20
2018-08-20T14:07:55.473Z,70.20
2018-08-20T14:10:24.538Z,69.50
2018-08-20T14:12:53.268Z,69.80
2018-08-20T14:15:22.143Z,70.20
2018-08-20T14:17:50.910Z,70.10
2018-08-20T14:20:19.757Z,70.60
2018-08-20T14:22:48.663Z,70.70
2018-08-20T14:25:17.336Z,71.20
2018-08-20T14:27:46.305Z,70.80
2018-08-20T14:30:16.230Z,71.10
2018-08-20T14:32:45.418Z,71.30
2018-08-20T14:35:14.208Z,71.00
2018-08-20T14:37:43.101Z,70.90
2018-08-20T14:40:23.164Z,71.00
2018-08-20T14:42:52.102Z,71.00
2018-08-20T14:45:20.967Z,71.00
2018-08-20T14:47:49.819Z,71.40
2018-08-20T14:50:18.489Z,70.80
2018-08-20T14:52:47.354Z,70.70
2018-08-20T14:55:20.289Z,71.30
2018-08-20T14:57:49.091Z,71.80
2018-08-20T15:00:17.826Z,72.20
2018-08-20T15:02:46.650Z,72.80
2018-08-20T15:05:15.401Z,72.80
2018-08-20T15:07:44.214Z,72.90
2018-08-20T15:10:13.028Z,71.90
2018-08-20T15:12:41.926Z,71.20
2018-08-20T15:15:10.919Z,71.60
2018-08-20T15:17:44.329Z,70.40
2018-08-20T15:20:21.392Z,68.80
2018-08-20T15:25:34.006Z,68.20
2018-08-20T15:28:08.697Z,67.80
2018-08-20T15:30:38.436Z,67.20
2018-08-20T15:33:08.795Z,67.20
2018-08-20T15:35:47.467Z,67.80
2018-08-20T15:38:22.239Z,67.90
2018-08-20T15:40:55.906Z,66.50
2018-08-20T15:47:03.222Z,62.90
2018-08-20T15:52:24.837Z,64.80
2018-08-20T15:54:53.672Z,67.10
2018-08-20T15:57:22.545Z,67.50
2018-08-20T15:59:51.547Z,68.70
2018-08-20T16:02:20.510Z,69.00
2018-08-20T16:04:49.337Z,69.80
2018-08-20T16:07:18.161Z,69.60
2018-08-20T16:09:46.908Z,69.80
2018-08-20T16:12:15.779Z,70.40
2018-08-20T16:14:44.660Z,70.70
2018-08-20T16:17:13.470Z,71.70
2018-08-20T16:19:42.256Z,71.90
2018-08-20T16:22:17.309Z,72.50
2018-08-20T16:24:47.392Z,72.00
2018-08-20T16:27:16.666Z,72.60
2018-08-20T16:29:45.556Z,73.50
2018-08-20T16:32:15.549Z,73.50
2018-08-20T16:34:44.545Z,74.20
2018-08-20T16:37:13.237Z,74.50
2018-08-20T16:39:42.124Z,73.80
2018-08-20T16:42:10.778Z,74.70
2018-08-20T16:44:39.567Z,75.00
2018-08-20T16:47:08.281Z,75.50
2018-08-20T16:49:43.234Z,75.60
2018-08-20T16:52:11.998Z,76.40
2018-08-20T16:54:40.873Z,77.10
2018-08-20T16:57:09.722Z,77.30
2018-08-20T16:59:38.563Z,77.90
2018-08-20T17:02:11.576Z,78.50
2018-08-20T17:04:40.781Z,78.30
2018-08-20T17:07:09.563Z,78.20
2018-08-20T17:09:38.397Z,78.90
2018-08-20T17:12:12.566Z,79.30
2018-08-20T17:14:41.449Z,79.80
2018-08-20T17:17:10.332Z,80.40
2018-08-20T17:19:39.171Z,80.90
2018-08-20T17:22:07.986Z,81.20
2018-08-20T17:24:39.555Z,81.60
2018-08-20T17:27:08.611Z,82.20
2018-08-20T17:29:37.404Z,82.30
2018-08-20T17:32:07.853Z,83.00
2018-08-20T17:34:41.379Z,82.90
2018-08-20T17:37:10.470Z,83.30
2018-08-20T17:39:56.685Z,84.40
2018-08-20T17:42:26.804Z,84.10
2018-08-20T17:44:55.526Z,84.20
2018-08-20T17:47:25.505Z,84.50
2018-08-20T17:49:55.458Z,84.70
2018-08-20T17:52:29.721Z,84.80
2018-08-20T17:55:02.100Z,85.20
2018-08-20T17:57:30.905Z,86.60
2018-08-20T18:00:43.509Z,85.90
2018-08-20T18:03:18.770Z,86.20
2018-08-20T18:06:02.348Z,86.50
2018-08-20T18:08:32.290Z,86.90
2018-08-20T18:11:01.476Z,87.00
2018-08-20T18:13:47.093Z,87.50
2018-08-20T18:16:17.161Z,87.70
2018-08-20T18:18:48.071Z,87.70
2018-08-20T18:21:17.056Z,88.20
2018-08-20T18:23:45.902Z,88.00
2018-08-20T18:26:32.535Z,88.10
2018-08-20T18:29:01.354Z,87.90
2018-08-20T18:31:30.122Z,88.00
2018-08-20T18:34:03.973Z,87.90
2018-08-20T18:36:32.749Z,88.20
2018-08-20T18:39:10.761Z,88.00
2018-08-20T18:41:57.390Z,88.50
2018-08-20T18:44:27.252Z,88.60
2018-08-20T18:46:55.998Z,88.40
2018-08-20T18:49:24.873Z,88.20
2018-08-20T18:52:02.015Z,88.50
2018-08-20T18:54:39.517Z,88.50
2018-08-20T18:57:08.534Z,88.10
2018-08-20T18:59:38.581Z,88.60
2018-08-20T19:02:09.784Z,88.70
2018-08-20T19:04:48.301Z,88.40
2018-08-20T19:07:17.546Z,88.70
2018-08-20T19:09:49.932Z,88.20
2018-08-20T19:12:18.838Z,88.60
2018-08-20T19:14:47.634Z,88.80
2018-08-20T19:17:23.689Z,88.40
2018-08-20T19:19:52.645Z,88.40
2018-08-20T19:22:26.855Z,88.70
2018-08-20T19:24:56.136Z,89.00
2018-08-20T19:27:32.770Z,89.40
2018-08-20T19:30:08.519Z,89.20
2018-08-20T19:32:37.293Z,89.40
2018-08-20T19:35:06.208Z,89.60
2018-08-20T19:37:34.986Z,90.00
2018-08-20T19:40:04.445Z,90.40
2018-08-20T19:42:34.069Z,89.70
2018-08-20T19:45:09.043Z,90.10
2018-08-20T19:47:37.978Z,89.70
2018-08-20T19:50:08.326Z,89.70
2018-08-20T19:52:37.145Z,89.90
2018-08-20T19:55:09.553Z,89.60
2018-08-20T19:57:40.415Z,89.70
2018-08-20T20:00:13.152Z,89.30
2018-08-20T20:02:43.025Z,89.40
2018-08-20T20:05:13.981Z,89.70
2018-08-20T20:07:54.362Z,89.50
2018-08-20T20:10:23.420Z,89.30
2018-08-20T20:12:53.578Z,88.90
2018-08-20T20:15:22.891Z,89.10
2018-08-20T20:17:52.079Z,88.90
2018-08-20T20:20:20.750Z,88.90
2018-08-20T20:22:49.681Z,89.20
2018-08-20T20:25:18.625Z,88.90
2018-08-20T20:27:47.481Z,89.20
2018-08-20T20:30:16.353Z,89.00
2018-08-20T20:32:45.102Z,89.70
2018-08-20T20:35:13.807Z,89.60
2018-08-20T20:37:42.571Z,90.00
2018-08-20T20:40:11.486Z,89.90
2018-08-20T20:42:40.473Z,90.10
2018-08-20T20:45:09.337Z,90.10
2018-08-20T20:47:38.172Z,90.00
2018-08-20T20:50:06.954Z,90.20
2018-08-20T20:52:41.795Z,90.10
2018-08-20T20:55:10.519Z,90.30
2018-08-20T20:57:39.338Z,90.50
2018-08-20T21:00:08.895Z,90.50
2018-08-20T21:02:37.812Z,90.50
2018-08-20T21:05:10.186Z,90.70
2018-08-20T21:07:39.000Z,90.70
2018-08-20T21:10:15.105Z,90.90
2018-08-20T21:12:43.958Z,90.70
2018-08-20T21:15:12.767Z,91.00
2018-08-20T21:17:41.806Z,91.00
2018-08-20T21:20:10.711Z,91.30
2018-08-20T21:22:44.086Z,90.90
2018-08-20T21:25:12.863Z,91.20
2018-08-20T21:27:41.641Z,91.40
2018-08-20T21:30:15.244Z,91.40
2018-08-20T21:32:46.069Z,91.60
2018-08-20T21:35:22.853Z,92.00
2018-08-20T21:40:44.449Z,91.90
2018-08-20T21:43:13.221Z,91.90
2018-08-20T21:45:41.961Z,92.00
2018-08-20T21:48:10.822Z,92.10
2018-08-20T21:50:39.797Z,92.30
2018-08-20T21:53:08.773Z,92.20
2018-08-20T21:55:37.661Z,92.60
2018-08-20T21:58:06.527Z,92.40
2018-08-20T22:00:35.469Z,92.90
2018-08-20T22:03:04.387Z,92.70
2018-08-20T22:05:33.187Z,93.30
2018-08-20T22:08:02.013Z,93.60
2018-08-20T22:10:30.925Z,93.20
2018-08-20T22:13:03.921Z,93.50
2018-08-20T22:15:32.901Z,94.00
2018-08-20T22:18:01.696Z,93.70
2018-08-20T22:20:30.530Z,93.60
2018-08-20T22:22:59.445Z,93.40
2018-08-20T22:25:29.170Z,93.30
2018-08-20T22:28:04.442Z,93.60
2018-08-20T22:30:35.689Z,93.90
2018-08-20T22:33:07.684Z,93.80
2018-08-20T22:35:36.541Z,94.40
2018-08-20T22:38:05.516Z,93.80
2018-08-20T22:40:34.357Z,93.80
2018-08-20T22:43:05.509Z,93.80
2018-08-20T22:45:34.506Z,93.80
2018-08-20T22:48:03.249Z,93.80
2018-08-20T22:50:43.514Z,93.90
2018-08-20T22:53:13.741Z,94.10
2018-08-20T22:55:59.892Z,94.20
2018-08-20T22:58:28.892Z,94.40
2018-08-20T23:00:57.752Z,94.40
2018-08-20T23:03:26.802Z,94.60
2018-08-20T23:05:55.728Z,94.30
2018-08-20T23:08:31.246Z,94.60
2018-08-20T23:11:00.307Z,94.40
2018-08-20T23:13:29.310Z,94.20
2018-08-20T23:15:58.359Z,94.10
2018-08-20T23:18:27.418Z,94.30
2018-08-20T23:20:59.759Z,94.20
2018-08-20T23:23:35.793Z,94.20
2018-08-20T23:26:09.355Z,94.20
2018-08-20T23:28:39.236Z,94.40
2018-08-20T23:31:08.148Z,94.60
2018-08-20T23:33:38.557Z,94.50
2018-08-20T23:36:08.028Z,94.60
2018-08-20T23:38:37.226Z,94.70
2018-08-20T23:41:06.679Z,94.80
2018-08-20T23:46:34.997Z,94.90
2018-08-20T23:49:06.334Z,94.70
2018-08-20T23:51:35.403Z,94.90
2018-08-20T23:54:04.234Z,95.00
2018-08-20T23:56:33.054Z,94.80
2018-08-20T23:59:01.932Z,94.90
