createdAt,value
2022-08-07T00:00:21.022Z,2.80
2022-08-07T00:03:00.225Z,2.60
2022-08-07T00:05:27.648Z,2.70
2022-08-07T00:07:58.503Z,2.40
2022-08-07T00:10:26.208Z,2.40
2022-08-07T00:12:57.991Z,2.10
2022-08-07T00:15:25.850Z,2.20
2022-08-07T00:18:01.828Z,2.30
2022-08-07T00:20:29.741Z,2.40
2022-08-07T00:22:57.111Z,2.30
2022-08-07T00:25:19.767Z,1.90
2022-08-07T00:27:52.995Z,2.20
2022-08-07T00:30:21.764Z,2.00
2022-08-07T00:32:51.123Z,2.30
2022-08-07T00:35:16.645Z,2.00
2022-08-07T00:37:47.658Z,2.50
2022-08-07T00:40:11.822Z,2.70
2022-08-07T00:42:36.726Z,2.10
2022-08-07T00:45:07.044Z,2.60
2022-08-07T00:48:07.687Z,2.40
2022-08-07T00:50:33.083Z,2.10
2022-08-07T00:53:01.139Z,2.00
2022-08-07T00:55:46.583Z,2.10
2022-08-07T00:58:09.808Z,2.00
2022-08-07T01:00:32.616Z,2.30
2022-08-07T01:02:55.280Z,2.10
2022-08-07T01:05:19.410Z,2.30
2022-08-07T01:07:43.269Z,2.30
2022-08-07T01:10:11.109Z,2.10
2022-08-07T01:12:37.297Z,2.20
2022-08-07T01:15:03.993Z,2.40
2022-08-07T01:17:30.270Z,1.90
2022-08-07T01:19:54.809Z,1.60
2022-08-07T01:22:22.899Z,1.80
2022-08-07T01:24:55.583Z,1.90
2022-08-07T01:27:19.641Z,2.60
2022-08-07T01:29:43.723Z,2.10
2022-08-07T01:32:12.523Z,2.10
2022-08-07T01:34:38.965Z,2.30
2022-08-07T01:37:02.019Z,2.30
2022-08-07T01:39:40.521Z,1.80
2022-08-07T01:42:37.751Z,2.60
2022-08-07T01:44:54.627Z,1.90
2022-08-07T01:48:18.214Z,2.10
2022-08-07T01:50:03.384Z,1.50
2022-08-07T01:52:26.529Z,2.70
2022-08-07T01:54:54.627Z,1.60
2022-08-07T01:57:30.878Z,2.20
2022-08-07T02:00:13.290Z,2.80
2022-08-07T02:03:12.412Z,2.60
2022-08-07T02:05:48.682Z,2.30
2022-08-07T02:08:26.889Z,2.60
2022-08-07T02:10:55.271Z,2.30
2022-08-07T02:13:22.052Z,2.10
2022-08-07T02:16:07.494Z,2.30
2022-08-07T02:18:36.591Z,2.30
2022-08-07T02:21:09.522Z,2.80
2022-08-07T02:23:41.437Z,2.30
2022-08-07T02:26:31.766Z,2.20
2022-08-07T02:28:51.325Z,2.10
2022-08-07T02:31:28.506Z,2.90
2022-08-07T02:34:03.336Z,2.20
2022-08-07T02:36:32.299Z,2.50
2022-08-07T02:38:59.406Z,1.90
2022-08-07T02:41:24.816Z,1.80
2022-08-07T02:44:02.085Z,1.50
2022-08-07T02:46:25.778Z,2.20
2022-08-07T02:48:54.890Z,1.90
2022-08-07T02:51:42.019Z,2.00
2022-08-07T02:54:03.160Z,2.60
2022-08-07T02:56:29.104Z,2.10
2022-08-07T02:58:55.392Z,2.10
2022-08-07T03:01:35.456Z,2.70
2022-08-07T03:04:03.529Z,1.60
2022-08-07T03:06:33.278Z,1.60
2022-08-07T03:08:58.214Z,1.90
2022-08-07T03:11:25.288Z,1.60
2022-08-07T03:13:57.465Z,1.50
2022-08-07T03:16:27.808Z,1.60
2022-08-07T03:18:51.492Z,1.90
2022-08-07T03:21:19.131Z,1.90
2022-08-07T03:24:20.658Z,1.60
2022-08-07T03:26:32.675Z,1.80
2022-08-07T03:28:58.728Z,1.50
2022-08-07T03:31:24.627Z,1.40
2022-08-07T03:33:50.473Z,1.60
2022-08-07T03:36:19.228Z,1.50
2022-08-07T03:38:42.620Z,1.80
2022-08-07T03:41:10.457Z,2.00
2022-08-07T03:43:35.962Z,2.10
2022-08-07T03:45:59.951Z,1.90
2022-08-07T03:48:30.092Z,1.70
2022-08-07T03:50:57.602Z,1.60
2022-08-07T03:53:50.033Z,1.50
2022-08-07T03:56:05.349Z,1.80
2022-08-07T03:59:04.904Z,1.60
2022-08-07T04:01:13.838Z,1.70
2022-08-07T04:03:38.844Z,1.60
2022-08-07T04:06:37.296Z,1.30
2022-08-07T04:08:58.320Z,1.60
2022-08-07T04:12:15.620Z,1.40
2022-08-07T04:14:10.745Z,1.70
2022-08-07T04:16:58.832Z,1.60
2022-08-07T04:19:21.658Z,1.40
2022-08-07T04:22:08.779Z,1.60
2022-08-07T04:24:39.034Z,2.10
2022-08-07T04:27:04.754Z,2.00
2022-08-07T04:29:30.409Z,1.40
2022-08-07T04:32:12.971Z,1.60
2022-08-07T04:34:39.540Z,1.60
2022-08-07T04:37:02.573Z,1.60
2022-08-07T04:39:35.913Z,1.60
2022-08-07T04:42:01.922Z,1.50
2022-08-07T04:44:27.300Z,1.50
2022-08-07T04:47:04.166Z,1.50
2022-08-07T04:49:38.466Z,1.90
2022-08-07T04:52:04.444Z,1.60
2022-08-07T04:54:33.490Z,1.40
2022-08-07T04:58:12.323Z,1.40
2022-08-07T05:00:09.888Z,1.60
2022-08-07T05:02:43.695Z,1.80
2022-08-07T05:05:11.927Z,1.40
2022-08-07T05:07:56.615Z,1.10
2022-08-07T05:10:39.676Z,1.20
2022-08-07T05:14:44.431Z,1.20
2022-08-07T05:15:53.545Z,1.70
2022-08-07T05:18:20.379Z,1.30
2022-08-07T05:20:48.109Z,2.00
2022-08-07T05:23:16.941Z,1.20
2022-08-07T05:26:11.524Z,1.10
2022-08-07T05:28:26.845Z,0.90
2022-08-07T05:30:52.206Z,1.30
2022-08-07T05:33:16.089Z,1.10
2022-08-07T05:35:42.433Z,1.40
2022-08-07T05:38:09.055Z,1.60
2022-08-07T05:40:34.075Z,1.20
2022-08-07T05:42:57.041Z,1.20
2022-08-07T05:45:45.990Z,0.90
2022-08-07T05:48:04.730Z,1.40
2022-08-07T05:50:28.905Z,1.10
2022-08-07T05:52:51.780Z,1.10
2022-08-07T05:55:14.846Z,0.80
2022-08-07T05:57:41.976Z,1.10
2022-08-07T06:00:07.367Z,0.70
2022-08-07T06:02:40.304Z,1.00
2022-08-07T06:05:15.498Z,1.20
2022-08-07T06:08:14.756Z,0.70
2022-08-07T06:10:22.657Z,1.00
2022-08-07T06:12:48.116Z,1.00
2022-08-07T06:15:16.490Z,0.80
2022-08-07T06:17:53.421Z,1.10
2022-08-07T06:20:31.831Z,1.00
2022-08-07T06:23:02.297Z,1.00
2022-08-07T06:25:54.249Z,0.70
2022-08-07T06:28:18.069Z,1.00
2022-08-07T06:30:50.698Z,0.60
2022-08-07T06:33:16.778Z,0.70
2022-08-07T06:35:48.202Z,0.90
2022-08-07T06:38:24.671Z,0.80
2022-08-07T06:40:54.456Z,0.50
2022-08-07T06:43:21.399Z,0.50
2022-08-07T06:45:45.197Z,0.80
2022-08-07T06:48:08.539Z,0.70
2022-08-07T06:50:36.203Z,0.60
2022-08-07T06:53:04.341Z,1.00
2022-08-07T06:55:53.607Z,0.70
2022-08-07T06:58:14.380Z,0.80
2022-08-07T07:00:42.294Z,0.60
2022-08-07T07:03:08.511Z,0.50
2022-08-07T07:06:04.707Z,0.80
2022-08-07T07:08:26.336Z,0.60
2022-08-07T07:10:54.904Z,0.70
2022-08-07T07:13:43.461Z,0.70
2022-08-07T07:16:11.509Z,0.70
2022-08-07T07:19:00.464Z,0.60
2022-08-07T07:21:40.432Z,0.40
2022-08-07T07:24:23.135Z,0.70
2022-08-07T07:26:52.019Z,0.70
2022-08-07T07:29:39.595Z,0.40
2022-08-07T07:32:03.117Z,0.40
2022-08-07T07:34:31.761Z,0.70
2022-08-07T07:36:56.749Z,0.70
2022-08-07T07:39:52.441Z,0.60
2022-08-07T07:42:19.976Z,0.80
2022-08-07T07:44:49.697Z,0.50
2022-08-07T07:47:17.510Z,0.50
2022-08-07T07:50:36.254Z,0.60
2022-08-07T07:52:32.608Z,0.50
2022-08-07T07:54:58.165Z,0.60
2022-08-07T07:57:43.875Z,0.50
2022-08-07T08:00:09.322Z,0.80
2022-08-07T08:02:35.885Z,0.70
2022-08-07T08:04:59.926Z,0.70
2022-08-07T08:07:24.533Z,0.60
2022-08-07T08:10:04.876Z,0.50
2022-08-07T08:12:51.981Z,0.80
2022-08-07T08:15:12.818Z,0.60
2022-08-07T08:17:57.635Z,0.40
2022-08-07T08:20:26.176Z,0.70
2022-08-07T08:23:14.452Z,0.80
2022-08-07T08:25:58.478Z,0.70
2022-08-07T08:28:37.346Z,0.70
2022-08-07T08:31:02.210Z,0.80
2022-08-07T08:33:33.213Z,0.70
2022-08-07T08:35:57.982Z,0.40
2022-08-07T08:38:29.623Z,0.70
2022-08-07T08:41:02.870Z,0.80
2022-08-07T08:43:42.891Z,0.60
2022-08-07T08:46:17.293Z,0.60
2022-08-07T08:48:50.958Z,0.60
2022-08-07T08:51:23.349Z,0.50
2022-08-07T08:54:04.632Z,0.60
2022-08-07T08:56:47.279Z,0.50
2022-08-07T08:59:42.144Z,0.60
2022-08-07T09:02:35.002Z,0.50
2022-08-07T09:05:18.535Z,0.70
2022-08-07T09:07:57.780Z,0.50
2022-08-07T09:10:25.470Z,0.50
2022-08-07T09:12:53.159Z,0.50
2022-08-07T09:16:22.034Z,0.50
2022-08-07T09:18:23.899Z,0.60
2022-08-07T09:21:03.064Z,0.60
2022-08-07T09:24:32.256Z,0.50
2022-08-07T09:26:29.484Z,0.40
2022-08-07T09:30:05.065Z,0.70
2022-08-07T09:32:02.801Z,0.60
2022-08-07T09:34:34.378Z,0.50
2022-08-07T09:37:12.625Z,0.60
2022-08-07T09:39:59.448Z,0.30
2022-08-07T09:42:34.167Z,0.30
2022-08-07T09:47:24.618Z,0.50
2022-08-07T09:48:15.295Z,0.50
2022-08-07T09:51:01.259Z,0.50
2022-08-07T09:53:41.339Z,0.50
2022-08-07T09:56:37.181Z,0.60
2022-08-07T09:59:21.619Z,0.40
2022-08-07T10:01:52.324Z,0.50
2022-08-07T10:04:32.807Z,0.50
2022-08-07T10:07:25.835Z,0.60
2022-08-07T10:10:00.824Z,0.40
2022-08-07T10:12:28.469Z,0.40
2022-08-07T10:15:05.185Z,0.50
2022-08-07T10:18:01.349Z,0.50
2022-08-07T10:20:32.329Z,0.30
2022-08-07T10:22:57.910Z,0.40
2022-08-07T10:25:23.009Z,0.50
2022-08-07T10:27:56.094Z,0.70
2022-08-07T10:30:20.028Z,0.40
2022-08-07T10:32:53.006Z,0.30
2022-08-07T10:35:55.811Z,0.60
2022-08-07T10:38:36.247Z,0.60
2022-08-07T10:41:03.496Z,0.40
2022-08-07T10:43:34.848Z,0.40
2022-08-07T10:46:01.378Z,0.30
2022-08-07T10:48:42.146Z,0.50
2022-08-07T10:51:39.695Z,0.20
2022-08-07T10:54:08.383Z,0.20
2022-08-07T10:56:33.133Z,0.30
2022-08-07T10:59:05.734Z,0.30
2022-08-07T11:01:35.527Z,0.30
2022-08-07T11:04:37.810Z,0.20
2022-08-07T11:07:56.254Z,0.30
2022-08-07T11:10:09.433Z,0.30
2022-08-07T11:12:38.723Z,0.40
2022-08-07T11:15:17.505Z,0.60
2022-08-07T11:17:50.344Z,0.50
2022-08-07T11:20:24.897Z,0.30
2022-08-07T11:23:03.315Z,0.40
2022-08-07T11:25:36.227Z,0.50
2022-08-07T11:28:15.489Z,0.50
2022-08-07T11:30:53.868Z,0.50
2022-08-07T11:33:53.861Z,0.30
2022-08-07T11:36:10.134Z,0.30
2022-08-07T11:38:39.208Z,0.50
2022-08-07T11:41:05.967Z,0.30
2022-08-07T11:44:11.888Z,0.50
2022-08-07T11:46:38.516Z,0.40
2022-08-07T11:49:51.043Z,0.40
2022-08-07T11:51:53.008Z,0.40
2022-08-07T11:54:25.569Z,0.50
2022-08-07T11:56:52.170Z,0.40
2022-08-07T12:00:11.063Z,0.50
2022-08-07T12:02:52.489Z,0.40
2022-08-07T12:05:41.387Z,0.70
2022-08-07T12:08:31.723Z,0.30
2022-08-07T12:11:21.263Z,0.50
2022-08-07T12:13:51.331Z,0.50
2022-08-07T12:16:36.768Z,0.50
2022-08-07T12:19:14.799Z,0.50
2022-08-07T12:22:38.654Z,0.60
2022-08-07T12:26:21.347Z,0.40
2022-08-07T12:28:10.082Z,0.50
2022-08-07T12:30:39.672Z,0.50
2022-08-07T12:33:28.459Z,0.70
2022-08-07T12:36:02.158Z,0.70
2022-08-07T12:38:36.706Z,0.50
2022-08-07T12:41:03.062Z,0.50
2022-08-07T12:44:02.791Z,1.00
2022-08-07T12:46:26.390Z,0.50
2022-08-07T12:49:25.426Z,0.80
2022-08-07T12:52:14.022Z,0.70
2022-08-07T12:54:43.632Z,0.60
2022-08-07T12:57:21.949Z,0.60
2022-08-07T12:59:54.415Z,0.60
2022-08-07T13:02:47.218Z,0.70
2022-08-07T13:06:03.062Z,0.50
2022-08-07T13:08:23.164Z,0.70
2022-08-07T13:10:51.526Z,0.60
2022-08-07T13:13:46.844Z,0.70
2022-08-07T13:16:22.553Z,0.60
2022-08-07T13:19:03.057Z,0.40
2022-08-07T13:21:57.472Z,0.60
2022-08-07T13:24:29.397Z,0.80
2022-08-07T13:26:56.304Z,0.50
2022-08-07T13:29:42.378Z,0.50
2022-08-07T13:32:32.207Z,0.50
2022-08-07T13:35:03.246Z,0.40
2022-08-07T13:37:55.452Z,0.60
2022-08-07T13:40:42.834Z,0.70
2022-08-07T13:43:11.880Z,0.50
2022-08-07T13:46:11.859Z,0.70
2022-08-07T13:48:33.780Z,1.10
2022-08-07T13:51:01.280Z,0.90
2022-08-07T13:53:55.358Z,1.20
2022-08-07T13:56:18.281Z,1.60
2022-08-07T13:59:01.438Z,0.80
2022-08-07T14:01:51.581Z,0.70
2022-08-07T14:04:23.759Z,0.90
2022-08-07T14:06:55.413Z,0.90
2022-08-07T14:10:02.036Z,0.80
2022-08-07T14:12:10.277Z,0.70
2022-08-07T14:14:43.384Z,0.70
2022-08-07T14:17:13.183Z,0.50
2022-08-07T14:20:42.447Z,0.80
2022-08-07T14:22:42.562Z,1.10
2022-08-07T14:25:11.756Z,1.10
2022-08-07T14:28:12.781Z,1.30
2022-08-07T14:30:32.616Z,1.10
2022-08-07T14:32:56.972Z,0.90
2022-08-07T14:35:43.302Z,0.70
2022-08-07T14:38:26.425Z,0.50
2022-08-07T14:40:55.682Z,0.70
2022-08-07T14:43:55.240Z,0.70
2022-08-07T14:46:06.243Z,2.20
2022-08-07T14:48:31.590Z,1.20
2022-08-07T14:51:00.790Z,1.20
2022-08-07T14:54:08.824Z,0.90
2022-08-07T14:56:29.904Z,0.50
2022-08-07T14:58:55.167Z,0.80
2022-08-07T15:01:23.293Z,1.00
2022-08-07T15:03:52.171Z,0.70
2022-08-07T15:06:25.083Z,2.20
2022-08-07T15:08:54.678Z,0.90
2022-08-07T15:11:53.043Z,0.70
2022-08-07T15:14:20.432Z,0.60
2022-08-07T15:17:04.392Z,1.30
2022-08-07T15:20:31.145Z,0.90
2022-08-07T15:22:22.128Z,2.10
2022-08-07T15:28:30.904Z,1.70
2022-08-07T15:30:25.816Z,4.30
2022-08-07T15:33:04.118Z,1.40
2022-08-07T15:38:30.193Z,1.30
2022-08-07T15:41:22.858Z,0.60
2022-08-07T15:43:55.627Z,0.70
2022-08-07T15:46:31.506Z,0.60
2022-08-07T15:49:13.276Z,0.60
2022-08-07T15:54:21.378Z,0.70
2022-08-07T15:56:48.290Z,1.30
2022-08-07T15:59:17.229Z,1.00
2022-08-07T16:02:01.512Z,1.10
2022-08-07T16:04:30.295Z,1.40
2022-08-07T16:06:56.179Z,1.60
2022-08-07T16:09:23.329Z,1.20
2022-08-07T16:12:12.172Z,2.10
2022-08-07T16:14:53.692Z,2.00
2022-08-07T16:18:01.697Z,2.00
2022-08-07T16:20:33.623Z,0.90
2022-08-07T16:23:53.115Z,1.60
2022-08-07T16:26:05.436Z,1.60
2022-08-07T16:30:09.075Z,2.00
2022-08-07T16:31:50.072Z,2.00
2022-08-07T16:34:09.930Z,0.70
2022-08-07T16:37:02.940Z,1.40
2022-08-07T16:39:49.273Z,1.20
2022-08-07T16:42:12.810Z,0.90
2022-08-07T16:45:15.462Z,1.20
2022-08-07T16:47:56.433Z,1.80
2022-08-07T16:50:38.699Z,1.10
2022-08-07T16:53:48.276Z,1.30
2022-08-07T16:56:14.454Z,1.40
2022-08-07T16:59:10.070Z,1.20
2022-08-07T17:01:22.849Z,1.40
2022-08-07T17:04:00.374Z,1.10
2022-08-07T17:06:44.327Z,1.00
2022-08-07T17:09:10.871Z,1.40
2022-08-07T17:12:03.951Z,0.90
2022-08-07T17:14:31.603Z,1.30
2022-08-07T17:16:58.027Z,0.90
2022-08-07T17:20:01.060Z,1.90
2022-08-07T17:22:10.809Z,3.20
2022-08-07T17:24:49.011Z,3.40
2022-08-07T17:27:22.138Z,9.00
2022-08-07T17:30:15.975Z,12.30
2022-08-07T17:33:04.382Z,10.10
2022-08-07T17:35:58.028Z,0.90
2022-08-07T17:38:44.696Z,5.00
2022-08-07T17:42:00.940Z,1.30
2022-08-07T17:44:02.275Z,1.80
2022-08-07T17:46:36.034Z,1.00
2022-08-07T17:49:10.214Z,2.30
2022-08-07T17:52:00.042Z,1.60
2022-08-07T17:54:29.583Z,4.80
2022-08-07T17:57:18.694Z,3.70
2022-08-07T17:59:42.407Z,4.50
2022-08-07T18:02:12.867Z,2.30
2022-08-07T18:04:49.354Z,1.10
2022-08-07T18:07:20.218Z,1.20
2022-08-07T18:10:06.556Z,1.80
2022-08-07T18:12:38.593Z,1.70
2022-08-07T18:15:19.534Z,1.30
2022-08-07T18:18:45.213Z,1.30
2022-08-07T18:21:11.035Z,1.60
2022-08-07T18:23:43.375Z,2.20
2022-08-07T18:26:15.000Z,2.60
2022-08-07T18:28:59.509Z,2.20
2022-08-07T18:31:33.872Z,3.30
2022-08-07T18:34:04.814Z,3.20
2022-08-07T18:36:54.039Z,3.20
2022-08-07T18:40:08.480Z,3.20
2022-08-07T18:42:16.587Z,3.50
2022-08-07T18:45:44.584Z,4.50
2022-08-07T18:48:03.957Z,5.30
2022-08-07T18:50:44.024Z,2.80
2022-08-07T18:53:39.386Z,3.10
2022-08-07T18:56:08.399Z,3.60
2022-08-07T18:58:35.407Z,3.20
2022-08-07T19:02:17.343Z,2.70
2022-08-07T19:04:09.806Z,2.80
2022-08-07T19:06:54.325Z,4.50
2022-08-07T19:09:55.663Z,3.80
2022-08-07T19:12:26.686Z,5.20
2022-08-07T19:14:53.197Z,6.30
2022-08-07T19:17:55.792Z,5.00
2022-08-07T19:20:30.190Z,5.60
2022-08-07T19:23:18.629Z,4.60
2022-08-07T19:26:23.882Z,5.60
2022-08-07T19:30:55.907Z,4.30
2022-08-07T19:31:42.837Z,5.10
2022-08-07T19:34:05.246Z,4.70
2022-08-07T19:36:34.448Z,6.00
2022-08-07T19:39:08.842Z,9.70
2022-08-07T19:41:44.201Z,7.40
2022-08-07T19:44:21.271Z,8.80
2022-08-07T19:46:55.316Z,9.20
2022-08-07T19:49:57.935Z,8.70
2022-08-07T19:52:06.095Z,7.40
2022-08-07T19:54:55.686Z,4.90
2022-08-07T19:58:04.779Z,4.80
2022-08-07T20:00:09.057Z,15.90
2022-08-07T20:02:34.849Z,16.60
2022-08-07T20:05:07.743Z,5.70
2022-08-07T20:07:46.466Z,6.60
2022-08-07T20:10:35.890Z,14.40
2022-08-07T20:12:59.108Z,7.20
2022-08-07T20:15:32.832Z,8.00
2022-08-07T20:18:03.414Z,9.40
2022-08-07T20:20:27.084Z,8.10
2022-08-07T20:22:55.876Z,5.80
2022-08-07T20:25:20.500Z,4.60
2022-08-07T20:27:48.070Z,4.60
2022-08-07T20:30:21.731Z,5.20
2022-08-07T20:32:48.310Z,7.30
2022-08-07T20:35:17.815Z,5.00
2022-08-07T20:37:58.253Z,6.00
2022-08-07T20:40:33.333Z,6.10
2022-08-07T20:42:59.133Z,5.30
2022-08-07T20:45:32.817Z,4.60
2022-08-07T20:48:09.504Z,4.90
2022-08-07T20:50:56.634Z,4.00
2022-08-07T20:53:26.005Z,4.00
2022-08-07T20:56:05.636Z,3.70
2022-08-07T20:58:32.818Z,4.20
2022-08-07T21:01:01.419Z,4.20
2022-08-07T21:03:27.896Z,4.10
2022-08-07T21:05:56.663Z,6.50
2022-08-07T21:08:41.170Z,4.10
2022-08-07T21:11:07.399Z,5.10
2022-08-07T21:13:57.506Z,6.20
2022-08-07T21:16:16.170Z,9.10
2022-08-07T21:18:41.085Z,7.60
2022-08-07T21:21:05.111Z,6.20
2022-08-07T21:23:50.404Z,6.00
2022-08-07T21:26:20.780Z,5.00
2022-08-07T21:28:48.568Z,5.90
2022-08-07T21:31:49.813Z,5.20
2022-08-07T21:34:18.291Z,5.50
2022-08-07T21:36:51.150Z,6.30
2022-08-07T21:39:45.973Z,6.80
2022-08-07T21:42:02.530Z,6.50
2022-08-07T21:44:31.078Z,5.90
2022-08-07T21:47:03.383Z,5.20
2022-08-07T21:49:40.790Z,5.10
2022-08-07T21:52:41.988Z,5.80
2022-08-07T21:55:10.582Z,5.70
2022-08-07T21:57:55.653Z,5.50
2022-08-07T22:00:24.894Z,7.30
2022-08-07T22:03:03.555Z,6.00
2022-08-07T22:05:45.558Z,6.50
2022-08-07T22:08:10.993Z,5.80
2022-08-07T22:10:35.641Z,5.40
2022-08-07T22:13:00.258Z,5.00
2022-08-07T22:16:44.187Z,4.00
2022-08-07T22:18:47.888Z,3.70
2022-08-07T22:21:22.199Z,3.50
2022-08-07T22:23:58.087Z,3.70
2022-08-07T22:26:29.944Z,3.40
2022-08-07T22:29:08.992Z,3.90
2022-08-07T22:31:56.133Z,5.40
2022-08-07T22:34:31.663Z,4.30
2022-08-07T22:37:05.248Z,3.90
2022-08-07T22:39:53.149Z,3.70
2022-08-07T22:42:19.431Z,4.20
2022-08-07T22:44:58.823Z,5.20
2022-08-07T22:47:49.442Z,5.90
2022-08-07T22:50:29.024Z,7.60
2022-08-07T22:53:02.902Z,8.50
2022-08-07T22:55:44.286Z,8.20
2022-08-07T22:58:12.666Z,6.40
2022-08-07T23:00:41.352Z,9.70
2022-08-07T23:03:14.480Z,9.30
2022-08-07T23:06:09.714Z,17.70
2022-08-07T23:08:30.795Z,14.00
2022-08-07T23:11:16.674Z,13.80
2022-08-07T23:14:10.529Z,21.50
2022-08-07T23:16:44.783Z,16.80
2022-08-07T23:19:38.862Z,19.50
2022-08-07T23:22:30.276Z,15.50
2022-08-07T23:25:12.553Z,11.30
2022-08-07T23:28:22.288Z,11.70
2022-08-07T23:30:38.106Z,13.30
2022-08-07T23:34:35.389Z,12.10
2022-08-07T23:36:17.418Z,11.30
2022-08-07T23:38:56.276Z,9.50
2022-08-07T23:42:01.638Z,12.80
2022-08-07T23:44:39.785Z,6.90
2022-08-07T23:47:06.672Z,13.80
2022-08-07T23:49:50.690Z,17.80
2022-08-07T23:53:05.367Z,19.90
2022-08-07T23:55:47.002Z,7.00
2022-08-07T23:57:58.559Z,8.70
